Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [DIR],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1552,155,82,0.2,TRUE,0.0138,138.849497,1315,1314.9862,1176,-0.00158,-0.00816,0,0.00253,0.00569,0,-0.02706,-0.00136,0.00064,0.05259,0.00342,9e-05,-0.00156,0.00123
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [DIR],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1552,155,82,0.2,TRUE,0.0138,138.849497,1315,1314.9862,1176,-0.00158,-0.00816,0,0.00253,0.00569,0,-0.02706,-0.00136,0.00064,0.05259,0.00342,9e-05,-0.00156,0.00123
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],,BASECASE,OK,1552,155,-81,0.2,TRUE,-0.0138,-143.858352,1478,1478.0138,1622,0.00162,0.00929,0,-0.00259,-0.00582,0,0.02769,0.00139,-0.00065,-0.05389,-0.0035,-9e-05,0.00159,-0.00126
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,1552,155,-81,0.2,TRUE,-0.01449,-144.297294,1478,1478.01449,1622,0.00161,0.00959,0,-0.00258,-0.00579,0,0.02755,0.00138,-0.00065,-0.05377,-0.00348,-9e-05,0.00159,-0.00125
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1552,155,-81,0.2,TRUE,-0.0138,-143.858352,1478,1478.0138,1622,0.00162,0.00929,0,-0.00259,-0.00582,0,0.02769,0.00139,-0.00065,-0.05389,-0.0035,-9e-05,0.00159,-0.00126
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1552,155,-81,0.2,TRUE,-0.0138,-144.467665,1478,1478.0138,1622,0.0016,0.01029,0,-0.00256,-0.00576,0,0.02761,0.00138,-0.00065,-0.05355,-0.00346,-9e-05,0.00158,-0.00125
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1552,155,-90,0.2,TRUE,-0.01311,-148.668652,1487,1487.01311,1636,0.00148,0.01251,0,-0.00231,-0.00525,0,0.02407,0.00124,-0.00058,-0.05117,-0.00314,-8e-05,0.00143,-0.00113
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1552,155,-79,0.2,TRUE,-0.0138,-144.945713,1476,1476.0138,1621,0.00157,0.01033,0,-0.00249,-0.0056,0,0.02641,0.00133,-0.00063,-0.0528,-0.00336,-8e-05,0.00153,-0.00121
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1552,155,-79,0.2,TRUE,-0.0138,-144.921261,1476,1476.0138,1621,0.00157,0.01034,0,-0.00249,-0.0056,0,0.02641,0.00133,-0.00063,-0.05279,-0.00336,-8e-05,0.00153,-0.00121
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,1552,155,-85,0.2,TRUE,-0.0138,-144.669005,1482,1482.0138,1627,0.00157,0.01051,0,-0.00249,-0.00561,0,0.02663,0.00134,-0.00063,-0.0528,-0.00337,-8e-05,0.00154,-0.00121
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1552,155,-85,0.2,TRUE,-0.0138,-138.965426,1482,1482.0138,1621,0.00159,0.00788,0,-0.00255,-0.00573,0,0.02746,0.00137,-0.00064,-0.053,-0.00344,-9e-05,0.00157,-0.00124
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1552,155,-85,0.2,TRUE,-0.0138,-139.222554,1482,1482.0138,1621,0.00159,0.00798,0,-0.00255,-0.00572,0,0.02743,0.00137,-0.00064,-0.053,-0.00344,-9e-05,0.00157,-0.00124
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1552,155,-90,0.2,TRUE,-0.0138,-140.523594,1487,1487.0138,1628,0.0016,0.00894,0,-0.00257,-0.00576,0,0.02764,0.00138,-0.00065,-0.05311,-0.00346,-9e-05,0.00158,-0.00125
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1552,155,-93,0.2,TRUE,-0.0138,-139.989109,1490,1490.0138,1630,0.0016,0.00886,0,-0.00257,-0.00576,0,0.02766,0.00138,-0.00065,-0.05302,-0.00346,-9e-05,0.00158,-0.00125
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,1552,155,-144,0.2,TRUE,-0.01932,-213.999971,1541,1541.01932,1755,0.00227,0.01925,0,-0.00361,-0.00813,0,0.03854,0.00194,-0.00091,-0.076,-0.00488,-0.00012,0.00222,-0.00176
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1552,155,-150,0.2,TRUE,-0.01863,-198.107472,1547,1547.01863,1745,0.00212,0.0173,0,-0.00337,-0.00759,0,0.03602,0.00181,-0.00085,-0.07082,-0.00456,-0.00011,0.00208,-0.00164
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1552,155,-154,0.2,TRUE,-0.01863,-201.881002,1551,1551.01863,1753,0.00215,0.01786,0,-0.00343,-0.00771,0,0.0366,0.00184,-0.00086,-0.07199,-0.00463,-0.00012,0.00211,-0.00167
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1552,155,-81,0.2,TRUE,-0.0138,-143.858352,1478,1478.0138,1622,0.00162,0.00929,0,-0.00259,-0.00582,0,0.02769,0.00139,-0.00065,-0.05389,-0.0035,-9e-05,0.00159,-0.00126
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1552,155,-99,0.2,TRUE,-0.01104,-104.37163,1496,1496.01104,1600,0.0013,0.00178,0,-0.00208,-0.00467,0,0.02229,0.00112,-0.00052,-0.04274,-0.00281,-7e-05,0.00128,-0.00101
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,1552,155,-81,0.2,TRUE,-0.01449,-144.297294,1478,1478.01449,1622,0.00161,0.00959,0,-0.00258,-0.00579,0,0.02755,0.00138,-0.00065,-0.05377,-0.00348,-9e-05,0.00159,-0.00125
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1552,155,-93,0.2,TRUE,-0.0138,-140.523594,1490,1490.0138,1631,0.0016,0.00894,0,-0.00257,-0.00576,0,0.02764,0.00138,-0.00065,-0.05311,-0.00346,-9e-05,0.00158,-0.00125
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,1552,155,-77,0.2,TRUE,-0.01449,-143.842999,1474,1474.01449,1618,0.00162,0.00931,0,-0.00259,-0.00582,0,0.02773,0.00139,-0.00065,-0.0539,-0.0035,-9e-05,0.0016,-0.00126
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1552,155,-81,0.2,TRUE,-0.0138,-143.858352,1478,1478.0138,1622,0.00162,0.00929,0,-0.00259,-0.00582,0,0.02769,0.00139,-0.00065,-0.05389,-0.0035,-9e-05,0.00159,-0.00126
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,1552,155,-57,0.2,TRUE,-0.01656,-152.714312,1454,1454.01656,1607,0.00191,0.02098,0,-0.00308,-0.00683,0,0.03275,0.00165,-0.00078,-0.05545,-0.00414,-1e-04,0.00189,-0.0015
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1552,155,-73,0.2,TRUE,-0.01449,-141.743749,1470,1470.01449,1612,0.00165,0.01036,0,-0.00266,-0.00595,0,0.02852,0.00143,-0.00067,-0.05355,-0.00358,-9e-05,0.00164,-0.00129
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1552,155,-81,0.2,TRUE,-0.0138,-143.858352,1478,1478.0138,1622,0.00162,0.00929,0,-0.00259,-0.00582,0,0.02769,0.00139,-0.00065,-0.05389,-0.0035,-9e-05,0.00159,-0.00126
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1552,155,-66,0.2,TRUE,-0.01311,-122.816241,1463,1463.01311,1586,0.00149,0.00262,0,-0.00242,-0.00543,0,0.02663,0.0013,-0.00061,-0.05027,-0.00327,-8e-05,0.00149,-0.00118
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1552,155,-92,0.2,TRUE,-0.01311,-143.250265,1489,1489.01311,1632,0.00155,0.00939,0,-0.00245,-0.00553,0,0.02597,0.00132,-0.00062,-0.05242,-0.00332,-8e-05,0.00151,-0.00119
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1552,155,-92,0.2,TRUE,-0.01311,-143.266231,1489,1489.01311,1632,0.00155,0.00939,0,-0.00245,-0.00553,0,0.02598,0.00132,-0.00062,-0.05243,-0.00332,-8e-05,0.00151,-0.00119
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1552,155,-62,0.2,TRUE,-0.01449,-139.192663,1459,1459.01449,1598,0.00167,0.01041,0,-0.0027,-0.00603,0,0.02903,0.00145,-0.00068,-0.05327,-0.00363,-9e-05,0.00166,-0.00131
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1552,155,-64,0.2,TRUE,-0.01449,-139.275803,1461,1461.01449,1600,0.00168,0.01055,0,-0.00271,-0.00604,0,0.0291,0.00145,-0.00068,-0.05329,-0.00364,-9e-05,0.00166,-0.00132
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00032,N-1 PST Van Eyck 1,OK,1552,155,-52,0.2,TRUE,-0.01725,-136.892153,1449,1449.01725,1586,0.00194,0.0241,0,-0.00322,-0.00704,0,0.03506,0.00173,-0.00081,-0.05184,-0.00429,-0.00011,0.00198,-0.00157
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00033,N-1 PST Van Eyck 2,OK,1552,155,-62,0.2,TRUE,-0.01656,-152.465907,1459,1459.01656,1611,0.0019,0.02085,0,-0.00307,-0.0068,0,0.0326,0.00164,-0.00077,-0.05532,-0.00412,-1e-04,0.00188,-0.00149
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00034,N-1 PST Zandvliet 1,OK,1552,155,-82,0.2,TRUE,-0.0138,-139.204255,1479,1479.0138,1618,0.00159,0.00824,0,-0.00253,-0.00569,0,0.02711,0.00136,-0.00064,-0.05268,-0.00342,-9e-05,0.00156,-0.00123
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE_CO_00035,N-1 PST Zandvliet 2,OK,1552,155,-82,0.2,TRUE,-0.0138,-139.204255,1479,1479.0138,1618,0.00159,0.00824,0,-0.00253,-0.00569,0,0.02711,0.00136,-0.00064,-0.05268,-0.00342,-9e-05,0.00156,-0.00123
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,1552,155,-52,0.2,TRUE,-0.01725,-136.892153,1449,1449.01725,1586,0.00194,0.0241,0,-0.00322,-0.00704,0,0.03506,0.00173,-0.00081,-0.05184,-0.00429,-0.00011,0.00198,-0.00157
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,1552,155,-62,0.2,TRUE,-0.01656,-152.465907,1459,1459.01656,1611,0.0019,0.02085,0,-0.00307,-0.0068,0,0.0326,0.00164,-0.00077,-0.05532,-0.00412,-1e-04,0.00188,-0.00149
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1552,155,-82,0.2,TRUE,-0.0138,-138.849497,1479,1479.0138,1618,0.00158,0.00816,0,-0.00253,-0.00569,0,0.02706,0.00136,-0.00064,-0.05259,-0.00342,-9e-05,0.00156,-0.00123
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1552,155,-82,0.2,TRUE,-0.0138,-138.849497,1479,1479.0138,1618,0.00158,0.00816,0,-0.00253,-0.00569,0,0.02706,0.00136,-0.00064,-0.05259,-0.00342,-9e-05,0.00156,-0.00123
2024-04-24T04:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1627,155,-241,0.2,TRUE,0.03726,-215.732446,1713,1712.96274,1929,-0.00419,0.15217,0,0.00711,0.01503,0,-0.07199,-0.0038,0.0018,0.06179,0.00933,0.00024,-0.00434,0.00345
2024-04-24T04:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1627,155,241,0.2,TRUE,-0.03726,215.732446,1231,1231.03726,1015,0.00419,-0.15217,0,-0.00711,-0.01503,0,0.07199,0.0038,-0.0018,-0.06179,-0.00933,-0.00024,0.00434,-0.00345
2024-04-24T04:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,3048,303,-322,0.2,TRUE,0.04968,-170.333551,3067,3066.95032,3237,-0.0049,0.1141,0,0.00975,0.02011,0,-0.12838,-0.00524,0.00252,0.0963,0.01254,0.00034,-0.00596,0.00475
2024-04-24T04:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [OPP] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,3048,303,322,0.2,TRUE,-0.04968,170.333551,2423,2423.04968,2253,0.0049,-0.1141,0,-0.00975,-0.02011,0,0.12838,0.00524,-0.00252,-0.0963,-0.01254,-0.00034,0.00596,-0.00475
2024-04-24T04:00:00Z,BE,[BE-BE] Avelgem - Horta 380.101 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,3048,305,-100,0.2,TRUE,-0.0351899999999999,70.6557870000001,2843,2843.03519,2772,0.0036,-0.068,0,-0.00676,-0.01413,0,0.08341,0.00363,-0.00174,-0.0711,-0.00877,-0.00023,0.00414,-0.00329
2024-04-24T04:00:00Z,BE,[BE-BE] Avelgem - Horta 380.101 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,3048,305,100,0.2,TRUE,0.0351899999999999,-70.6557870000001,2643,2642.96481,2714,-0.0036,0.068,0,0.00676,0.01413,0,-0.08341,-0.00363,0.00174,0.0711,0.00877,0.00023,-0.00414,0.00329
2024-04-24T04:00:00Z,BE,[BE-BE] Avelgem - Horta 380.102 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,3048,305,-100,0.2,TRUE,-0.0351899999999999,70.792079,2843,2843.03519,2772,0.00361,-0.06812,0,-0.00678,-0.01415,0,0.08357,0.00363,-0.00174,-0.07123,-0.00879,-0.00023,0.00414,-0.0033
2024-04-24T04:00:00Z,BE,[BE-BE] Avelgem - Horta 380.102 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,3048,305,100,0.2,TRUE,0.0351899999999999,-70.792079,2643,2642.96481,2714,-0.00361,0.06812,0,0.00678,0.01415,0,-0.08357,-0.00363,0.00174,0.07123,0.00879,0.00023,-0.00414,0.0033
2024-04-24T04:00:00Z,BE,[BE-FR] Avelgem - Mastaing 380.79 [DIR] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,3048,303,-192,0.2,TRUE,0.02553,-39.869967,2937,2936.97447,2977,-0.00279,0.06045,0,0.0048,0.01023,0,-0.05283,-0.00257,0.00122,0.05418,0.00631,0.00016,-0.00294,0.00233
2024-04-24T04:00:00Z,BE,[BE-FR] Avelgem - Mastaing 380.79 [OPP] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,3048,303,192,0.2,TRUE,-0.02553,39.869967,2553,2553.02553,2513,0.00279,-0.06045,0,-0.0048,-0.01023,0,0.05283,0.00257,-0.00122,-0.05418,-0.00631,-0.00016,0.00294,-0.00233
2024-04-24T04:00:00Z,BE,[NL-BE] Rilland - Zandvliet 380 Grey/29 [OPP] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,2771,195,124,0.2,TRUE,-0.03243,-492.018977,2452,2452.03243,2944,0.00372,0.11089,0,-0.00587,-0.01328,0,0.06216,0.00315,-0.00148,-0.12818,-0.00796,-2e-04,0.00362,-0.00286
2024-04-24T04:00:00Z,BE,[NL-BE] Rilland - Zandvliet 380 Grey/29 [DIR] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,2771,195,-124,0.2,TRUE,0.03243,492.018977,2700,2699.96757,2208,-0.00372,-0.11089,0,0.00587,0.01328,0,-0.06216,-0.00315,0.00148,0.12818,0.00796,2e-04,-0.00362,0.00286
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Courcelles (-Gramme - Tergnee) 380.31 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1627,155,-248,0.2,TRUE,0.00552,129.889061,1720,1719.99448,1590,-0.00084,-0.02559,0,0.00096,0.00239,0,-0.00405,-0.00051,0.00023,0.02694,0.00139,3e-05,-0.00059,0.00046
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Courcelles (-Gramme - Tergnee) 380.31 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1627,155,248,0.2,TRUE,-0.00552,-129.889061,1224,1224.00552,1354,0.00084,0.02559,0,-0.00096,-0.00239,0,0.00405,0.00051,-0.00023,-0.02694,-0.00139,-3e-05,0.00059,-0.00046
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1552,155,-429,0.2,TRUE,-0.0138,-225.686096,1826,1826.0138,2052,0.00163,0.05009,0,-0.00255,-0.0058,0,0.0268,0.00137,-0.00064,-0.05782,-0.00347,-9e-05,0.00157,-0.00124
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1552,155,429,0.2,TRUE,0.0138,225.686096,1172,967.9862,742,-0.00163,-0.05009,0,0.00255,0.0058,0,-0.0268,-0.00137,0.00064,0.05782,0.00347,9e-05,-0.00157,0.00124
2024-04-24T04:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1696,170,245,0.2,TRUE,0.01518,192.998636,1299,1280.98482,1088,-0.00176,-0.02851,0,0.00279,0.0063,0,-0.02963,-0.0015,7e-04,0.06022,0.00378,9e-05,-0.00172,0.00136
2024-04-24T04:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1696,170,-245,0.2,TRUE,-0.01518,-192.998636,1771,1771.01518,1964,0.00176,0.02851,0,-0.00279,-0.0063,0,0.02963,0.0015,-7e-04,-0.06022,-0.00378,-9e-05,0.00172,-0.00136
2024-04-24T04:00:00Z,BE,[NL-BE] Rilland - Zandvliet 380 White/30 [OPP] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,2771,195,124,0.2,TRUE,-0.03243,-492.018977,2452,2452.03243,2944,0.00372,0.11089,0,-0.00587,-0.01328,0,0.06216,0.00315,-0.00148,-0.12818,-0.00796,-2e-04,0.00362,-0.00286
2024-04-24T04:00:00Z,BE,[NL-BE] Rilland - Zandvliet 380 White/30 [DIR] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,2771,195,-124,0.2,TRUE,0.03243,492.018977,2700,2699.96757,2208,-0.00372,-0.11089,0,0.00587,0.01328,0,-0.06216,-0.00315,0.00148,0.12818,0.00796,2e-04,-0.00362,0.00286
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1629,155,504,0.2,TRUE,-0.0345,-115.922663,985,970.0345,1086,0.00377,0.14286,0,-0.00645,-0.01332,0,0.06555,0.00343,-0.00164,-0.024,-0.00838,-0.00022,0.00393,-0.00312
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1629,155,-504,0.2,TRUE,0.0345,115.922663,1978,1977.9655,1862,-0.00377,-0.14286,0,0.00645,0.01332,0,-0.06555,-0.00343,0.00164,0.024,0.00838,0.00022,-0.00393,0.00312
2024-04-24T04:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1627,155,178,0.2,TRUE,-0.03726,215.732446,1294,1294.03726,1078,0.00419,-0.15217,0,-0.00711,-0.01503,0,0.07199,0.0038,-0.0018,-0.06179,-0.00933,-0.00024,0.00434,-0.00345
2024-04-24T04:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1627,155,-178,0.2,TRUE,0.03726,-215.732446,1650,1649.96274,1866,-0.00419,0.15217,0,0.00711,0.01503,0,-0.07199,-0.0038,0.0018,0.06179,0.00933,0.00024,-0.00434,0.00345
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.74 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,3460,368,640,0.2,TRUE,-0.03519,15.210183,2452,2452.03519,2437,0.00362,-0.03285,0,-0.00678,-0.01417,0,0.08359,0.00364,-0.00174,-0.07135,-0.0088,-0.00023,0.00415,-0.0033
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.74 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,3460,368,-640,0.2,TRUE,0.03519,-15.210183,3732,3731.96481,3747,-0.00362,0.03285,0,0.00678,0.01417,0,-0.08359,-0.00364,0.00174,0.07135,0.0088,0.00023,-0.00415,0.0033
2024-04-24T04:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1696,170,296,0.2,TRUE,-0.03243,71.250488,1230,1230.03243,1159,0.00325,0.15133,0,-0.00642,-0.01251,0,0.07523,0.00342,-0.00166,0.02094,-0.00809,-0.00022,0.00389,-0.00311
2024-04-24T04:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [DIR] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1696,170,-296,0.2,TRUE,0.03243,-71.250488,1822,1821.96757,1893,-0.00325,-0.15133,0,0.00642,0.01251,0,-0.07523,-0.00342,0.00166,-0.02094,0.00809,0.00022,-0.00389,0.00311
2024-04-24T04:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 White/28 [OPP] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1627,155,272,0.2,TRUE,-0.03657,-127.185737,1200,1200.03657,1327,0.00406,0.17072,0,-0.00704,-0.01446,0,0.07243,0.00375,-0.00179,-0.02104,-0.00912,-0.00024,0.00428,-0.00341
2024-04-24T04:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 White/28 [DIR] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1627,155,-272,0.2,TRUE,0.03657,127.185737,1744,1743.96343,1617,-0.00406,-0.17072,0,0.00704,0.01446,0,-0.07243,-0.00375,0.00179,0.02104,0.00912,0.00024,-0.00428,0.00341
2024-04-24T04:00:00Z,BE,[BE-BE] Y-Mercator (Horta - Rodenhuize) 380.74 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,3048,305,-583,0.2,TRUE,0.03657,34.3434950000001,3326,3325.96343,3292,-0.00374,0.00207,0,0.00701,0.01465,0,-0.08639,-0.00376,0.0018,0.07378,0.00909,0.00024,-0.00429,0.00341
