Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-10T08:00:00Z,PL-CZ,0.001,0,573.1,0,0.001,0
2023-12-10T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1588
2023-12-10T08:00:00Z,PL-SK,0.001,0,1280,0,0.001,0
2023-12-10T08:00:00Z,RO-HU,0.2,0,49.1,630,126,76
2023-12-10T08:00:00Z,SI-AT,0.5,0,0,600,300,1366
2023-12-10T08:00:00Z,SI-HR,0.5,348,380.1,331,6,0
2023-12-10T08:00:00Z,SI-HU,0.2,0,0,200,40,42
2023-12-10T08:00:00Z,SK-CZ,0.2,0,0,700,140,846
2023-12-10T08:00:00Z,SK-HU,0.2,0,2071,849,169.8,0
2023-12-10T08:00:00Z,SK-PL,0.001,0,0,0,0.001,1280
2023-12-10T09:00:00Z,AT-CZ,0.5,0,0,350,175,1783
2023-12-10T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,4867
2023-12-10T09:00:00Z,AT-HU,0.2,0,1265.8,400,80,0
2023-12-10T09:00:00Z,AT-SI,0.5,0,1198.5,600,300,0
2023-12-10T09:00:00Z,BE-DE,0.2,0,569,500,100,0
2023-12-10T09:00:00Z,BE-FR,1,0,0,825,825,2774
2023-12-10T09:00:00Z,BE-NL,0.2,0,1584,619,123.8,0
2023-12-10T09:00:00Z,CZ-AT,0.5,0,1608,300,150,0
2023-12-10T09:00:00Z,CZ-DE,0.2,0,0,892,178.4,2474
2023-12-10T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,684
2023-12-10T09:00:00Z,CZ-SK,0.2,0,717.3,800,160,0
2023-12-10T09:00:00Z,DE-AT,0.2,0,3904,4820,964,0
2023-12-10T09:00:00Z,DE-BE,0.2,0,0,500,100,669
2023-12-10T09:00:00Z,DE-CZ,0.2,0,2295.9,500,100,0
2023-12-10T09:00:00Z,DE-FR,0.2,0,0,1000,200,4846
2023-12-10T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1328
2023-12-10T09:00:00Z,DE-PL,0.001,0,1611.4,0,0.001,0
2023-12-10T09:00:00Z,FR-BE,0.888,0,1949.7,1761,1500,0
2023-12-10T09:00:00Z,FR-DE,0.2,0,4646,1349,269.8,0
2023-12-10T09:00:00Z,HR-HU,0.2,0,0,450,90,519
2023-12-10T09:00:00Z,HR-SI,0.5,30,0,968,643,1139
2023-12-10T09:00:00Z,HU-AT,0.2,0,0,499,99.8,1365
2023-12-10T09:00:00Z,HU-HR,0.2,0,429.4,550,110,0
2023-12-10T09:00:00Z,HU-RO,0.2,0,249.2,470,94,0
2023-12-10T09:00:00Z,HU-SI,0.2,0,0,200,40,107
2023-12-10T09:00:00Z,HU-SK,0.2,0,0,850,170,2326
2023-12-10T09:00:00Z,NL-BE,0.2,0,0,619,123.8,1707
2023-12-10T09:00:00Z,NL-DE,0.2,0,1112.3,1081,216.2,0
2023-12-10T09:00:00Z,PL-CZ,0.001,0,684.5,0,0.001,0
2023-12-10T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1611
2023-12-10T09:00:00Z,PL-SK,0.001,0,1401.8,0,0.001,0
2023-12-10T09:00:00Z,RO-HU,0.2,0,0,630,126,375
2023-12-10T09:00:00Z,SI-AT,0.5,0,0,600,300,1498
2023-12-10T09:00:00Z,SI-HR,0.5,348,496.6,332,7,0
2023-12-10T09:00:00Z,SI-HU,0.2,0,67.2,200,40,0
2023-12-10T09:00:00Z,SK-CZ,0.2,0,0,700,140,857
2023-12-10T09:00:00Z,SK-HU,0.2,0,2156.5,849,169.8,0
2023-12-10T09:00:00Z,SK-PL,0.001,0,0,0,0.001,1401
2023-12-10T10:00:00Z,AT-CZ,0.5,0,0,350,175,1694
2023-12-10T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,4870
2023-12-10T10:00:00Z,AT-HU,0.2,0,1263.7,400,80,0
2023-12-10T10:00:00Z,AT-SI,0.5,0,1013.1,600,300,0
2023-12-10T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-10T10:00:00Z,BE-FR,1,0,0,825,825,3349
2023-12-10T10:00:00Z,BE-NL,0.2,0,1369,619,123.8,0
2023-12-10T10:00:00Z,CZ-AT,0.5,0,1519.2,300,150,0
2023-12-10T10:00:00Z,CZ-DE,0.2,0,0,892,178.4,2566
2023-12-10T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,670
2023-12-10T10:00:00Z,CZ-SK,0.2,0,745.6,800,160,0
2023-12-10T10:00:00Z,DE-AT,0.2,0,3907,4820,964,0
2023-12-10T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-10T10:00:00Z,DE-CZ,0.2,0,2387.8,500,100,0
2023-12-10T10:00:00Z,DE-FR,0.2,0,0,1000,200,4335
2023-12-10T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,458
2023-12-10T10:00:00Z,DE-PL,0.001,0,1717.3,0,0.001,0
2023-12-10T10:00:00Z,FR-BE,0.888,0,2524.2,1761,1500,0
2023-12-10T10:00:00Z,FR-DE,0.2,0,4135.6,1349,269.8,0
2023-12-10T10:00:00Z,HR-HU,0.2,0,0,450,90,436
2023-12-10T10:00:00Z,HR-SI,0.5,32,0,966,641,1238
2023-12-10T10:00:00Z,HU-AT,0.2,0,0,499,99.8,1363
2023-12-10T10:00:00Z,HU-HR,0.2,0,346.5,550,110,0
2023-12-10T10:00:00Z,HU-RO,0.2,0,276.2,470,94,0
2023-12-10T10:00:00Z,HU-SI,0.2,0,0,200,40,290
2023-12-10T10:00:00Z,HU-SK,0.2,0,0,850,170,2207
2023-12-10T10:00:00Z,NL-BE,0.2,0,0,619,123.8,1492
2023-12-10T10:00:00Z,NL-DE,0.2,0,242.5,1081,216.2,0
2023-12-10T10:00:00Z,PL-CZ,0.001,0,670.6,0,0.001,0
2023-12-10T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1717
2023-12-10T10:00:00Z,PL-SK,0.001,0,1416.2,0,0.001,0
2023-12-10T10:00:00Z,RO-HU,0.2,0,0,630,126,402
2023-12-10T10:00:00Z,SI-AT,0.5,0,0,600,300,1313
2023-12-10T10:00:00Z,SI-HR,0.5,348,597.1,334,9,0
2023-12-10T10:00:00Z,SI-HU,0.2,0,250.6,200,40,0
2023-12-10T10:00:00Z,SK-CZ,0.2,0,0,700,140,885
2023-12-10T10:00:00Z,SK-HU,0.2,0,2037.3,849,169.8,0
2023-12-10T10:00:00Z,SK-PL,0.001,0,0,0,0.001,1416
2023-12-10T11:00:00Z,AT-CZ,0.5,0,0,350,175,1319
2023-12-10T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,4098
2023-12-10T11:00:00Z,AT-HU,0.2,0,1232.7,400,80,0
2023-12-10T11:00:00Z,AT-SI,0.5,0,659.1,600,300,0
2023-12-10T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-10T11:00:00Z,BE-FR,1,0,0,825,825,3861
2023-12-10T11:00:00Z,BE-NL,0.2,0,1164.7,619,123.8,0
2023-12-10T11:00:00Z,CZ-AT,0.5,0,1144.9,300,150,0
2023-12-10T11:00:00Z,CZ-DE,0.2,0,0,892,178.4,2167
2023-12-10T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,374
2023-12-10T11:00:00Z,CZ-SK,0.2,0,611.6,800,160,0
2023-12-10T11:00:00Z,DE-AT,0.2,0,3134.3,4820,964,0
2023-12-10T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-10T11:00:00Z,DE-CZ,0.2,0,1989.4,500,100,0
2023-12-10T11:00:00Z,DE-FR,0.2,0,0,1000,200,4085
2023-12-10T11:00:00Z,DE-NL,0.2,0,315.8,1081,216.2,0
2023-12-10T11:00:00Z,DE-PL,0.001,0,1615.3,0,0.001,0
2023-12-10T11:00:00Z,FR-BE,0.888,0,3036.8,1761,1500,0
2023-12-10T11:00:00Z,FR-DE,0.2,0,3885.7,1349,269.8,0
2023-12-10T11:00:00Z,HR-HU,0.2,0,0,450,90,243
2023-12-10T11:00:00Z,HR-SI,0.5,31,0,967,642,1368
2023-12-10T11:00:00Z,HU-AT,0.2,0,0,499,99.8,1332
2023-12-10T11:00:00Z,HU-HR,0.2,0,153,550,110,0
2023-12-10T11:00:00Z,HU-RO,0.2,0,551.3,470,94,0
2023-12-10T11:00:00Z,HU-SI,0.2,0,0,200,40,613
2023-12-10T11:00:00Z,HU-SK,0.2,0,0,850,170,1936
2023-12-10T11:00:00Z,NL-BE,0.2,0,0,619,123.8,1288
2023-12-10T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,532
2023-12-10T11:00:00Z,PL-CZ,0.001,0,374,0,0.001,0
2023-12-10T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1615
2023-12-10T11:00:00Z,PL-SK,0.001,0,985.7,0,0.001,0
2023-12-10T11:00:00Z,RO-HU,0.2,0,0,630,126,677
2023-12-10T11:00:00Z,SI-AT,0.5,0,0,600,300,959
2023-12-10T11:00:00Z,SI-HR,0.5,348,726.5,333,8,0
2023-12-10T11:00:00Z,SI-HU,0.2,0,573.6,200,40,0
2023-12-10T11:00:00Z,SK-CZ,0.2,0,0,700,140,751
2023-12-10T11:00:00Z,SK-HU,0.2,0,1766,849,169.8,0
2023-12-10T11:00:00Z,SK-PL,0.001,0,0,0,0.001,985
2023-12-10T12:00:00Z,AT-CZ,0.5,0,0,350,175,1157
2023-12-10T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,3919
2023-12-10T12:00:00Z,AT-HU,0.2,0,1402.4,400,80,0
2023-12-10T12:00:00Z,AT-SI,0.5,0,715.4,600,300,0
2023-12-10T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-10T12:00:00Z,BE-FR,1,0,0,825,825,4343
2023-12-10T12:00:00Z,BE-NL,0.2,0,1271.3,619,123.8,0
2023-12-10T12:00:00Z,CZ-AT,0.5,0,982.8,300,150,0
2023-12-10T12:00:00Z,CZ-DE,0.2,0,0,892,178.4,2151
2023-12-10T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,282
2023-12-10T12:00:00Z,CZ-SK,0.2,0,611.8,800,160,0
2023-12-10T12:00:00Z,DE-AT,0.2,0,2955.6,4820,964,0
2023-12-10T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-10T12:00:00Z,DE-CZ,0.2,0,1972.8,500,100,0
2023-12-10T12:00:00Z,DE-FR,0.2,0,0,1000,200,3939
2023-12-10T12:00:00Z,DE-NL,0.2,0,1050.3,1081,216.2,0
2023-12-10T12:00:00Z,DE-PL,0.001,0,1690.3,0,0.001,0
2023-12-10T12:00:00Z,FR-BE,0.888,0,3518.4,1761,1500,0
2023-12-10T12:00:00Z,FR-DE,0.2,0,3739.3,1349,269.8,0
2023-12-10T12:00:00Z,HR-HU,0.2,0,0,450,90,126
2023-12-10T12:00:00Z,HR-SI,0.5,29,0,969,644,1367
2023-12-10T12:00:00Z,HU-AT,0.2,0,0,499,99.8,1502
2023-12-10T12:00:00Z,HU-HR,0.2,0,36.6,550,110,73
2023-12-10T12:00:00Z,HU-RO,0.2,0,1063.1,470,94,0
2023-12-10T12:00:00Z,HU-SI,0.2,0,0,200,40,727
2023-12-10T12:00:00Z,HU-SK,0.2,0,0,850,170,1943
2023-12-10T12:00:00Z,NL-BE,0.2,0,0,619,123.8,1395
2023-12-10T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1266
2023-12-10T12:00:00Z,PL-CZ,0.001,0,282.5,0,0.001,0
2023-12-10T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1690
2023-12-10T12:00:00Z,PL-SK,0.001,0,894.3,0,0.001,0
2023-12-10T12:00:00Z,RO-HU,0.2,0,0,630,126,1189
2023-12-10T12:00:00Z,SI-AT,0.5,0,0,600,300,1015
2023-12-10T12:00:00Z,SI-HR,0.5,348,723.7,331,6,0
2023-12-10T12:00:00Z,SI-HU,0.2,0,687,200,40,0
2023-12-10T12:00:00Z,SK-CZ,0.2,0,0,700,140,751
2023-12-10T12:00:00Z,SK-HU,0.2,0,1773.3,849,169.8,0
2023-12-10T12:00:00Z,SK-PL,0.001,0,0,0,0.001,894
2023-12-10T13:00:00Z,AT-CZ,0.5,0,0,350,175,1456
2023-12-10T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,4330
2023-12-10T13:00:00Z,AT-HU,0.2,0,1435.8,400,80,0
2023-12-10T13:00:00Z,AT-SI,0.5,0,782.5,600,300,0
2023-12-10T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-10T13:00:00Z,BE-FR,1,0,0,825,825,4566
2023-12-10T13:00:00Z,BE-NL,0.2,0,1599.1,619,123.8,0
2023-12-10T13:00:00Z,CZ-AT,0.5,0,1281.2,300,150,0
2023-12-10T13:00:00Z,CZ-DE,0.2,0,0,892,178.4,2263
2023-12-10T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,503
2023-12-10T13:00:00Z,CZ-SK,0.2,0,639.7,800,160,0
2023-12-10T13:00:00Z,DE-AT,0.2,0,3366.7,4820,964,0
2023-12-10T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-10T13:00:00Z,DE-CZ,0.2,0,2085.5,500,100,0
2023-12-10T13:00:00Z,DE-FR,0.2,0,0,1000,200,4098
2023-12-10T13:00:00Z,DE-NL,0.2,0,1442.7,1081,216.2,0
2023-12-10T13:00:00Z,DE-PL,0.001,0,1581.7,0,0.001,0
2023-12-10T13:00:00Z,FR-BE,0.888,0,3741.8,1761,1500,0
2023-12-10T13:00:00Z,FR-DE,0.2,0,3898.3,1349,269.8,0
2023-12-10T13:00:00Z,HR-HU,0.2,0,0,450,90,123
2023-12-10T13:00:00Z,HR-SI,0.5,28,0,970,645,1331
2023-12-10T13:00:00Z,HU-AT,0.2,0,0,499,99.8,1535
2023-12-10T13:00:00Z,HU-HR,0.2,0,33.2,550,110,76
2023-12-10T13:00:00Z,HU-RO,0.2,0,1315.7,470,94,0
2023-12-10T13:00:00Z,HU-SI,0.2,0,0,200,40,693
2023-12-10T13:00:00Z,HU-SK,0.2,0,0,850,170,2247
2023-12-10T13:00:00Z,NL-BE,0.2,0,0,619,123.8,1722
2023-12-10T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1658
2023-12-10T13:00:00Z,PL-CZ,0.001,0,503.8,0,0.001,0
2023-12-10T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1581
2023-12-10T13:00:00Z,PL-SK,0.001,0,1143.5,0,0.001,0
2023-12-10T13:00:00Z,RO-HU,0.2,0,0,630,126,1441
2023-12-10T13:00:00Z,SI-AT,0.5,0,0,600,300,1082
2023-12-10T13:00:00Z,SI-HR,0.5,348,686.6,330,5,0
2023-12-10T13:00:00Z,SI-HU,0.2,0,653.4,200,40,0
2023-12-10T13:00:00Z,SK-CZ,0.2,0,0,700,140,779
2023-12-10T13:00:00Z,SK-HU,0.2,0,2077.3,849,169.8,0
2023-12-10T13:00:00Z,SK-PL,0.001,0,0,0,0.001,1143
2023-12-10T14:00:00Z,AT-CZ,0.5,0,0,350,175,1615
2023-12-10T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,4576
2023-12-10T14:00:00Z,AT-HU,0.2,0,1494.9,400,80,0
2023-12-10T14:00:00Z,AT-SI,0.5,0,1074,600,300,0
2023-12-10T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-10T14:00:00Z,BE-FR,1,0,0,825,825,4628
2023-12-10T14:00:00Z,BE-NL,0.2,0,1703.4,619,123.8,0
2023-12-10T14:00:00Z,CZ-AT,0.5,0,1440,300,150,0
2023-12-10T14:00:00Z,CZ-DE,0.2,0,0,892,178.4,2351
2023-12-10T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,603
2023-12-10T14:00:00Z,CZ-SK,0.2,0,677,800,160,0
2023-12-10T14:00:00Z,DE-AT,0.2,0,3612.9,4820,964,0
2023-12-10T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-10T14:00:00Z,DE-CZ,0.2,0,2172.9,500,100,0
2023-12-10T14:00:00Z,DE-FR,0.2,0,0,1000,200,4126
2023-12-10T14:00:00Z,DE-NL,0.2,0,1580.4,1081,216.2,0
2023-12-10T14:00:00Z,DE-PL,0.001,0,1569.2,0,0.001,0
2023-12-10T14:00:00Z,FR-BE,0.888,0,3803.2,1761,1500,0
2023-12-10T14:00:00Z,FR-DE,0.2,0,3926.1,1349,269.8,0
2023-12-10T14:00:00Z,HR-HU,0.2,0,0,450,90,220
2023-12-10T14:00:00Z,HR-SI,0.5,28,0,970,645,1196
2023-12-10T14:00:00Z,HU-AT,0.2,0,0,499,99.8,1594
2023-12-10T14:00:00Z,HU-HR,0.2,0,130.7,550,110,0
2023-12-10T14:00:00Z,HU-RO,0.2,0,1206.4,470,94,0
2023-12-10T14:00:00Z,HU-SI,0.2,0,0,200,40,461
2023-12-10T14:00:00Z,HU-SK,0.2,0,0,850,170,2428
2023-12-10T14:00:00Z,NL-BE,0.2,0,0,619,123.8,1827
2023-12-10T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1796
2023-12-10T14:00:00Z,PL-CZ,0.001,0,603.7,0,0.001,0
2023-12-10T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1569
2023-12-10T14:00:00Z,PL-SK,0.001,0,1280.7,0,0.001,0
2023-12-10T14:00:00Z,RO-HU,0.2,0,0,630,126,1332
2023-12-10T14:00:00Z,SI-AT,0.5,0,0,600,300,1374
2023-12-10T14:00:00Z,SI-HR,0.5,348,551.7,330,5,0
2023-12-10T14:00:00Z,SI-HU,0.2,0,421,200,40,0
2023-12-10T14:00:00Z,SK-CZ,0.2,0,0,700,140,817
2023-12-10T14:00:00Z,SK-HU,0.2,0,2258,849,169.8,0
2023-12-10T14:00:00Z,SK-PL,0.001,0,0,0,0.001,1280
2023-12-10T15:00:00Z,AT-CZ,0.5,0,0,350,175,1534
2023-12-10T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,4358
2023-12-10T15:00:00Z,AT-HU,0.2,0,1529.2,400,80,0
2023-12-10T15:00:00Z,AT-SI,0.5,0,1297.3,600,300,0
2023-12-10T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-10T15:00:00Z,BE-FR,1,0,0,825,825,4739
2023-12-10T15:00:00Z,BE-NL,0.2,0,1536.3,619,123.8,0
2023-12-10T15:00:00Z,CZ-AT,0.5,0,1359.7,300,150,0
2023-12-10T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,2213
2023-12-10T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,523
2023-12-10T15:00:00Z,CZ-SK,0.2,0,745.2,800,160,0
2023-12-10T15:00:00Z,DE-AT,0.2,0,3394.4,4820,964,0
2023-12-10T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-10T15:00:00Z,DE-CZ,0.2,0,2034.7,500,100,0
2023-12-10T15:00:00Z,DE-FR,0.2,0,0,1000,200,3806
2023-12-10T15:00:00Z,DE-NL,0.2,0,1844.4,1081,216.2,0
2023-12-10T15:00:00Z,DE-PL,0.001,0,1510.9,0,0.001,0
2023-12-10T15:00:00Z,FR-BE,0.888,0,3914.9,1761,1500,0
2023-12-10T15:00:00Z,FR-DE,0.2,0,3606.7,1349,269.8,0
2023-12-10T15:00:00Z,HR-HU,0.2,0,0,450,90,348
2023-12-10T15:00:00Z,HR-SI,0.5,30,0,968,643,1133
2023-12-10T15:00:00Z,HU-AT,0.2,0,0,499,99.8,1629
2023-12-10T15:00:00Z,HU-HR,0.2,0,258.7,550,110,0
2023-12-10T15:00:00Z,HU-RO,0.2,0,435.4,470,94,0
2023-12-10T15:00:00Z,HU-SI,0.2,0,0,200,40,271
2023-12-10T15:00:00Z,HU-SK,0.2,0,0,850,170,2313
2023-12-10T15:00:00Z,NL-BE,0.2,0,0,619,123.8,1660
2023-12-10T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,2060
2023-12-10T15:00:00Z,PL-CZ,0.001,0,523.8,0,0.001,0
2023-12-10T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1510
2023-12-10T15:00:00Z,PL-SK,0.001,0,1269,0,0.001,0
2023-12-10T15:00:00Z,RO-HU,0.2,0,0,630,126,561
2023-12-10T15:00:00Z,SI-AT,0.5,0,0,600,300,1597
2023-12-10T15:00:00Z,SI-HR,0.5,348,490.6,332,7,0
2023-12-10T15:00:00Z,SI-HU,0.2,0,231.8,200,40,0
2023-12-10T15:00:00Z,SK-CZ,0.2,0,0,700,140,885
2023-12-10T15:00:00Z,SK-HU,0.2,0,2143.7,849,169.8,0
2023-12-10T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1269
2023-12-10T16:00:00Z,AT-CZ,0.5,0,0,350,175,1530
2023-12-10T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,3912
2023-12-10T16:00:00Z,AT-HU,0.2,0,1474.6,400,80,0
2023-12-10T16:00:00Z,AT-SI,0.5,0,1313.6,600,300,0
2023-12-10T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-10T16:00:00Z,BE-FR,1,0,0,825,825,4905
2023-12-10T16:00:00Z,BE-NL,0.2,0,1377,619,123.8,0
2023-12-10T16:00:00Z,CZ-AT,0.5,0,1355.8,300,150,0
2023-12-10T16:00:00Z,CZ-DE,0.2,0,0,892,178.4,1770
2023-12-10T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,434
2023-12-10T16:00:00Z,CZ-SK,0.2,0,630.5,800,160,0
2023-12-10T16:00:00Z,DE-AT,0.2,0,2948.2,4820,964,0
2023-12-10T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-10T16:00:00Z,DE-CZ,0.2,0,1592.5,500,100,0
2023-12-10T16:00:00Z,DE-FR,0.2,0,0,1000,200,3314
2023-12-10T16:00:00Z,DE-NL,0.2,0,2343.5,1081,216.2,0
2023-12-10T16:00:00Z,DE-PL,0.001,0,1158,0,0.001,0
2023-12-10T16:00:00Z,FR-BE,0.888,0,4080.5,1761,1500,0
2023-12-10T16:00:00Z,FR-DE,0.2,0,3114,1349,269.8,0
2023-12-10T16:00:00Z,HR-HU,0.2,0,0,450,90,436
2023-12-10T16:00:00Z,HR-SI,0.5,31,0,967,642,1149
2023-12-10T16:00:00Z,HU-AT,0.2,0,0,499,99.8,1574
2023-12-10T16:00:00Z,HU-HR,0.2,0,346.9,550,110,0
2023-12-10T16:00:00Z,HU-RO,0.2,0,281.8,470,94,0
2023-12-10T16:00:00Z,HU-SI,0.2,0,0,200,40,201
2023-12-10T16:00:00Z,HU-SK,0.2,0,0,850,170,2369
2023-12-10T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1500
2023-12-10T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,2559
2023-12-10T16:00:00Z,PL-CZ,0.001,0,434.5,0,0.001,0
2023-12-10T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1158
2023-12-10T16:00:00Z,PL-SK,0.001,0,1065,0,0.001,0
2023-12-10T16:00:00Z,RO-HU,0.2,0,0,630,126,407
2023-12-10T16:00:00Z,SI-AT,0.5,0,0,600,300,1613
2023-12-10T16:00:00Z,SI-HR,0.5,348,507.9,333,8,0
2023-12-10T16:00:00Z,SI-HU,0.2,0,161.1,200,40,0
2023-12-10T16:00:00Z,SK-CZ,0.2,0,0,700,140,770
2023-12-10T16:00:00Z,SK-HU,0.2,0,2199.9,849,169.8,0
2023-12-10T16:00:00Z,SK-PL,0.001,0,0,0,0.001,1065
2023-12-10T17:00:00Z,AT-CZ,0.5,0,0,350,175,1622
2023-12-10T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,4001
2023-12-10T17:00:00Z,AT-HU,0.2,0,1453.3,400,80,0
2023-12-10T17:00:00Z,AT-SI,0.5,0,1291.2,600,300,0
2023-12-10T17:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-10T17:00:00Z,BE-FR,1,0,0,825,825,4804
2023-12-10T17:00:00Z,BE-NL,0.2,0,1427.4,619,123.8,0
2023-12-10T17:00:00Z,CZ-AT,0.5,0,1447.3,300,150,0
2023-12-10T17:00:00Z,CZ-DE,0.2,0,0,892,178.4,1769
2023-12-10T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,462
2023-12-10T17:00:00Z,CZ-SK,0.2,0,676.8,800,160,0
2023-12-10T17:00:00Z,DE-AT,0.2,0,3038,4820,964,0
2023-12-10T17:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-10T17:00:00Z,DE-CZ,0.2,0,1590.7,500,100,0
2023-12-10T17:00:00Z,DE-FR,0.2,0,0,1000,200,3123
2023-12-10T17:00:00Z,DE-NL,0.2,0,2484.1,1081,216.2,0
2023-12-10T17:00:00Z,DE-PL,0.001,0,1127.9,0,0.001,0
2023-12-10T17:00:00Z,FR-BE,0.888,0,3979.9,1761,1500,0
2023-12-10T17:00:00Z,FR-DE,0.2,0,2923.2,1349,269.8,0
2023-12-10T17:00:00Z,HR-HU,0.2,0,0,450,90,433
2023-12-10T17:00:00Z,HR-SI,0.5,31,0,967,642,1147
2023-12-10T17:00:00Z,HU-AT,0.2,0,0,499,99.8,1553
2023-12-10T17:00:00Z,HU-HR,0.2,0,343.4,550,110,0
2023-12-10T17:00:00Z,HU-RO,0.2,0,282.3,470,94,0
2023-12-10T17:00:00Z,HU-SI,0.2,0,0,200,40,202
2023-12-10T17:00:00Z,HU-SK,0.2,0,0,850,170,2393
2023-12-10T17:00:00Z,NL-BE,0.2,0,0,619,123.8,1551
2023-12-10T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,2700
2023-12-10T17:00:00Z,PL-CZ,0.001,0,462.8,0,0.001,0
2023-12-10T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1127
2023-12-10T17:00:00Z,PL-SK,0.001,0,1139.6,0,0.001,0
2023-12-10T17:00:00Z,RO-HU,0.2,0,0,630,126,408
2023-12-10T17:00:00Z,SI-AT,0.5,0,0,600,300,1591
2023-12-10T17:00:00Z,SI-HR,0.5,348,505.5,333,8,0
2023-12-10T17:00:00Z,SI-HU,0.2,0,162.1,200,40,0
2023-12-10T17:00:00Z,SK-CZ,0.2,0,0,700,140,816
2023-12-10T17:00:00Z,SK-HU,0.2,0,2223.8,849,169.8,0
2023-12-10T17:00:00Z,SK-PL,0.001,0,0,0,0.001,1139
2023-12-10T18:00:00Z,AT-CZ,0.5,0,0,350,175,1570
2023-12-10T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,4012
2023-12-10T18:00:00Z,AT-HU,0.2,0,1518.2,400,80,0
2023-12-10T18:00:00Z,AT-SI,0.5,0,1338.6,600,300,0
2023-12-10T18:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-10T18:00:00Z,BE-FR,1,0,0,825,825,4324
2023-12-10T18:00:00Z,BE-NL,0.2,0,1407.8,619,123.8,0
2023-12-10T18:00:00Z,CZ-AT,0.5,0,1395.2,300,150,0
2023-12-10T18:00:00Z,CZ-DE,0.2,0,0,892,178.4,1832
2023-12-10T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,443
2023-12-10T18:00:00Z,CZ-SK,0.2,0,700.9,800,160,0
2023-12-10T18:00:00Z,DE-AT,0.2,0,3049,4820,964,0
2023-12-10T18:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-10T18:00:00Z,DE-CZ,0.2,0,1653.8,500,100,0
2023-12-10T18:00:00Z,DE-FR,0.2,0,0,1000,200,3368
2023-12-10T18:00:00Z,DE-NL,0.2,0,1739.5,1081,216.2,0
2023-12-10T18:00:00Z,DE-PL,0.001,0,1210,0,0.001,0
2023-12-10T18:00:00Z,FR-BE,0.888,0,3499.8,1761,1500,0
