Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-08T08:00:00Z,RO-HU,0.2,0,1098.8,630,126,0
2024-03-08T08:00:00Z,SI-AT,0.5,0,0,372,186,725
2024-03-08T08:00:00Z,SI-HR,0.5,349,163.3,382,57.5,0
2024-03-08T08:00:00Z,SI-HU,0.2,0,0,200,40,422
2024-03-08T08:00:00Z,SK-CZ,0.2,0,0,700,140,303
2024-03-08T08:00:00Z,SK-HU,0.2,0,1399.5,850,170,0
2024-03-08T08:00:00Z,SK-PL,0.001,0,0,0,0.001,407
2024-03-08T09:00:00Z,AT-CZ,0.5,0,0,350,175,1465
2024-03-08T09:00:00Z,AT-DE,0.2,0,0,4239,847.8,3562
2024-03-08T09:00:00Z,AT-HU,0.2,0,321.5,400,80,0
2024-03-08T09:00:00Z,AT-SI,0.5,0,687.8,564,282,0
2024-03-08T09:00:00Z,BE-DE,0.2,0,431,500,100,0
2024-03-08T09:00:00Z,BE-FR,1,0,1842.7,450,450,0
2024-03-08T09:00:00Z,BE-NL,0.2,0,0,619,123.8,2351
2024-03-08T09:00:00Z,CZ-AT,0.5,0,1290.8,238,119,0
2024-03-08T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1603
2024-03-08T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,230
2024-03-08T09:00:00Z,CZ-SK,0.2,0,239.4,800,160,0
2024-03-08T09:00:00Z,DE-AT,0.2,0,2714.5,4630,926,0
2024-03-08T09:00:00Z,DE-BE,0.2,0,0,500,100,531
2024-03-08T09:00:00Z,DE-CZ,0.2,0,1423.7,400,80,0
2024-03-08T09:00:00Z,DE-FR,0.2,0,774.2,1000,200,0
2024-03-08T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,3512
2024-03-08T09:00:00Z,DE-PL,0.001,0,1192.9,0,0.001,0
2024-03-08T09:00:00Z,FR-BE,0.888,0,0,1800,1500,3342
2024-03-08T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,1008
2024-03-08T09:00:00Z,HR-HU,0.2,0,0,450,90,664
2024-03-08T09:00:00Z,HR-SI,0.5,84,0,913,589,797
2024-03-08T09:00:00Z,HU-AT,0.2,0,0,295,59,380
2024-03-08T09:00:00Z,HU-HR,0.2,0,574.8,550,110,0
2024-03-08T09:00:00Z,HU-RO,0.2,0,0,630,126,842
2024-03-08T09:00:00Z,HU-SI,0.2,0,366.3,200,40,0
2024-03-08T09:00:00Z,HU-SK,0.2,0,0,850,170,1542
2024-03-08T09:00:00Z,NL-BE,0.2,0,2228.1,619,123.8,0
2024-03-08T09:00:00Z,NL-DE,0.2,0,3296.7,1081,216.2,0
2024-03-08T09:00:00Z,PL-CZ,0.001,0,230.8,0,0.001,0
2024-03-08T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1192
2024-03-08T09:00:00Z,PL-SK,0.001,0,470.2,0,0.001,0
2024-03-08T09:00:00Z,RO-HU,0.2,0,716.4,630,126,0
2024-03-08T09:00:00Z,SI-AT,0.5,0,0,372,186,873
2024-03-08T09:00:00Z,SI-HR,0.5,349,208.5,384,59.5,0
2024-03-08T09:00:00Z,SI-HU,0.2,0,0,200,40,406
2024-03-08T09:00:00Z,SK-CZ,0.2,0,0,700,140,379
2024-03-08T09:00:00Z,SK-HU,0.2,0,1372.9,850,170,0
2024-03-08T09:00:00Z,SK-PL,0.001,0,0,0,0.001,470
2024-03-08T10:00:00Z,AT-CZ,0.5,0,0,350,175,1515
2024-03-08T10:00:00Z,AT-DE,0.2,0,0,4239,847.8,3814
2024-03-08T10:00:00Z,AT-HU,0.2,0,469.5,400,80,0
2024-03-08T10:00:00Z,AT-SI,0.5,0,1025.8,564,282,0
2024-03-08T10:00:00Z,BE-DE,0.2,0,0,500,100,146
2024-03-08T10:00:00Z,BE-FR,1,0,2657.7,450,450,0
2024-03-08T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1627
2024-03-08T10:00:00Z,CZ-AT,0.5,0,1340.4,238,119,0
2024-03-08T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1805
2024-03-08T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,205
2024-03-08T10:00:00Z,CZ-SK,0.2,0,437.7,800,160,0
2024-03-08T10:00:00Z,DE-AT,0.2,0,2966.4,4630,926,0
2024-03-08T10:00:00Z,DE-BE,0.2,0,46.8,500,100,53
2024-03-08T10:00:00Z,DE-CZ,0.2,0,1625.9,400,80,0
2024-03-08T10:00:00Z,DE-FR,0.2,0,1696.9,1000,200,0
2024-03-08T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,2680
2024-03-08T10:00:00Z,DE-PL,0.001,0,1420.8,0,0.001,0
2024-03-08T10:00:00Z,FR-BE,0.888,0,0,1800,1500,4157
2024-03-08T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,1930
2024-03-08T10:00:00Z,HR-HU,0.2,0,0,450,90,976
2024-03-08T10:00:00Z,HR-SI,0.5,83,0,914,590,919
2024-03-08T10:00:00Z,HU-AT,0.2,0,0,295,59,528
2024-03-08T10:00:00Z,HU-HR,0.2,0,886,550,110,0
2024-03-08T10:00:00Z,HU-RO,0.2,0,0,630,126,1212
2024-03-08T10:00:00Z,HU-SI,0.2,0,556.3,200,40,0
2024-03-08T10:00:00Z,HU-SK,0.2,0,0,850,170,1542
2024-03-08T10:00:00Z,NL-BE,0.2,0,1503.3,619,123.8,0
2024-03-08T10:00:00Z,NL-DE,0.2,0,2464.1,1081,216.2,0
2024-03-08T10:00:00Z,PL-CZ,0.001,0,205.1,0,0.001,0
2024-03-08T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1420
2024-03-08T10:00:00Z,PL-SK,0.001,0,642.8,0,0.001,0
2024-03-08T10:00:00Z,RO-HU,0.2,0,1086.3,630,126,0
2024-03-08T10:00:00Z,SI-AT,0.5,0,0,372,186,1211
2024-03-08T10:00:00Z,SI-HR,0.5,349,329.8,383,58.5,0
2024-03-08T10:00:00Z,SI-HU,0.2,0,0,200,40,596
2024-03-08T10:00:00Z,SK-CZ,0.2,0,0,700,140,577
2024-03-08T10:00:00Z,SK-HU,0.2,0,1372.2,850,170,0
2024-03-08T10:00:00Z,SK-PL,0.001,0,0,0,0.001,642
2024-03-08T11:00:00Z,AT-CZ,0.5,0,0,350,175,1569
2024-03-08T11:00:00Z,AT-DE,0.2,0,0,4239,847.8,3796
2024-03-08T11:00:00Z,AT-HU,0.2,0,663.3,400,80,0
2024-03-08T11:00:00Z,AT-SI,0.5,0,1196.7,564,282,0
2024-03-08T11:00:00Z,BE-DE,0.2,0,0,500,100,564
2024-03-08T11:00:00Z,BE-FR,1,0,2802.7,450,450,0
2024-03-08T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1737
2024-03-08T11:00:00Z,CZ-AT,0.5,0,1394.4,238,119,0
2024-03-08T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1734
2024-03-08T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,202
2024-03-08T11:00:00Z,CZ-SK,0.2,0,576.5,800,160,0
2024-03-08T11:00:00Z,DE-AT,0.2,0,2948.9,4630,926,0
2024-03-08T11:00:00Z,DE-BE,0.2,0,464.3,500,100,0
2024-03-08T11:00:00Z,DE-CZ,0.2,0,1554.5,400,80,0
2024-03-08T11:00:00Z,DE-FR,0.2,0,2096.3,1000,200,0
2024-03-08T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,2536
2024-03-08T11:00:00Z,DE-PL,0.001,0,1352,0,0.001,0
2024-03-08T11:00:00Z,FR-BE,0.888,0,0,1800,1500,4302
2024-03-08T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,2330
2024-03-08T11:00:00Z,HR-HU,0.2,0,0,450,90,966
2024-03-08T11:00:00Z,HR-SI,0.5,86,0,911,587,929
2024-03-08T11:00:00Z,HU-AT,0.2,0,0,295,59,722
2024-03-08T11:00:00Z,HU-HR,0.2,0,876.1,550,110,0
2024-03-08T11:00:00Z,HU-RO,0.2,0,0,630,126,1029
2024-03-08T11:00:00Z,HU-SI,0.2,0,533.4,200,40,0
2024-03-08T11:00:00Z,HU-SK,0.2,0,0,850,170,1651
2024-03-08T11:00:00Z,NL-BE,0.2,0,1614.1,619,123.8,0
2024-03-08T11:00:00Z,NL-DE,0.2,0,2320.5,1081,216.2,0
2024-03-08T11:00:00Z,PL-CZ,0.001,0,202.6,0,0.001,0
2024-03-08T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1352
2024-03-08T11:00:00Z,PL-SK,0.001,0,779.1,0,0.001,0
2024-03-08T11:00:00Z,RO-HU,0.2,0,903,630,126,0
2024-03-08T11:00:00Z,SI-AT,0.5,0,0,372,186,1382
2024-03-08T11:00:00Z,SI-HR,0.5,349,342.7,386,61.5,0
2024-03-08T11:00:00Z,SI-HU,0.2,0,0,200,40,573
2024-03-08T11:00:00Z,SK-CZ,0.2,0,0,700,140,716
2024-03-08T11:00:00Z,SK-HU,0.2,0,1481.2,850,170,0
2024-03-08T11:00:00Z,SK-PL,0.001,0,0,0,0.001,779
2024-03-08T12:00:00Z,AT-CZ,0.5,0,0,350,175,1769
2024-03-08T12:00:00Z,AT-DE,0.2,0,0,4239,847.8,3977
2024-03-08T12:00:00Z,AT-HU,0.2,0,665,400,80,0
2024-03-08T12:00:00Z,AT-SI,0.5,0,1162.6,564,282,0
2024-03-08T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-08T12:00:00Z,BE-FR,1,0,2651.7,450,450,0
2024-03-08T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1460
2024-03-08T12:00:00Z,CZ-AT,0.5,0,1594.4,238,119,0
2024-03-08T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1715
2024-03-08T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,205
2024-03-08T12:00:00Z,CZ-SK,0.2,0,627.7,800,160,0
2024-03-08T12:00:00Z,DE-AT,0.2,0,3129.6,4630,926,0
2024-03-08T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-08T12:00:00Z,DE-CZ,0.2,0,1535.2,400,80,0
2024-03-08T12:00:00Z,DE-FR,0.2,0,1959.9,1000,200,0
2024-03-08T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,2244
2024-03-08T12:00:00Z,DE-PL,0.001,0,1329.7,0,0.001,0
2024-03-08T12:00:00Z,FR-BE,0.888,0,0,1800,1500,4151
2024-03-08T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,2193
2024-03-08T12:00:00Z,HR-HU,0.2,0,0,450,90,881
2024-03-08T12:00:00Z,HR-SI,0.5,76,0,921,597,890
2024-03-08T12:00:00Z,HU-AT,0.2,0,0,295,59,724
2024-03-08T12:00:00Z,HU-HR,0.2,0,791.5,550,110,0
2024-03-08T12:00:00Z,HU-RO,0.2,0,0,630,126,793
2024-03-08T12:00:00Z,HU-SI,0.2,0,497.6,200,40,0
2024-03-08T12:00:00Z,HU-SK,0.2,0,0,850,170,1801
2024-03-08T12:00:00Z,NL-BE,0.2,0,1336.5,619,123.8,0
2024-03-08T12:00:00Z,NL-DE,0.2,0,2028.3,1081,216.2,0
2024-03-08T12:00:00Z,PL-CZ,0.001,0,205.5,0,0.001,0
2024-03-08T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1329
2024-03-08T12:00:00Z,PL-SK,0.001,0,833.2,0,0.001,0
2024-03-08T12:00:00Z,RO-HU,0.2,0,667.3,630,126,0
2024-03-08T12:00:00Z,SI-AT,0.5,0,0,372,186,1348
2024-03-08T12:00:00Z,SI-HR,0.5,349,293.8,376,51.5,0
2024-03-08T12:00:00Z,SI-HU,0.2,0,0,200,40,537
2024-03-08T12:00:00Z,SK-CZ,0.2,0,0,700,140,767
2024-03-08T12:00:00Z,SK-HU,0.2,0,1631.7,850,170,0
2024-03-08T12:00:00Z,SK-PL,0.001,0,0,0,0.001,833
2024-03-08T13:00:00Z,AT-CZ,0.5,0,0,350,175,1734
2024-03-08T13:00:00Z,AT-DE,0.2,0,0,4239,847.8,3966
2024-03-08T13:00:00Z,AT-HU,0.2,0,958.1,400,80,0
2024-03-08T13:00:00Z,AT-SI,0.5,0,1336,564,282,0
2024-03-08T13:00:00Z,BE-DE,0.2,0,0,500,100,687
2024-03-08T13:00:00Z,BE-FR,1,0,2174.2,450,450,0
2024-03-08T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1289
2024-03-08T13:00:00Z,CZ-AT,0.5,0,1559.2,238,119,0
2024-03-08T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1738
2024-03-08T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,218
2024-03-08T13:00:00Z,CZ-SK,0.2,0,793.2,800,160,0
2024-03-08T13:00:00Z,DE-AT,0.2,0,3118.3,4630,926,0
2024-03-08T13:00:00Z,DE-BE,0.2,0,587.1,500,100,0
2024-03-08T13:00:00Z,DE-CZ,0.2,0,1559.1,400,80,0
2024-03-08T13:00:00Z,DE-FR,0.2,0,1174.6,1000,200,0
2024-03-08T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2381
2024-03-08T13:00:00Z,DE-PL,0.001,0,1340.6,0,0.001,0
2024-03-08T13:00:00Z,FR-BE,0.888,0,0,1800,1500,3674
2024-03-08T13:00:00Z,FR-DE,0.2,0,0,1169,233.8,1408
2024-03-08T13:00:00Z,HR-HU,0.2,0,0,450,90,797
2024-03-08T13:00:00Z,HR-SI,0.5,71,0,926,602,931
2024-03-08T13:00:00Z,HU-AT,0.2,0,0,295,59,1017
2024-03-08T13:00:00Z,HU-HR,0.2,0,707.4,550,110,0
2024-03-08T13:00:00Z,HU-RO,0.2,0,0,630,126,278
2024-03-08T13:00:00Z,HU-SI,0.2,0,377.9,200,40,0
2024-03-08T13:00:00Z,HU-SK,0.2,0,0,850,170,1894
2024-03-08T13:00:00Z,NL-BE,0.2,0,1165.7,619,123.8,0
2024-03-08T13:00:00Z,NL-DE,0.2,0,2165.3,1081,216.2,0
2024-03-08T13:00:00Z,PL-CZ,0.001,0,218.6,0,0.001,0
2024-03-08T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1340
2024-03-08T13:00:00Z,PL-SK,0.001,0,1011.7,0,0.001,0
2024-03-08T13:00:00Z,RO-HU,0.2,0,152.5,630,126,0
2024-03-08T13:00:00Z,SI-AT,0.5,0,0,372,186,1522
2024-03-08T13:00:00Z,SI-HR,0.5,349,329.4,371,46.5,0
2024-03-08T13:00:00Z,SI-HU,0.2,0,0,200,40,417
2024-03-08T13:00:00Z,SK-CZ,0.2,0,0,700,140,933
2024-03-08T13:00:00Z,SK-HU,0.2,0,1724.1,850,170,0
2024-03-08T13:00:00Z,SK-PL,0.001,0,0,0,0.001,1011
2024-03-08T14:00:00Z,AT-CZ,0.5,0,0,350,175,1935
2024-03-08T14:00:00Z,AT-DE,0.2,0,0,4239,847.8,4232
2024-03-08T14:00:00Z,AT-HU,0.2,0,1168.2,400,80,0
2024-03-08T14:00:00Z,AT-SI,0.5,0,1249.4,564,282,0
2024-03-08T14:00:00Z,BE-DE,0.2,0,0,500,100,234
2024-03-08T14:00:00Z,BE-FR,1,0,1372.3,450,450,0
2024-03-08T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1700
2024-03-08T14:00:00Z,CZ-AT,0.5,0,1760.9,238,119,0
2024-03-08T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1804
2024-03-08T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,292
2024-03-08T14:00:00Z,CZ-SK,0.2,0,802.1,800,160,0
2024-03-08T14:00:00Z,DE-AT,0.2,0,3385.1,4630,926,0
2024-03-08T14:00:00Z,DE-BE,0.2,0,134,500,100,0
2024-03-08T14:00:00Z,DE-CZ,0.2,0,1624.2,400,80,0
2024-03-08T14:00:00Z,DE-FR,0.2,0,0,1000,200,554
2024-03-08T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,3520
2024-03-08T14:00:00Z,DE-PL,0.001,0,1331.6,0,0.001,0
2024-03-08T14:00:00Z,FR-BE,0.888,0,0,1800,1500,2872
2024-03-08T14:00:00Z,FR-DE,0.2,0,354.6,1169,233.8,0
2024-03-08T14:00:00Z,HR-HU,0.2,0,0,450,90,508
2024-03-08T14:00:00Z,HR-SI,0.5,67,0,930,606,943
2024-03-08T14:00:00Z,HU-AT,0.2,0,0,295,59,1227
2024-03-08T14:00:00Z,HU-HR,0.2,0,418.2,550,110,0
2024-03-08T14:00:00Z,HU-RO,0.2,0,516.5,630,126,0
2024-03-08T14:00:00Z,HU-SI,0.2,0,81.2,200,40,0
2024-03-08T14:00:00Z,HU-SK,0.2,0,0,850,170,2297
2024-03-08T14:00:00Z,NL-BE,0.2,0,1577.1,619,123.8,0
2024-03-08T14:00:00Z,NL-DE,0.2,0,3303.9,1081,216.2,0
2024-03-08T14:00:00Z,PL-CZ,0.001,0,292.6,0,0.001,0
2024-03-08T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1331
2024-03-08T14:00:00Z,PL-SK,0.001,0,1094.6,0,0.001,0
2024-03-08T14:00:00Z,RO-HU,0.2,0,0,630,126,642
2024-03-08T14:00:00Z,SI-AT,0.5,0,0,372,186,1435
2024-03-08T14:00:00Z,SI-HR,0.5,349,337,367,42.5,0
2024-03-08T14:00:00Z,SI-HU,0.2,0,0,200,40,121
2024-03-08T14:00:00Z,SK-CZ,0.2,0,0,700,140,942
2024-03-08T14:00:00Z,SK-HU,0.2,0,2127,850,170,0
2024-03-08T14:00:00Z,SK-PL,0.001,0,0,0,0.001,1094
2024-03-08T15:00:00Z,AT-CZ,0.5,0,0,350,175,1802
2024-03-08T15:00:00Z,AT-DE,0.2,0,0,4239,847.8,3788
2024-03-08T15:00:00Z,AT-HU,0.2,0,892.9,400,80,0
2024-03-08T15:00:00Z,AT-SI,0.5,0,1057.1,564,282,0
2024-03-08T15:00:00Z,BE-DE,0.2,0,0,500,100,579
2024-03-08T15:00:00Z,BE-FR,1,0,92.7,450,450,357
2024-03-08T15:00:00Z,BE-NL,0.2,0,0,619,123.8,382
2024-03-08T15:00:00Z,CZ-AT,0.5,0,1627.7,238,119,0
2024-03-08T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1492
2024-03-08T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,144
2024-03-08T15:00:00Z,CZ-SK,0.2,0,556.9,800,160,0
2024-03-08T15:00:00Z,DE-AT,0.2,0,2940.6,4630,926,0
2024-03-08T15:00:00Z,DE-BE,0.2,0,479,500,100,0
2024-03-08T15:00:00Z,DE-CZ,0.2,0,1312.8,400,80,0
2024-03-08T15:00:00Z,DE-FR,0.2,0,0,1000,200,2500
2024-03-08T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,2867
2024-03-08T15:00:00Z,DE-PL,0.001,0,1168.2,0,0.001,0
2024-03-08T15:00:00Z,FR-BE,0.888,0,0,1800,1500,1592
2024-03-08T15:00:00Z,FR-DE,0.2,0,2300.1,1169,233.8,0
2024-03-08T15:00:00Z,HR-HU,0.2,0,0,450,90,548
2024-03-08T15:00:00Z,HR-SI,0.5,66,0,931,607,901
2024-03-08T15:00:00Z,HU-AT,0.2,0,0,295,59,951
2024-03-08T15:00:00Z,HU-HR,0.2,0,458.7,550,110,0
2024-03-08T15:00:00Z,HU-RO,0.2,0,0,630,126,309
2024-03-08T15:00:00Z,HU-SI,0.2,0,164.2,200,40,0
2024-03-08T15:00:00Z,HU-SK,0.2,0,0,850,170,2133
2024-03-08T15:00:00Z,NL-BE,0.2,0,258.7,619,123.8,0
2024-03-08T15:00:00Z,NL-DE,0.2,0,2651.4,1081,216.2,0
2024-03-08T15:00:00Z,PL-CZ,0.001,0,144.7,0,0.001,0
2024-03-08T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1168
2024-03-08T15:00:00Z,PL-SK,0.001,0,701.6,0,0.001,0
2024-03-08T15:00:00Z,RO-HU,0.2,0,183.3,630,126,0
2024-03-08T15:00:00Z,SI-AT,0.5,0,0,372,186,1243
2024-03-08T15:00:00Z,SI-HR,0.5,349,294.4,366,41.5,0
2024-03-08T15:00:00Z,SI-HU,0.2,0,0,200,40,204
2024-03-08T15:00:00Z,SK-CZ,0.2,0,0,700,140,696
2024-03-08T15:00:00Z,SK-HU,0.2,0,1963.7,850,170,0
2024-03-08T15:00:00Z,SK-PL,0.001,0,0,0,0.001,701
2024-03-08T16:00:00Z,AT-CZ,0.5,0,0,350,175,1215
2024-03-08T16:00:00Z,AT-DE,0.2,0,0,4239,847.8,2889
2024-03-08T16:00:00Z,AT-HU,0.2,0,1629,400,80,0
2024-03-08T16:00:00Z,AT-SI,0.5,0,1488.2,564,282,0
2024-03-08T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-08T16:00:00Z,BE-FR,1,0,0,450,450,2116
2024-03-08T16:00:00Z,BE-NL,0.2,0,1003.6,619,123.8,0
2024-03-08T16:00:00Z,CZ-AT,0.5,0,1040.6,238,119,0
2024-03-08T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1180
2024-03-08T16:00:00Z,CZ-PL,0.001,0,125.4,0,0.001,0
2024-03-08T16:00:00Z,CZ-SK,0.2,0,635.4,800,160,0
2024-03-08T16:00:00Z,DE-AT,0.2,0,2041.3,4630,926,0
2024-03-08T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-08T16:00:00Z,DE-CZ,0.2,0,1000.7,400,80,0
2024-03-08T16:00:00Z,DE-FR,0.2,0,0,1000,200,4247
2024-03-08T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1594
2024-03-08T16:00:00Z,DE-PL,0.001,0,1126,0,0.001,0
2024-03-08T16:00:00Z,FR-BE,0.888,0,1666.1,1800,1500,0
2024-03-08T16:00:00Z,FR-DE,0.2,0,4047.7,1169,233.8,0
2024-03-08T16:00:00Z,HR-HU,0.2,0,0,450,90,313
2024-03-08T16:00:00Z,HR-SI,0.5,64,0,933,609,973
2024-03-08T16:00:00Z,HU-AT,0.2,0,0,295,59,1688
2024-03-08T16:00:00Z,HU-HR,0.2,0,223.5,550,110,0
2024-03-08T16:00:00Z,HU-RO,0.2,0,705.3,630,126,0
2024-03-08T16:00:00Z,HU-SI,0.2,0,0,200,40,180
2024-03-08T16:00:00Z,HU-SK,0.2,0,0,850,170,2204
2024-03-08T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1127
2024-03-08T16:00:00Z,NL-DE,0.2,0,1378.1,1081,216.2,0
2024-03-08T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,125
2024-03-08T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1126
2024-03-08T16:00:00Z,PL-SK,0.001,0,510,0,0.001,0
2024-03-08T16:00:00Z,RO-HU,0.2,0,0,630,126,831
2024-03-08T16:00:00Z,SI-AT,0.5,0,0,372,186,1674
2024-03-08T16:00:00Z,SI-HR,0.5,349,364.4,364,39.5,0
2024-03-08T16:00:00Z,SI-HU,0.2,0,140.8,200,40,0
2024-03-08T16:00:00Z,SK-CZ,0.2,0,0,700,140,775
2024-03-08T16:00:00Z,SK-HU,0.2,0,2034.2,850,170,0
2024-03-08T16:00:00Z,SK-PL,0.001,0,0,0,0.001,510
2024-03-08T17:00:00Z,AT-CZ,0.5,0,0,350,175,1121
2024-03-08T17:00:00Z,AT-DE,0.2,0,0,4239,847.8,2545
2024-03-08T17:00:00Z,AT-HU,0.2,0,1870.7,400,80,0
2024-03-08T17:00:00Z,AT-SI,0.5,0,1628.5,564,282,0
2024-03-08T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-08T17:00:00Z,BE-FR,1,0,0,450,450,2161
2024-03-08T17:00:00Z,BE-NL,0.2,0,416.4,619,123.8,0
2024-03-08T17:00:00Z,CZ-AT,0.5,0,946.1,238,119,0
2024-03-08T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,931
2024-03-08T17:00:00Z,CZ-PL,0.001,0,185.9,0,0.001,0
2024-03-08T17:00:00Z,CZ-SK,0.2,0,585,800,160,0
2024-03-08T17:00:00Z,DE-AT,0.2,0,1698.1,4630,926,0
2024-03-08T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-08T17:00:00Z,DE-CZ,0.2,0,752,400,80,0
2024-03-08T17:00:00Z,DE-FR,0.2,0,0,1000,200,2364
2024-03-08T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,253
2024-03-08T17:00:00Z,DE-PL,0.001,0,937.9,0,0.001,0
2024-03-08T17:00:00Z,FR-BE,0.888,0,1711.1,1800,1500,0
2024-03-08T17:00:00Z,FR-DE,0.2,0,2164.4,1169,233.8,0
2024-03-08T17:00:00Z,HR-HU,0.2,0,0,450,90,415
2024-03-08T17:00:00Z,HR-SI,0.5,72,0,925,601,1169
2024-03-08T17:00:00Z,HU-AT,0.2,0,0,295,59,1929
2024-03-08T17:00:00Z,HU-HR,0.2,0,325.8,550,110,0
2024-03-08T17:00:00Z,HU-RO,0.2,0,695.6,630,126,0
2024-03-08T17:00:00Z,HU-SI,0.2,0,0,200,40,282
2024-03-08T17:00:00Z,HU-SK,0.2,0,0,850,170,2401
2024-03-08T17:00:00Z,NL-BE,0.2,0,0,619,123.8,540
2024-03-08T17:00:00Z,NL-DE,0.2,0,36.9,1081,216.2,179
2024-03-08T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,185
2024-03-08T17:00:00Z,PL-DE,0.001,0,0,0,0.001,937
2024-03-08T17:00:00Z,PL-SK,0.001,0,399.1,0,0.001,0
2024-03-08T17:00:00Z,RO-HU,0.2,0,0,630,126,821
2024-03-08T17:00:00Z,SI-AT,0.5,0,0,372,186,1814
2024-03-08T17:00:00Z,SI-HR,0.5,349,568,372,47.5,0
2024-03-08T17:00:00Z,SI-HU,0.2,0,242.2,200,40,0
2024-03-08T17:00:00Z,SK-CZ,0.2,0,0,700,140,725
2024-03-08T17:00:00Z,SK-HU,0.2,0,2231.9,850,170,0
2024-03-08T17:00:00Z,SK-PL,0.001,0,0,0,0.001,399
2024-03-08T18:00:00Z,AT-CZ,0.5,0,0,350,175,1070
2024-03-08T18:00:00Z,AT-DE,0.2,0,0,4239,847.8,2334
2024-03-08T18:00:00Z,AT-HU,0.2,0,1849.3,400,80,0
2024-03-08T18:00:00Z,AT-SI,0.5,0,1629,564,282,0
2024-03-08T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-08T18:00:00Z,BE-FR,1,0,0,450,450,1442
2024-03-08T18:00:00Z,BE-NL,0.2,0,0,619,123.8,663
2024-03-08T18:00:00Z,CZ-AT,0.5,0,895.9,238,119,0
2024-03-08T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,770
2024-03-08T18:00:00Z,CZ-PL,0.001,0,157.2,0,0.001,0
2024-03-08T18:00:00Z,CZ-SK,0.2,0,550.4,800,160,0
2024-03-08T18:00:00Z,DE-AT,0.2,0,1486.6,4630,926,0
2024-03-08T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-08T18:00:00Z,DE-CZ,0.2,0,590.7,400,80,0
2024-03-08T18:00:00Z,DE-FR,0.2,0,0,1000,200,485
2024-03-08T18:00:00Z,DE-NL,0.2,0,166.8,1081,216.2,49
2024-03-08T18:00:00Z,DE-PL,0.001,0,747.9,0,0.001,0
2024-03-08T18:00:00Z,FR-BE,0.888,0,992.3,1800,1500,507
2024-03-08T18:00:00Z,FR-DE,0.2,0,285.7,1169,233.8,0
2024-03-08T18:00:00Z,HR-HU,0.2,0,0,450,90,400
2024-03-08T18:00:00Z,HR-SI,0.5,71,0,926,602,1132
2024-03-08T18:00:00Z,HU-AT,0.2,0,0,295,59,1908
