Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-25T08:00:00Z,SI-AT,0.5,0,324.6,439,219.5,0
2024-03-25T08:00:00Z,SI-HR,0.5,349,0,384,59.5,357
2024-03-25T08:00:00Z,SI-HU,0.2,0,0,200,40,613
2024-03-25T08:00:00Z,SK-CZ,0.2,0,435.3,700,140,0
2024-03-25T08:00:00Z,SK-HU,0.2,0,0,850,170,1583
2024-03-25T08:00:00Z,SK-PL,0.001,0,1201.2,0,0.001,0
2024-03-25T09:00:00Z,AT-CZ,0.5,0,766.7,350,175,0
2024-03-25T09:00:00Z,AT-DE,0.2,0,1367.1,4440,888,0
2024-03-25T09:00:00Z,AT-HU,0.2,0,0,400,80,1212
2024-03-25T09:00:00Z,AT-SI,0.5,0,0,600,300,839
2024-03-25T09:00:00Z,BE-DE,0.2,0,791.1,500,100,0
2024-03-25T09:00:00Z,BE-FR,1,0,0,450,450,2699
2024-03-25T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1699
2024-03-25T09:00:00Z,CZ-AT,0.5,0,0,260,130,896
2024-03-25T09:00:00Z,CZ-DE,0.2,0,600.3,899,179.8,0
2024-03-25T09:00:00Z,CZ-PL,0.001,0,629.8,0,0.001,0
2024-03-25T09:00:00Z,CZ-SK,0.2,0,0,800,160,703
2024-03-25T09:00:00Z,DE-AT,0.2,0,0,4820,964,2331
2024-03-25T09:00:00Z,DE-BE,0.2,0,0,500,100,891
2024-03-25T09:00:00Z,DE-CZ,0.2,0,0,400,80,680
2024-03-25T09:00:00Z,DE-FR,0.2,0,0,1000,200,1243
2024-03-25T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,587
2024-03-25T09:00:00Z,DE-PL,0.001,0,29.5,0,0.001,0
2024-03-25T09:00:00Z,FR-BE,0.888,0,2249.2,1800,1500,0
2024-03-25T09:00:00Z,FR-DE,0.2,0,1043.9,1169,233.8,0
2024-03-25T09:00:00Z,HR-HU,0.2,0,0,450,90,348
2024-03-25T09:00:00Z,HR-SI,0.5,84,334.8,913,589,254
2024-03-25T09:00:00Z,HU-AT,0.2,0,1132.4,339,67.8,0
2024-03-25T09:00:00Z,HU-HR,0.2,0,258.2,550,110,0
2024-03-25T09:00:00Z,HU-RO,0.2,0,0,630,126,1448
2024-03-25T09:00:00Z,HU-SI,0.2,0,593.1,200,40,0
2024-03-25T09:00:00Z,HU-SK,0.2,0,1355.3,850,170,0
2024-03-25T09:00:00Z,NL-BE,0.2,0,1576,619,123.8,0
2024-03-25T09:00:00Z,NL-DE,0.2,0,370.8,1081,216.2,0
2024-03-25T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,629
2024-03-25T09:00:00Z,PL-DE,0.001,0,0,0,0.001,29
2024-03-25T09:00:00Z,PL-SK,0.001,0,0,0,0.001,1173
2024-03-25T09:00:00Z,RO-HU,0.2,0,1322.2,630,126,0
2024-03-25T09:00:00Z,SI-AT,0.5,0,539.3,439,219.5,0
2024-03-25T09:00:00Z,SI-HR,0.5,349,0,384,59.5,394
2024-03-25T09:00:00Z,SI-HU,0.2,0,0,200,40,633
2024-03-25T09:00:00Z,SK-CZ,0.2,0,543.9,700,140,0
2024-03-25T09:00:00Z,SK-HU,0.2,0,0,850,170,1525
2024-03-25T09:00:00Z,SK-PL,0.001,0,1173.7,0,0.001,0
2024-03-25T10:00:00Z,AT-CZ,0.5,0,808.9,350,175,0
2024-03-25T10:00:00Z,AT-DE,0.2,0,1046.2,4440,888,0
2024-03-25T10:00:00Z,AT-HU,0.2,0,0,400,80,1183
2024-03-25T10:00:00Z,AT-SI,0.5,0,0,600,300,749
2024-03-25T10:00:00Z,BE-DE,0.2,0,828.2,500,100,0
2024-03-25T10:00:00Z,BE-FR,1,0,0,450,450,2354
2024-03-25T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1601
2024-03-25T10:00:00Z,CZ-AT,0.5,0,0,260,130,938
2024-03-25T10:00:00Z,CZ-DE,0.2,0,237.3,899,179.8,0
2024-03-25T10:00:00Z,CZ-PL,0.001,0,220.4,0,0.001,0
2024-03-25T10:00:00Z,CZ-SK,0.2,0,0,800,160,809
2024-03-25T10:00:00Z,DE-AT,0.2,0,0,4820,964,2010
2024-03-25T10:00:00Z,DE-BE,0.2,0,0,500,100,928
2024-03-25T10:00:00Z,DE-CZ,0.2,0,0,400,80,317
2024-03-25T10:00:00Z,DE-FR,0.2,0,0,1000,200,1325
2024-03-25T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,914
2024-03-25T10:00:00Z,DE-PL,0.001,0,0,0,0.001,16
2024-03-25T10:00:00Z,FR-BE,0.888,0,1904.8,1800,1500,0
2024-03-25T10:00:00Z,FR-DE,0.2,0,1125.4,1169,233.8,0
2024-03-25T10:00:00Z,HR-HU,0.2,0,0,450,90,384
2024-03-25T10:00:00Z,HR-SI,0.5,84,360.2,913,589,228
2024-03-25T10:00:00Z,HU-AT,0.2,0,1103.8,339,67.8,0
2024-03-25T10:00:00Z,HU-HR,0.2,0,294.3,550,110,0
2024-03-25T10:00:00Z,HU-RO,0.2,0,0,630,126,1572
2024-03-25T10:00:00Z,HU-SI,0.2,0,654.6,200,40,0
2024-03-25T10:00:00Z,HU-SK,0.2,0,1263.6,850,170,0
2024-03-25T10:00:00Z,NL-BE,0.2,0,1477.7,619,123.8,0
2024-03-25T10:00:00Z,NL-DE,0.2,0,698.3,1081,216.2,0
2024-03-25T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,220
2024-03-25T10:00:00Z,PL-DE,0.001,0,16.9,0,0.001,0
2024-03-25T10:00:00Z,PL-SK,0.001,0,0,0,0.001,869
2024-03-25T10:00:00Z,RO-HU,0.2,0,1446.9,630,126,0
2024-03-25T10:00:00Z,SI-AT,0.5,0,449.2,439,219.5,0
2024-03-25T10:00:00Z,SI-HR,0.5,349,0,384,59.5,419
2024-03-25T10:00:00Z,SI-HU,0.2,0,0,200,40,694
2024-03-25T10:00:00Z,SK-CZ,0.2,0,649.1,700,140,0
2024-03-25T10:00:00Z,SK-HU,0.2,0,0,850,170,1433
2024-03-25T10:00:00Z,SK-PL,0.001,0,869.5,0,0.001,0
2024-03-25T11:00:00Z,AT-CZ,0.5,0,661.2,350,175,0
2024-03-25T11:00:00Z,AT-DE,0.2,0,859.3,4440,888,28
2024-03-25T11:00:00Z,AT-HU,0.2,0,0,400,80,1112
2024-03-25T11:00:00Z,AT-SI,0.5,0,0,600,300,587
2024-03-25T11:00:00Z,BE-DE,0.2,0,819.3,500,100,0
2024-03-25T11:00:00Z,BE-FR,1,0,0,450,450,2218
2024-03-25T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1435
2024-03-25T11:00:00Z,CZ-AT,0.5,0,0,260,130,791
2024-03-25T11:00:00Z,CZ-DE,0.2,0,198,899,179.8,0
2024-03-25T11:00:00Z,CZ-PL,0.001,0,311,0,0.001,0
2024-03-25T11:00:00Z,CZ-SK,0.2,0,0,800,160,705
2024-03-25T11:00:00Z,DE-AT,0.2,0,0,4820,964,1823
2024-03-25T11:00:00Z,DE-BE,0.2,0,0,500,100,919
2024-03-25T11:00:00Z,DE-CZ,0.2,0,0,400,80,278
2024-03-25T11:00:00Z,DE-FR,0.2,0,0,1000,200,1328
2024-03-25T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,888
2024-03-25T11:00:00Z,DE-PL,0.001,0,112.9,0,0.001,0
2024-03-25T11:00:00Z,FR-BE,0.888,0,1768.3,1800,1500,0
2024-03-25T11:00:00Z,FR-DE,0.2,0,1128.9,1169,233.8,0
2024-03-25T11:00:00Z,HR-HU,0.2,0,0,450,90,416
2024-03-25T11:00:00Z,HR-SI,0.5,82,418.5,914,590,171
2024-03-25T11:00:00Z,HU-AT,0.2,0,1032.5,339,67.8,0
2024-03-25T11:00:00Z,HU-HR,0.2,0,326.8,550,110,0
2024-03-25T11:00:00Z,HU-RO,0.2,0,0,630,126,1683
2024-03-25T11:00:00Z,HU-SI,0.2,0,745.3,200,40,0
2024-03-25T11:00:00Z,HU-SK,0.2,0,1148.6,850,170,0
2024-03-25T11:00:00Z,NL-BE,0.2,0,1311.8,619,123.8,0
2024-03-25T11:00:00Z,NL-DE,0.2,0,672.4,1081,216.2,0
2024-03-25T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,311
2024-03-25T11:00:00Z,PL-DE,0.001,0,0,0,0.001,112
2024-03-25T11:00:00Z,PL-SK,0.001,0,0,0,0.001,856
2024-03-25T11:00:00Z,RO-HU,0.2,0,1557.9,630,126,0
2024-03-25T11:00:00Z,SI-AT,0.5,0,287.2,439,219.5,0
2024-03-25T11:00:00Z,SI-HR,0.5,348,0,383,58.5,477
2024-03-25T11:00:00Z,SI-HU,0.2,0,0,200,40,785
2024-03-25T11:00:00Z,SK-CZ,0.2,0,545.1,700,140,0
2024-03-25T11:00:00Z,SK-HU,0.2,0,0,850,170,1318
2024-03-25T11:00:00Z,SK-PL,0.001,0,856,0,0.001,0
2024-03-25T12:00:00Z,AT-CZ,0.5,0,569.3,350,175,0
2024-03-25T12:00:00Z,AT-DE,0.2,0,553.5,4440,888,334
2024-03-25T12:00:00Z,AT-HU,0.2,0,0,400,80,1050
2024-03-25T12:00:00Z,AT-SI,0.5,0,0,600,300,549
2024-03-25T12:00:00Z,BE-DE,0.2,0,761.4,500,100,0
2024-03-25T12:00:00Z,BE-FR,1,0,0,450,450,2316
2024-03-25T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1350
2024-03-25T12:00:00Z,CZ-AT,0.5,0,0,260,130,699
2024-03-25T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,195
2024-03-25T12:00:00Z,CZ-PL,0.001,0,403.4,0,0.001,0
2024-03-25T12:00:00Z,CZ-SK,0.2,0,0,800,160,622
2024-03-25T12:00:00Z,DE-AT,0.2,0,0,4820,964,1517
2024-03-25T12:00:00Z,DE-BE,0.2,0,0,500,100,861
2024-03-25T12:00:00Z,DE-CZ,0.2,0,15.8,400,80,64
2024-03-25T12:00:00Z,DE-FR,0.2,0,0,1000,200,1549
2024-03-25T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,925
2024-03-25T12:00:00Z,DE-PL,0.001,0,419.2,0,0.001,0
2024-03-25T12:00:00Z,FR-BE,0.888,0,1866.1,1800,1500,0
2024-03-25T12:00:00Z,FR-DE,0.2,0,1349,1169,233.8,0
2024-03-25T12:00:00Z,HR-HU,0.2,0,0,450,90,396
2024-03-25T12:00:00Z,HR-SI,0.5,71,415.5,925,601,185
2024-03-25T12:00:00Z,HU-AT,0.2,0,970.7,339,67.8,0
2024-03-25T12:00:00Z,HU-HR,0.2,0,306.1,550,110,0
2024-03-25T12:00:00Z,HU-RO,0.2,0,0,630,126,1605
2024-03-25T12:00:00Z,HU-SI,0.2,0,721.6,200,40,0
2024-03-25T12:00:00Z,HU-SK,0.2,0,1077.9,850,170,0
2024-03-25T12:00:00Z,NL-BE,0.2,0,1226.8,619,123.8,0
2024-03-25T12:00:00Z,NL-DE,0.2,0,709.7,1081,216.2,0
2024-03-25T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,403
2024-03-25T12:00:00Z,PL-DE,0.001,0,0,0,0.001,419
2024-03-25T12:00:00Z,PL-SK,0.001,0,0,0,0.001,865
2024-03-25T12:00:00Z,RO-HU,0.2,0,1479.6,630,126,0
2024-03-25T12:00:00Z,SI-AT,0.5,0,249,439,219.5,0
2024-03-25T12:00:00Z,SI-HR,0.5,348,0,372,47.5,463
2024-03-25T12:00:00Z,SI-HU,0.2,0,0,200,40,761
2024-03-25T12:00:00Z,SK-CZ,0.2,0,462,700,140,0
2024-03-25T12:00:00Z,SK-HU,0.2,0,0,850,170,1247
2024-03-25T12:00:00Z,SK-PL,0.001,0,865.4,0,0.001,0
2024-03-25T13:00:00Z,AT-CZ,0.5,0,151.7,350,175,23
2024-03-25T13:00:00Z,AT-DE,0.2,0,358.8,4440,888,529
2024-03-25T13:00:00Z,AT-HU,0.2,0,0,400,80,986
2024-03-25T13:00:00Z,AT-SI,0.5,0,0,600,300,467
2024-03-25T13:00:00Z,BE-DE,0.2,0,764.8,500,100,0
2024-03-25T13:00:00Z,BE-FR,1,0,0,450,450,2670
2024-03-25T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1235
2024-03-25T13:00:00Z,CZ-AT,0.5,0,0,260,130,281
2024-03-25T13:00:00Z,CZ-DE,0.2,0,207,899,179.8,0
2024-03-25T13:00:00Z,CZ-PL,0.001,0,562.3,0,0.001,0
2024-03-25T13:00:00Z,CZ-SK,0.2,0,0,800,160,416
2024-03-25T13:00:00Z,DE-AT,0.2,0,0,4820,964,1322
2024-03-25T13:00:00Z,DE-BE,0.2,0,0,500,100,864
2024-03-25T13:00:00Z,DE-CZ,0.2,0,0,400,80,287
2024-03-25T13:00:00Z,DE-FR,0.2,0,0,1000,200,1453
2024-03-25T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,360
2024-03-25T13:00:00Z,DE-PL,0.001,0,355.3,0,0.001,0
2024-03-25T13:00:00Z,FR-BE,0.888,0,2220.8,1800,1500,0
2024-03-25T13:00:00Z,FR-DE,0.2,0,1253.9,1169,233.8,0
2024-03-25T13:00:00Z,HR-HU,0.2,0,0,450,90,366
2024-03-25T13:00:00Z,HR-SI,0.5,70,462.3,926,602,139
2024-03-25T13:00:00Z,HU-AT,0.2,0,906.9,339,67.8,0
2024-03-25T13:00:00Z,HU-HR,0.2,0,276.8,550,110,0
2024-03-25T13:00:00Z,HU-RO,0.2,0,0,630,126,1666
2024-03-25T13:00:00Z,HU-SI,0.2,0,739.1,200,40,0
2024-03-25T13:00:00Z,HU-SK,0.2,0,801.9,850,170,0
2024-03-25T13:00:00Z,NL-BE,0.2,0,1111.4,619,123.8,0
2024-03-25T13:00:00Z,NL-DE,0.2,0,144.5,1081,216.2,71
2024-03-25T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,562
2024-03-25T13:00:00Z,PL-DE,0.001,0,0,0,0.001,355
2024-03-25T13:00:00Z,PL-SK,0.001,0,0,0,0.001,819
2024-03-25T13:00:00Z,RO-HU,0.2,0,1540.4,630,126,0
2024-03-25T13:00:00Z,SI-AT,0.5,0,167.8,439,219.5,51
2024-03-25T13:00:00Z,SI-HR,0.5,348,0,371,46.5,508
2024-03-25T13:00:00Z,SI-HU,0.2,0,0,200,40,779
2024-03-25T13:00:00Z,SK-CZ,0.2,0,256.7,700,140,0
2024-03-25T13:00:00Z,SK-HU,0.2,0,0,850,170,971
2024-03-25T13:00:00Z,SK-PL,0.001,0,819.1,0,0.001,0
2024-03-25T14:00:00Z,AT-CZ,0.5,0,0,350,175,249
2024-03-25T14:00:00Z,AT-DE,0.2,0,0,4440,888,918
2024-03-25T14:00:00Z,AT-HU,0.2,0,0,400,80,558
2024-03-25T14:00:00Z,AT-SI,0.5,0,45.1,600,300,254
2024-03-25T14:00:00Z,BE-DE,0.2,0,733.6,500,100,0
2024-03-25T14:00:00Z,BE-FR,1,0,0,450,450,2527
2024-03-25T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1511
2024-03-25T14:00:00Z,CZ-AT,0.5,0,74,260,130,56
2024-03-25T14:00:00Z,CZ-DE,0.2,0,43.9,899,179.8,135
2024-03-25T14:00:00Z,CZ-PL,0.001,0,394.3,0,0.001,0
2024-03-25T14:00:00Z,CZ-SK,0.2,0,0,800,160,245
2024-03-25T14:00:00Z,DE-AT,0.2,0,30.1,4820,964,933
2024-03-25T14:00:00Z,DE-BE,0.2,0,0,500,100,833
2024-03-25T14:00:00Z,DE-CZ,0.2,0,0,400,80,123
2024-03-25T14:00:00Z,DE-FR,0.2,0,0,1000,200,1729
2024-03-25T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,1056
2024-03-25T14:00:00Z,DE-PL,0.001,0,350.5,0,0.001,0
2024-03-25T14:00:00Z,FR-BE,0.888,0,2077.6,1800,1500,0
2024-03-25T14:00:00Z,FR-DE,0.2,0,1529.5,1169,233.8,0
2024-03-25T14:00:00Z,HR-HU,0.2,0,0,450,90,414
2024-03-25T14:00:00Z,HR-SI,0.5,67,199.6,929,605,405
2024-03-25T14:00:00Z,HU-AT,0.2,0,478.6,339,67.8,0
2024-03-25T14:00:00Z,HU-HR,0.2,0,324.1,550,110,0
2024-03-25T14:00:00Z,HU-RO,0.2,0,0,630,126,1809
2024-03-25T14:00:00Z,HU-SI,0.2,0,523.7,200,40,0
2024-03-25T14:00:00Z,HU-SK,0.2,0,319,850,170,0
2024-03-25T14:00:00Z,NL-BE,0.2,0,1388,619,123.8,0
2024-03-25T14:00:00Z,NL-DE,0.2,0,839.8,1081,216.2,0
2024-03-25T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,394
2024-03-25T14:00:00Z,PL-DE,0.001,0,0,0,0.001,350
2024-03-25T14:00:00Z,PL-SK,0.001,0,0,0,0.001,480
2024-03-25T14:00:00Z,RO-HU,0.2,0,1683.8,630,126,0
2024-03-25T14:00:00Z,SI-AT,0.5,0,0,439,219.5,264
2024-03-25T14:00:00Z,SI-HR,0.5,348,0,368,43.5,243
2024-03-25T14:00:00Z,SI-HU,0.2,0,0,200,40,563
2024-03-25T14:00:00Z,SK-CZ,0.2,0,85.7,700,140,54
2024-03-25T14:00:00Z,SK-HU,0.2,0,0,850,170,489
2024-03-25T14:00:00Z,SK-PL,0.001,0,480,0,0.001,0
2024-03-25T15:00:00Z,AT-CZ,0.5,0,0,350,175,465
2024-03-25T15:00:00Z,AT-DE,0.2,0,0,4440,888,1054
2024-03-25T15:00:00Z,AT-HU,0.2,0,0,400,80,109
2024-03-25T15:00:00Z,AT-SI,0.5,0,244.6,600,300,55
2024-03-25T15:00:00Z,BE-DE,0.2,0,765,500,100,0
2024-03-25T15:00:00Z,BE-FR,1,0,0,450,450,2900
2024-03-25T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1694
2024-03-25T15:00:00Z,CZ-AT,0.5,0,290.6,260,130,0
2024-03-25T15:00:00Z,CZ-DE,0.2,0,123.9,899,179.8,55
2024-03-25T15:00:00Z,CZ-PL,0.001,0,477.9,0,0.001,0
2024-03-25T15:00:00Z,CZ-SK,0.2,0,56.4,800,160,103
2024-03-25T15:00:00Z,DE-AT,0.2,0,166.7,4820,964,797
2024-03-25T15:00:00Z,DE-BE,0.2,0,0,500,100,865
2024-03-25T15:00:00Z,DE-CZ,0.2,0,0,400,80,203
2024-03-25T15:00:00Z,DE-FR,0.2,0,0,1000,200,1486
2024-03-25T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,623
2024-03-25T15:00:00Z,DE-PL,0.001,0,353.9,0,0.001,0
2024-03-25T15:00:00Z,FR-BE,0.888,0,2450.2,1800,1500,0
2024-03-25T15:00:00Z,FR-DE,0.2,0,1286.8,1169,233.8,0
2024-03-25T15:00:00Z,HR-HU,0.2,0,0,450,90,255
2024-03-25T15:00:00Z,HR-SI,0.5,82,108.2,914,590,481
2024-03-25T15:00:00Z,HU-AT,0.2,0,29.4,339,67.8,38
2024-03-25T15:00:00Z,HU-HR,0.2,0,165.9,550,110,0
2024-03-25T15:00:00Z,HU-RO,0.2,0,0,630,126,1473
2024-03-25T15:00:00Z,HU-SI,0.2,0,274,200,40,0
2024-03-25T15:00:00Z,HU-SK,0.2,0,0,850,170,374
2024-03-25T15:00:00Z,NL-BE,0.2,0,1570.9,619,123.8,0
2024-03-25T15:00:00Z,NL-DE,0.2,0,407.6,1081,216.2,0
2024-03-25T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,477
2024-03-25T15:00:00Z,PL-DE,0.001,0,0,0,0.001,353
2024-03-25T15:00:00Z,PL-SK,0.001,0,0,0,0.001,421
2024-03-25T15:00:00Z,RO-HU,0.2,0,1347.9,630,126,0
2024-03-25T15:00:00Z,SI-AT,0.5,0,0,439,219.5,464
2024-03-25T15:00:00Z,SI-HR,0.5,348,0,383,58.5,166
2024-03-25T15:00:00Z,SI-HU,0.2,0,0,200,40,314
2024-03-25T15:00:00Z,SK-CZ,0.2,0,0,700,140,196
2024-03-25T15:00:00Z,SK-HU,0.2,0,204.8,850,170,0
2024-03-25T15:00:00Z,SK-PL,0.001,0,421.5,0,0.001,0
2024-03-25T16:00:00Z,AT-CZ,0.5,0,0,350,175,285
2024-03-25T16:00:00Z,AT-DE,0.2,0,353,4440,888,535
2024-03-25T16:00:00Z,AT-HU,0.2,0,197.1,400,80,0
2024-03-25T16:00:00Z,AT-SI,0.5,0,187.7,600,300,112
2024-03-25T16:00:00Z,BE-DE,0.2,0,696,500,100,0
2024-03-25T16:00:00Z,BE-FR,1,0,0,450,450,2704
2024-03-25T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1328
2024-03-25T16:00:00Z,CZ-AT,0.5,0,110.8,260,130,19
2024-03-25T16:00:00Z,CZ-DE,0.2,0,463.8,899,179.8,0
2024-03-25T16:00:00Z,CZ-PL,0.001,0,522.8,0,0.001,0
2024-03-25T16:00:00Z,CZ-SK,0.2,0,17.8,800,160,142
2024-03-25T16:00:00Z,DE-AT,0.2,0,0,4820,964,1317
2024-03-25T16:00:00Z,DE-BE,0.2,0,0,500,100,796
2024-03-25T16:00:00Z,DE-CZ,0.2,0,0,400,80,543
2024-03-25T16:00:00Z,DE-FR,0.2,0,0,1000,200,1407
2024-03-25T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,373
2024-03-25T16:00:00Z,DE-PL,0.001,0,59,0,0.001,0
2024-03-25T16:00:00Z,FR-BE,0.888,0,2254.5,1800,1500,0
2024-03-25T16:00:00Z,FR-DE,0.2,0,1207.3,1169,233.8,0
2024-03-25T16:00:00Z,HR-HU,0.2,0,278.7,450,90,0
2024-03-25T16:00:00Z,HR-SI,0.5,75,269.4,921,597,327
2024-03-25T16:00:00Z,HU-AT,0.2,0,0,339,67.8,264
2024-03-25T16:00:00Z,HU-HR,0.2,0,0,550,110,388
2024-03-25T16:00:00Z,HU-RO,0.2,0,0,630,126,1301
2024-03-25T16:00:00Z,HU-SI,0.2,0,0,200,40,49
2024-03-25T16:00:00Z,HU-SK,0.2,0,0,850,170,460
2024-03-25T16:00:00Z,NL-BE,0.2,0,1204.5,619,123.8,0
2024-03-25T16:00:00Z,NL-DE,0.2,0,157.4,1081,216.2,58
2024-03-25T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,522
2024-03-25T16:00:00Z,PL-DE,0.001,0,0,0,0.001,59
2024-03-25T16:00:00Z,PL-SK,0.001,0,0,0,0.001,505
2024-03-25T16:00:00Z,RO-HU,0.2,0,1175.3,630,126,0
2024-03-25T16:00:00Z,SI-AT,0.5,0,0,439,219.5,407
2024-03-25T16:00:00Z,SI-HR,0.5,348,0,376,51.5,320
2024-03-25T16:00:00Z,SI-HU,0.2,0,9.4,200,40,30
2024-03-25T16:00:00Z,SK-CZ,0.2,0,0,700,140,157
2024-03-25T16:00:00Z,SK-HU,0.2,0,290.1,850,170,0
2024-03-25T16:00:00Z,SK-PL,0.001,0,505,0,0.001,0
2024-03-25T17:00:00Z,AT-CZ,0.5,0,31.6,350,175,143
2024-03-25T17:00:00Z,AT-DE,0.2,0,1023.8,4440,888,0
2024-03-25T17:00:00Z,AT-HU,0.2,0,101.3,400,80,0
2024-03-25T17:00:00Z,AT-SI,0.5,0,0,600,300,582
2024-03-25T17:00:00Z,BE-DE,0.2,0,667.4,500,100,0
2024-03-25T17:00:00Z,BE-FR,1,0,0,450,450,2379
2024-03-25T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1367
2024-03-25T17:00:00Z,CZ-AT,0.5,0,0,260,130,161
2024-03-25T17:00:00Z,CZ-DE,0.2,0,992.2,899,179.8,0
2024-03-25T17:00:00Z,CZ-PL,0.001,0,246.8,0,0.001,0
2024-03-25T17:00:00Z,CZ-SK,0.2,0,0,800,160,330
2024-03-25T17:00:00Z,DE-AT,0.2,0,0,4820,964,1987
2024-03-25T17:00:00Z,DE-BE,0.2,0,0,500,100,767
2024-03-25T17:00:00Z,DE-CZ,0.2,0,0,400,80,1072
2024-03-25T17:00:00Z,DE-FR,0.2,0,0,1000,200,1557
2024-03-25T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,888
2024-03-25T17:00:00Z,DE-PL,0.001,0,0,0,0.001,745
2024-03-25T17:00:00Z,FR-BE,0.888,0,1929.3,1800,1500,0
2024-03-25T17:00:00Z,FR-DE,0.2,0,1357.4,1169,233.8,0
2024-03-25T17:00:00Z,HR-HU,0.2,0,345.1,450,90,0
2024-03-25T17:00:00Z,HR-SI,0.5,82,0,914,590,628
2024-03-25T17:00:00Z,HU-AT,0.2,0,0,339,67.8,169
2024-03-25T17:00:00Z,HU-HR,0.2,0,0,550,110,455
2024-03-25T17:00:00Z,HU-RO,0.2,0,0,630,126,1277
2024-03-25T17:00:00Z,HU-SI,0.2,0,0,200,40,423
2024-03-25T17:00:00Z,HU-SK,0.2,0,0,850,170,410
2024-03-25T17:00:00Z,NL-BE,0.2,0,1243.8,619,123.8,0
2024-03-25T17:00:00Z,NL-DE,0.2,0,672,1081,216.2,0
2024-03-25T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,246
2024-03-25T17:00:00Z,PL-DE,0.001,0,745.5,0,0.001,0
2024-03-25T17:00:00Z,PL-SK,0.001,0,0,0,0.001,417
2024-03-25T17:00:00Z,RO-HU,0.2,0,1151.5,630,126,0
2024-03-25T17:00:00Z,SI-AT,0.5,0,282,439,219.5,0
2024-03-25T17:00:00Z,SI-HR,0.5,348,38.2,383,58.5,20
2024-03-25T17:00:00Z,SI-HU,0.2,0,383.3,200,40,0
2024-03-25T17:00:00Z,SK-CZ,0.2,0,170.6,700,140,0
2024-03-25T17:00:00Z,SK-HU,0.2,0,240.2,850,170,0
2024-03-25T17:00:00Z,SK-PL,0.001,0,417.3,0,0.001,0
2024-03-25T18:00:00Z,AT-CZ,0.5,0,0,350,175,224
2024-03-25T18:00:00Z,AT-DE,0.2,0,630.2,4440,888,257
2024-03-25T18:00:00Z,AT-HU,0.2,0,179.3,400,80,0
2024-03-25T18:00:00Z,AT-SI,0.5,0,0,600,300,456
2024-03-25T18:00:00Z,BE-DE,0.2,0,688.8,500,100,0
2024-03-25T18:00:00Z,BE-FR,1,0,0,450,450,2288
2024-03-25T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1562
2024-03-25T18:00:00Z,CZ-AT,0.5,0,49.5,260,130,80
2024-03-25T18:00:00Z,CZ-DE,0.2,0,679.7,899,179.8,0
2024-03-25T18:00:00Z,CZ-PL,0.001,0,199.6,0,0.001,0
2024-03-25T18:00:00Z,CZ-SK,0.2,0,0,800,160,286
2024-03-25T18:00:00Z,DE-AT,0.2,0,0,4820,964,1594
2024-03-25T18:00:00Z,DE-BE,0.2,0,0,500,100,788
2024-03-25T18:00:00Z,DE-CZ,0.2,0,0,400,80,759
2024-03-25T18:00:00Z,DE-FR,0.2,0,0,1000,200,1605
2024-03-25T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1221
2024-03-25T18:00:00Z,DE-PL,0.001,0,0,0,0.001,480
2024-03-25T18:00:00Z,FR-BE,0.888,0,1838.8,1800,1500,0
2024-03-25T18:00:00Z,FR-DE,0.2,0,1405.6,1169,233.8,0
2024-03-25T18:00:00Z,HR-HU,0.2,0,183.6,450,90,0
2024-03-25T18:00:00Z,HR-SI,0.5,84,0,912,588,740
2024-03-25T18:00:00Z,HU-AT,0.2,0,0,339,67.8,247
2024-03-25T18:00:00Z,HU-HR,0.2,0,0,550,110,293
2024-03-25T18:00:00Z,HU-RO,0.2,0,0,630,126,1445
2024-03-25T18:00:00Z,HU-SI,0.2,0,0,200,40,376
