Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-16T08:00:00Z,PL-SK,0.001,0,0,0,0.001,599
2024-01-16T08:00:00Z,RO-HU,0.2,0,976.7,470,94,0
2024-01-16T08:00:00Z,SI-AT,0.5,0,0,360,180,742
2024-01-16T08:00:00Z,SI-HR,0.5,349,173,393,68.5,0
2024-01-16T08:00:00Z,SI-HU,0.2,0,0,200,40,97
2024-01-16T08:00:00Z,SK-CZ,0.2,0,0,700,140,577
2024-01-16T08:00:00Z,SK-HU,0.2,0,0,850,170,265
2024-01-16T08:00:00Z,SK-PL,0.001,0,599.1,0,0.001,0
2024-01-16T09:00:00Z,AT-CZ,0.5,0,334,350,175,0
2024-01-16T09:00:00Z,AT-DE,0.2,0,1229.3,4419,883.8,0
2024-01-16T09:00:00Z,AT-HU,0.2,0,169.5,400,80,0
2024-01-16T09:00:00Z,AT-SI,0.5,0,352.6,600,300,0
2024-01-16T09:00:00Z,BE-DE,0.2,0,297.7,500,100,0
2024-01-16T09:00:00Z,BE-FR,1,0,192.6,925,925,732
2024-01-16T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1060
2024-01-16T09:00:00Z,CZ-AT,0.5,0,0,240,120,454
2024-01-16T09:00:00Z,CZ-DE,0.2,0,895.4,900,180,0
2024-01-16T09:00:00Z,CZ-PL,0.001,0,1343.7,0,0.001,0
2024-01-16T09:00:00Z,CZ-SK,0.2,0,256.2,800,160,0
2024-01-16T09:00:00Z,DE-AT,0.2,0,0,4820,964,2193
2024-01-16T09:00:00Z,DE-BE,0.2,0,0,500,100,397
2024-01-16T09:00:00Z,DE-CZ,0.2,0,0,500,100,995
2024-01-16T09:00:00Z,DE-FR,0.2,0,0,1000,200,900
2024-01-16T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,2045
2024-01-16T09:00:00Z,DE-PL,0.001,0,448.3,0,0.001,0
2024-01-16T09:00:00Z,FR-BE,0.888,0,0,1950,1500,1692
2024-01-16T09:00:00Z,FR-DE,0.2,0,700.5,1349,269.8,0
2024-01-16T09:00:00Z,HR-HU,0.2,0,0,449,89.8,278
2024-01-16T09:00:00Z,HR-SI,0.5,93,0,906,581,586
2024-01-16T09:00:00Z,HU-AT,0.2,0,0,299,59.8,229
2024-01-16T09:00:00Z,HU-HR,0.2,0,188.6,550,110,0
2024-01-16T09:00:00Z,HU-RO,0.2,0,0,470,94,710
2024-01-16T09:00:00Z,HU-SI,0.2,0,183.2,200,40,0
2024-01-16T09:00:00Z,HU-SK,0.2,0,420.7,849,169.8,0
2024-01-16T09:00:00Z,NL-BE,0.2,0,936.7,619,123.8,0
2024-01-16T09:00:00Z,NL-DE,0.2,0,1829.7,1081,216.2,0
2024-01-16T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,1343
2024-01-16T09:00:00Z,PL-DE,0.001,0,0,0,0.001,448
2024-01-16T09:00:00Z,PL-SK,0.001,0,0,0,0.001,1087
2024-01-16T09:00:00Z,RO-HU,0.2,0,616.3,470,94,0
2024-01-16T09:00:00Z,SI-AT,0.5,0,0,360,180,532
2024-01-16T09:00:00Z,SI-HR,0.5,349,5.5,393,68.5,63
2024-01-16T09:00:00Z,SI-HU,0.2,0,0,200,40,223
2024-01-16T09:00:00Z,SK-CZ,0.2,0,0,700,140,396
2024-01-16T09:00:00Z,SK-HU,0.2,0,0,850,170,590
2024-01-16T09:00:00Z,SK-PL,0.001,0,1087.5,0,0.001,0
2024-01-16T10:00:00Z,AT-CZ,0.5,0,197,350,175,0
2024-01-16T10:00:00Z,AT-DE,0.2,0,864.6,4419,883.8,19
2024-01-16T10:00:00Z,AT-HU,0.2,0,9,400,80,71
2024-01-16T10:00:00Z,AT-SI,0.5,0,459,600,300,0
2024-01-16T10:00:00Z,BE-DE,0.2,0,0,500,100,1051
2024-01-16T10:00:00Z,BE-FR,1,0,1945.3,925,925,0
2024-01-16T10:00:00Z,BE-NL,0.2,0,0,619,123.8,746
2024-01-16T10:00:00Z,CZ-AT,0.5,0,0,240,120,317
2024-01-16T10:00:00Z,CZ-DE,0.2,0,667.6,900,180,0
2024-01-16T10:00:00Z,CZ-PL,0.001,0,1272.9,0,0.001,0
2024-01-16T10:00:00Z,CZ-SK,0.2,0,222,800,160,0
2024-01-16T10:00:00Z,DE-AT,0.2,0,0,4820,964,1828
2024-01-16T10:00:00Z,DE-BE,0.2,0,951,500,100,0
2024-01-16T10:00:00Z,DE-CZ,0.2,0,0,500,100,767
2024-01-16T10:00:00Z,DE-FR,0.2,0,0,1000,200,1656
2024-01-16T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,4240
2024-01-16T10:00:00Z,DE-PL,0.001,0,605.2,0,0.001,0
2024-01-16T10:00:00Z,FR-BE,0.888,0,0,1950,1500,3445
2024-01-16T10:00:00Z,FR-DE,0.2,0,1456.2,1349,269.8,0
2024-01-16T10:00:00Z,HR-HU,0.2,0,0,449,89.8,462
2024-01-16T10:00:00Z,HR-SI,0.5,93,77.1,906,581,503
2024-01-16T10:00:00Z,HU-AT,0.2,0,0,299,59.8,68
2024-01-16T10:00:00Z,HU-HR,0.2,0,372.9,550,110,0
2024-01-16T10:00:00Z,HU-RO,0.2,0,0,470,94,1074
2024-01-16T10:00:00Z,HU-SI,0.2,0,450,200,40,0
2024-01-16T10:00:00Z,HU-SK,0.2,0,410,849,169.8,0
2024-01-16T10:00:00Z,NL-BE,0.2,0,622.8,619,123.8,0
2024-01-16T10:00:00Z,NL-DE,0.2,0,4024.3,1081,216.2,0
2024-01-16T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,1272
2024-01-16T10:00:00Z,PL-DE,0.001,0,0,0,0.001,605
2024-01-16T10:00:00Z,PL-SK,0.001,0,0,0,0.001,1050
2024-01-16T10:00:00Z,RO-HU,0.2,0,980.2,470,94,0
2024-01-16T10:00:00Z,SI-AT,0.5,0,0,360,180,639
2024-01-16T10:00:00Z,SI-HR,0.5,349,0,393,68.5,145
2024-01-16T10:00:00Z,SI-HU,0.2,0,0,200,40,490
2024-01-16T10:00:00Z,SK-CZ,0.2,0,0,700,140,362
2024-01-16T10:00:00Z,SK-HU,0.2,0,0,850,170,580
2024-01-16T10:00:00Z,SK-PL,0.001,0,1050.9,0,0.001,0
2024-01-16T11:00:00Z,AT-CZ,0.5,0,171.7,350,175,3
2024-01-16T11:00:00Z,AT-DE,0.2,0,698.1,4419,883.8,185
2024-01-16T11:00:00Z,AT-HU,0.2,0,0,400,80,303
2024-01-16T11:00:00Z,AT-SI,0.5,0,0,600,300,459
2024-01-16T11:00:00Z,BE-DE,0.2,0,0,500,100,517
2024-01-16T11:00:00Z,BE-FR,1,0,2481.8,925,925,0
2024-01-16T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1109
2024-01-16T11:00:00Z,CZ-AT,0.5,0,0,240,120,291
2024-01-16T11:00:00Z,CZ-DE,0.2,0,526.3,900,180,0
2024-01-16T11:00:00Z,CZ-PL,0.001,0,1245.9,0,0.001,0
2024-01-16T11:00:00Z,CZ-SK,0.2,0,140.2,800,160,19
2024-01-16T11:00:00Z,DE-AT,0.2,0,0,4820,964,1662
2024-01-16T11:00:00Z,DE-BE,0.2,0,417.4,500,100,0
2024-01-16T11:00:00Z,DE-CZ,0.2,0,0,500,100,626
2024-01-16T11:00:00Z,DE-FR,0.2,0,0,1000,200,205
2024-01-16T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,3689
2024-01-16T11:00:00Z,DE-PL,0.001,0,719.5,0,0.001,0
2024-01-16T11:00:00Z,FR-BE,0.888,0,0,1950,1500,3981
2024-01-16T11:00:00Z,FR-DE,0.2,0,5.6,1349,269.8,264
2024-01-16T11:00:00Z,HR-HU,0.2,0,0,449,89.8,424
2024-01-16T11:00:00Z,HR-SI,0.5,93,0,906,581,851
2024-01-16T11:00:00Z,HU-AT,0.2,0,223.5,299,59.8,0
2024-01-16T11:00:00Z,HU-HR,0.2,0,334.3,550,110,0
2024-01-16T11:00:00Z,HU-RO,0.2,0,0,470,94,938
2024-01-16T11:00:00Z,HU-SI,0.2,0,63.8,200,40,0
2024-01-16T11:00:00Z,HU-SK,0.2,0,535.4,849,169.8,0
2024-01-16T11:00:00Z,NL-BE,0.2,0,985.7,619,123.8,0
2024-01-16T11:00:00Z,NL-DE,0.2,0,3473.1,1081,216.2,0
2024-01-16T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,1245
2024-01-16T11:00:00Z,PL-DE,0.001,0,0,0,0.001,719
2024-01-16T11:00:00Z,PL-SK,0.001,0,0,0,0.001,1105
2024-01-16T11:00:00Z,RO-HU,0.2,0,844.4,470,94,0
2024-01-16T11:00:00Z,SI-AT,0.5,0,159.7,360,180,20
2024-01-16T11:00:00Z,SI-HR,0.5,349,270.6,393,68.5,0
2024-01-16T11:00:00Z,SI-HU,0.2,0,0,200,40,103
2024-01-16T11:00:00Z,SK-CZ,0.2,0,0,700,140,280
2024-01-16T11:00:00Z,SK-HU,0.2,0,0,850,170,705
2024-01-16T11:00:00Z,SK-PL,0.001,0,1105.6,0,0.001,0
2024-01-16T12:00:00Z,AT-CZ,0.5,0,0,350,175,335
2024-01-16T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,903
2024-01-16T12:00:00Z,AT-HU,0.2,0,0,400,80,114
2024-01-16T12:00:00Z,AT-SI,0.5,0,0,600,300,338
2024-01-16T12:00:00Z,BE-DE,0.2,0,98,500,100,2
2024-01-16T12:00:00Z,BE-FR,1,0,2010.6,925,925,0
2024-01-16T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1302
2024-01-16T12:00:00Z,CZ-AT,0.5,0,160.3,240,120,0
2024-01-16T12:00:00Z,CZ-DE,0.2,0,140.6,900,180,39
2024-01-16T12:00:00Z,CZ-PL,0.001,0,1030.8,0,0.001,0
2024-01-16T12:00:00Z,CZ-SK,0.2,0,288.8,800,160,0
2024-01-16T12:00:00Z,DE-AT,0.2,0,19.6,4820,964,944
2024-01-16T12:00:00Z,DE-BE,0.2,0,0,500,100,198
2024-01-16T12:00:00Z,DE-CZ,0.2,0,0,500,100,240
2024-01-16T12:00:00Z,DE-FR,0.2,0,0,1000,200,577
2024-01-16T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,3782
2024-01-16T12:00:00Z,DE-PL,0.001,0,890.1,0,0.001,0
2024-01-16T12:00:00Z,FR-BE,0.888,0,0,1950,1500,3510
2024-01-16T12:00:00Z,FR-DE,0.2,0,377.7,1349,269.8,0
2024-01-16T12:00:00Z,HR-HU,0.2,0,0,449,89.8,416
2024-01-16T12:00:00Z,HR-SI,0.5,90,0,909,584,914
2024-01-16T12:00:00Z,HU-AT,0.2,0,34.5,299,59.8,25
2024-01-16T12:00:00Z,HU-HR,0.2,0,326.5,550,110,0
2024-01-16T12:00:00Z,HU-RO,0.2,0,0,470,94,614
2024-01-16T12:00:00Z,HU-SI,0.2,0,0,200,40,43
2024-01-16T12:00:00Z,HU-SK,0.2,0,163.1,849,169.8,6
2024-01-16T12:00:00Z,NL-BE,0.2,0,1178.2,619,123.8,0
2024-01-16T12:00:00Z,NL-DE,0.2,0,3566.4,1081,216.2,0
2024-01-16T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,1030
2024-01-16T12:00:00Z,PL-DE,0.001,0,0,0,0.001,890
2024-01-16T12:00:00Z,PL-SK,0.001,0,0,0,0.001,741
2024-01-16T12:00:00Z,RO-HU,0.2,0,520.4,470,94,0
2024-01-16T12:00:00Z,SI-AT,0.5,0,38.1,360,180,141
2024-01-16T12:00:00Z,SI-HR,0.5,349,330.1,390,65.5,0
2024-01-16T12:00:00Z,SI-HU,0.2,0,3.6,200,40,36
2024-01-16T12:00:00Z,SK-CZ,0.2,0,0,700,140,428
2024-01-16T12:00:00Z,SK-HU,0.2,0,0,850,170,333
2024-01-16T12:00:00Z,SK-PL,0.001,0,741.9,0,0.001,0
2024-01-16T13:00:00Z,AT-CZ,0.5,0,0,350,175,212
2024-01-16T13:00:00Z,AT-DE,0.2,0,169.1,4419,883.8,714
2024-01-16T13:00:00Z,AT-HU,0.2,0,640.8,400,80,0
2024-01-16T13:00:00Z,AT-SI,0.5,0,323.6,600,300,0
2024-01-16T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-16T13:00:00Z,BE-FR,1,0,2308.9,925,925,0
2024-01-16T13:00:00Z,BE-NL,0.2,0,0,619,123.8,752
2024-01-16T13:00:00Z,CZ-AT,0.5,0,37.5,240,120,82
2024-01-16T13:00:00Z,CZ-DE,0.2,0,206.6,900,180,0
2024-01-16T13:00:00Z,CZ-PL,0.001,0,955.2,0,0.001,0
2024-01-16T13:00:00Z,CZ-SK,0.2,0,498.2,800,160,0
2024-01-16T13:00:00Z,DE-AT,0.2,0,0,4820,964,1133
2024-01-16T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-16T13:00:00Z,DE-CZ,0.2,0,0,500,100,306
2024-01-16T13:00:00Z,DE-FR,0.2,0,0,1000,200,1110
2024-01-16T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,4064
2024-01-16T13:00:00Z,DE-PL,0.001,0,748.6,0,0.001,0
2024-01-16T13:00:00Z,FR-BE,0.888,0,0,1950,1500,3808
2024-01-16T13:00:00Z,FR-DE,0.2,0,910.8,1349,269.8,0
2024-01-16T13:00:00Z,HR-HU,0.2,0,0,449,89.8,160
2024-01-16T13:00:00Z,HR-SI,0.5,86,0,913,588,975
2024-01-16T13:00:00Z,HU-AT,0.2,0,0,299,59.8,700
2024-01-16T13:00:00Z,HU-HR,0.2,0,70.8,550,110,39
2024-01-16T13:00:00Z,HU-RO,0.2,0,126,470,94,0
2024-01-16T13:00:00Z,HU-SI,0.2,0,0,200,40,357
2024-01-16T13:00:00Z,HU-SK,0.2,0,0,849,169.8,349
2024-01-16T13:00:00Z,NL-BE,0.2,0,628.4,619,123.8,0
2024-01-16T13:00:00Z,NL-DE,0.2,0,3848.1,1081,216.2,0
2024-01-16T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,955
2024-01-16T13:00:00Z,PL-DE,0.001,0,0,0,0.001,748
2024-01-16T13:00:00Z,PL-SK,0.001,0,0,0,0.001,457
2024-01-16T13:00:00Z,RO-HU,0.2,0,0,470,94,220
2024-01-16T13:00:00Z,SI-AT,0.5,0,0,360,180,503
2024-01-16T13:00:00Z,SI-HR,0.5,349,387.9,386,61.5,0
2024-01-16T13:00:00Z,SI-HU,0.2,0,317.2,200,40,0
2024-01-16T13:00:00Z,SK-CZ,0.2,0,0,700,140,638
2024-01-16T13:00:00Z,SK-HU,0.2,0,180.1,850,170,0
2024-01-16T13:00:00Z,SK-PL,0.001,0,457,0,0.001,0
2024-01-16T14:00:00Z,AT-CZ,0.5,0,0,350,175,416
2024-01-16T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,890
2024-01-16T14:00:00Z,AT-HU,0.2,0,1045.7,400,80,0
2024-01-16T14:00:00Z,AT-SI,0.5,0,620,600,300,0
2024-01-16T14:00:00Z,BE-DE,0.2,0,0,500,100,1049
2024-01-16T14:00:00Z,BE-FR,1,0,1794.5,925,925,0
2024-01-16T14:00:00Z,BE-NL,0.2,0,0,619,123.8,902
2024-01-16T14:00:00Z,CZ-AT,0.5,0,241.1,240,120,0
2024-01-16T14:00:00Z,CZ-DE,0.2,0,234.4,900,180,0
2024-01-16T14:00:00Z,CZ-PL,0.001,0,872.5,0,0.001,0
2024-01-16T14:00:00Z,CZ-SK,0.2,0,644,800,160,0
2024-01-16T14:00:00Z,DE-AT,0.2,0,6.7,4820,964,957
2024-01-16T14:00:00Z,DE-BE,0.2,0,949.4,500,100,0
2024-01-16T14:00:00Z,DE-CZ,0.2,0,0,500,100,334
2024-01-16T14:00:00Z,DE-FR,0.2,0,0,1000,200,1517
2024-01-16T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,4106
2024-01-16T14:00:00Z,DE-PL,0.001,0,638,0,0.001,0
2024-01-16T14:00:00Z,FR-BE,0.888,0,0,1950,1500,3294
2024-01-16T14:00:00Z,FR-DE,0.2,0,1317,1349,269.8,0
2024-01-16T14:00:00Z,HR-HU,0.2,0,0,449,89.8,273
2024-01-16T14:00:00Z,HR-SI,0.5,83,0,916,591,1200
2024-01-16T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1105
2024-01-16T14:00:00Z,HU-HR,0.2,0,183.3,550,110,0
2024-01-16T14:00:00Z,HU-RO,0.2,0,95.9,470,94,0
2024-01-16T14:00:00Z,HU-SI,0.2,0,0,200,40,465
2024-01-16T14:00:00Z,HU-SK,0.2,0,0,849,169.8,812
2024-01-16T14:00:00Z,NL-BE,0.2,0,778.6,619,123.8,0
2024-01-16T14:00:00Z,NL-DE,0.2,0,3890,1081,216.2,0
2024-01-16T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,872
2024-01-16T14:00:00Z,PL-DE,0.001,0,0,0,0.001,638
2024-01-16T14:00:00Z,PL-SK,0.001,0,0,0,0.001,228
2024-01-16T14:00:00Z,RO-HU,0.2,0,0,470,94,189
2024-01-16T14:00:00Z,SI-AT,0.5,0,0,360,180,800
2024-01-16T14:00:00Z,SI-HR,0.5,349,609,383,58.5,0
2024-01-16T14:00:00Z,SI-HU,0.2,0,425.7,200,40,0
2024-01-16T14:00:00Z,SK-CZ,0.2,0,0,700,140,784
2024-01-16T14:00:00Z,SK-HU,0.2,0,642.8,850,170,0
2024-01-16T14:00:00Z,SK-PL,0.001,0,228.5,0,0.001,0
2024-01-16T15:00:00Z,AT-CZ,0.5,0,0,350,175,542
2024-01-16T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,1230
2024-01-16T15:00:00Z,AT-HU,0.2,0,1615.8,400,80,0
2024-01-16T15:00:00Z,AT-SI,0.5,0,1074.7,600,300,0
2024-01-16T15:00:00Z,BE-DE,0.2,0,0,500,100,1029
2024-01-16T15:00:00Z,BE-FR,1,0,322.6,925,925,602
2024-01-16T15:00:00Z,BE-NL,0.2,0,0,619,123.8,586
2024-01-16T15:00:00Z,CZ-AT,0.5,0,367.1,240,120,0
2024-01-16T15:00:00Z,CZ-DE,0.2,0,19.9,900,180,160
2024-01-16T15:00:00Z,CZ-PL,0.001,0,643.7,0,0.001,0
2024-01-16T15:00:00Z,CZ-SK,0.2,0,866.4,800,160,0
2024-01-16T15:00:00Z,DE-AT,0.2,0,347.1,4820,964,616
2024-01-16T15:00:00Z,DE-BE,0.2,0,929.5,500,100,0
2024-01-16T15:00:00Z,DE-CZ,0.2,0,0,500,100,119
2024-01-16T15:00:00Z,DE-FR,0.2,0,0,1000,200,2030
2024-01-16T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,2831
2024-01-16T15:00:00Z,DE-PL,0.001,0,623.7,0,0.001,0
2024-01-16T15:00:00Z,FR-BE,0.888,0,0,1950,1500,1822
2024-01-16T15:00:00Z,FR-DE,0.2,0,1830.8,1349,269.8,0
2024-01-16T15:00:00Z,HR-HU,0.2,0,0,449,89.8,379
2024-01-16T15:00:00Z,HR-SI,0.5,82,0,917,592,1422
2024-01-16T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1675
2024-01-16T15:00:00Z,HU-HR,0.2,0,289.6,550,110,0
2024-01-16T15:00:00Z,HU-RO,0.2,0,234.5,470,94,0
2024-01-16T15:00:00Z,HU-SI,0.2,0,0,200,40,581
2024-01-16T15:00:00Z,HU-SK,0.2,0,0,849,169.8,1286
2024-01-16T15:00:00Z,NL-BE,0.2,0,462.2,619,123.8,0
2024-01-16T15:00:00Z,NL-DE,0.2,0,2615.7,1081,216.2,0
2024-01-16T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,643
2024-01-16T15:00:00Z,PL-DE,0.001,0,0,0,0.001,623
2024-01-16T15:00:00Z,PL-SK,0.001,0,222.8,0,0.001,0
2024-01-16T15:00:00Z,RO-HU,0.2,0,0,470,94,328
2024-01-16T15:00:00Z,SI-AT,0.5,0,0,360,180,1254
2024-01-16T15:00:00Z,SI-HR,0.5,349,830.7,382,57.5,0
2024-01-16T15:00:00Z,SI-HU,0.2,0,541.1,200,40,0
2024-01-16T15:00:00Z,SK-CZ,0.2,0,0,700,140,1006
2024-01-16T15:00:00Z,SK-HU,0.2,0,1116.4,850,170,0
2024-01-16T15:00:00Z,SK-PL,0.001,0,0,0,0.001,222
2024-01-16T16:00:00Z,AT-CZ,0.5,0,0,350,175,806
2024-01-16T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,1616
2024-01-16T16:00:00Z,AT-HU,0.2,0,1664.5,400,80,0
2024-01-16T16:00:00Z,AT-SI,0.5,0,1198.4,600,300,0
2024-01-16T16:00:00Z,BE-DE,0.2,0,0,500,100,1029
2024-01-16T16:00:00Z,BE-FR,1,0,556.5,925,925,368
2024-01-16T16:00:00Z,BE-NL,0.2,0,0,619,123.8,224
2024-01-16T16:00:00Z,CZ-AT,0.5,0,631.2,240,120,0
2024-01-16T16:00:00Z,CZ-DE,0.2,0,0,900,180,281
2024-01-16T16:00:00Z,CZ-PL,0.001,0,555.2,0,0.001,0
2024-01-16T16:00:00Z,CZ-SK,0.2,0,847.5,800,160,0
2024-01-16T16:00:00Z,DE-AT,0.2,0,732.9,4820,964,231
2024-01-16T16:00:00Z,DE-BE,0.2,0,929,500,100,0
2024-01-16T16:00:00Z,DE-CZ,0.2,0,101.7,500,100,0
2024-01-16T16:00:00Z,DE-FR,0.2,0,0,1000,200,1878
2024-01-16T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,2551
2024-01-16T16:00:00Z,DE-PL,0.001,0,656.9,0,0.001,0
2024-01-16T16:00:00Z,FR-BE,0.888,0,0,1950,1500,2056
2024-01-16T16:00:00Z,FR-DE,0.2,0,1678,1349,269.8,0
2024-01-16T16:00:00Z,HR-HU,0.2,0,0,449,89.8,563
2024-01-16T16:00:00Z,HR-SI,0.5,80,0,919,594,1533
2024-01-16T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1724
2024-01-16T16:00:00Z,HU-HR,0.2,0,473.6,550,110,0
2024-01-16T16:00:00Z,HU-RO,0.2,0,237.9,470,94,0
2024-01-16T16:00:00Z,HU-SI,0.2,0,0,200,40,506
2024-01-16T16:00:00Z,HU-SK,0.2,0,0,849,169.8,1618
2024-01-16T16:00:00Z,NL-BE,0.2,0,100.3,619,123.8,23
2024-01-16T16:00:00Z,NL-DE,0.2,0,2334.8,1081,216.2,0
2024-01-16T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,555
2024-01-16T16:00:00Z,PL-DE,0.001,0,0,0,0.001,656
2024-01-16T16:00:00Z,PL-SK,0.001,0,292.3,0,0.001,0
2024-01-16T16:00:00Z,RO-HU,0.2,0,0,470,94,331
2024-01-16T16:00:00Z,SI-AT,0.5,0,0,360,180,1378
2024-01-16T16:00:00Z,SI-HR,0.5,349,939.6,380,55.5,0
2024-01-16T16:00:00Z,SI-HU,0.2,0,466.1,200,40,0
2024-01-16T16:00:00Z,SK-CZ,0.2,0,0,700,140,987
2024-01-16T16:00:00Z,SK-HU,0.2,0,1448.2,850,170,0
2024-01-16T16:00:00Z,SK-PL,0.001,0,0,0,0.001,292
2024-01-16T17:00:00Z,AT-CZ,0.5,0,0,350,175,786
2024-01-16T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,1415
2024-01-16T17:00:00Z,AT-HU,0.2,0,1609.4,400,80,0
2024-01-16T17:00:00Z,AT-SI,0.5,0,1154.7,600,300,0
2024-01-16T17:00:00Z,BE-DE,0.2,0,0,500,100,1040
2024-01-16T17:00:00Z,BE-FR,1,0,1117.5,925,925,0
2024-01-16T17:00:00Z,BE-NL,0.2,0,0,619,123.8,981
2024-01-16T17:00:00Z,CZ-AT,0.5,0,611.8,240,120,0
2024-01-16T17:00:00Z,CZ-DE,0.2,0,80.6,900,180,99
2024-01-16T17:00:00Z,CZ-PL,0.001,0,669.4,0,0.001,0
2024-01-16T17:00:00Z,CZ-SK,0.2,0,838.7,800,160,0
2024-01-16T17:00:00Z,DE-AT,0.2,0,531.2,4820,964,432
2024-01-16T17:00:00Z,DE-BE,0.2,0,940.7,500,100,0
2024-01-16T17:00:00Z,DE-CZ,0.2,0,0,500,100,180
2024-01-16T17:00:00Z,DE-FR,0.2,0,149.6,1000,200,50
2024-01-16T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,2041
2024-01-16T17:00:00Z,DE-PL,0.001,0,588.8,0,0.001,0
2024-01-16T17:00:00Z,FR-BE,0.888,0,0,1950,1500,2617
2024-01-16T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,419
2024-01-16T17:00:00Z,HR-HU,0.2,0,0,449,89.8,532
2024-01-16T17:00:00Z,HR-SI,0.5,79,0,920,595,1492
2024-01-16T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1669
2024-01-16T17:00:00Z,HU-HR,0.2,0,442.4,550,110,0
2024-01-16T17:00:00Z,HU-RO,0.2,0,157.1,470,94,0
2024-01-16T17:00:00Z,HU-SI,0.2,0,0,200,40,494
2024-01-16T17:00:00Z,HU-SK,0.2,0,0,849,169.8,1552
2024-01-16T17:00:00Z,NL-BE,0.2,0,857.3,619,123.8,0
2024-01-16T17:00:00Z,NL-DE,0.2,0,1825.2,1081,216.2,0
2024-01-16T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,669
2024-01-16T17:00:00Z,PL-DE,0.001,0,0,0,0.001,588
2024-01-16T17:00:00Z,PL-SK,0.001,0,169.3,0,0.001,0
2024-01-16T17:00:00Z,RO-HU,0.2,0,0,470,94,251
2024-01-16T17:00:00Z,SI-AT,0.5,0,0,360,180,1334
2024-01-16T17:00:00Z,SI-HR,0.5,349,897,379,54.5,0
2024-01-16T17:00:00Z,SI-HU,0.2,0,454.7,200,40,0
2024-01-16T17:00:00Z,SK-CZ,0.2,0,0,700,140,978
2024-01-16T17:00:00Z,SK-HU,0.2,0,1382.5,850,170,0
2024-01-16T17:00:00Z,SK-PL,0.001,0,0,0,0.001,169
2024-01-16T18:00:00Z,AT-CZ,0.5,0,0,350,175,874
2024-01-16T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,1740
2024-01-16T18:00:00Z,AT-HU,0.2,0,1436.4,400,80,0
2024-01-16T18:00:00Z,AT-SI,0.5,0,1034.5,600,300,0
2024-01-16T18:00:00Z,BE-DE,0.2,0,0,500,100,1007
2024-01-16T18:00:00Z,BE-FR,1,0,835.8,925,925,89
2024-01-16T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1074
2024-01-16T18:00:00Z,CZ-AT,0.5,0,699.4,240,120,0
2024-01-16T18:00:00Z,CZ-DE,0.2,0,0,900,180,337
2024-01-16T18:00:00Z,CZ-PL,0.001,0,505.1,0,0.001,0
2024-01-16T18:00:00Z,CZ-SK,0.2,0,790.6,800,160,0
2024-01-16T18:00:00Z,DE-AT,0.2,0,856.7,4820,964,107
2024-01-16T18:00:00Z,DE-BE,0.2,0,907.3,500,100,0
2024-01-16T18:00:00Z,DE-CZ,0.2,0,157.3,500,100,0
2024-01-16T18:00:00Z,DE-FR,0.2,0,357.6,1000,200,0
2024-01-16T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1645
2024-01-16T18:00:00Z,DE-PL,0.001,0,662.5,0,0.001,0
2024-01-16T18:00:00Z,FR-BE,0.888,0,0,1950,1500,2335
2024-01-16T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,627
2024-01-16T18:00:00Z,HR-HU,0.2,0,0,449,89.8,525
2024-01-16T18:00:00Z,HR-SI,0.5,78,0,921,596,1433
2024-01-16T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1496
2024-01-16T18:00:00Z,HU-HR,0.2,0,435.8,550,110,0
