Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-21T08:00:00Z,PL-CZ,0.001,0,162.9,0,0.001,0
2024-02-21T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1461
2024-02-21T08:00:00Z,PL-SK,0.001,0,583.6,0,0.001,0
2024-02-21T08:00:00Z,RO-HU,0.2,0,0,466,93.2,1277
2024-02-21T08:00:00Z,SI-AT,0.5,0,0,360,180,1240
2024-02-21T08:00:00Z,SI-HR,0.5,349,208.2,394,69,0
2024-02-21T08:00:00Z,SI-HU,0.2,0,113.1,200,40,0
2024-02-21T08:00:00Z,SK-CZ,0.2,0,0,700,140,560
2024-02-21T08:00:00Z,SK-HU,0.2,0,1635.2,850,170,0
2024-02-21T08:00:00Z,SK-PL,0.001,0,0,0,0.001,583
2024-02-21T09:00:00Z,AT-CZ,0.5,0,0,350,175,1400
2024-02-21T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,3863
2024-02-21T09:00:00Z,AT-HU,0.2,0,926.8,400,80,0
2024-02-21T09:00:00Z,AT-SI,0.5,0,937.6,600,300,0
2024-02-21T09:00:00Z,BE-DE,0.2,0,261.4,500,100,0
2024-02-21T09:00:00Z,BE-FR,1,0,0,450,450,3002
2024-02-21T09:00:00Z,BE-NL,0.2,0,103.7,619,123.8,20
2024-02-21T09:00:00Z,CZ-AT,0.5,0,1225.1,240,120,0
2024-02-21T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1933
2024-02-21T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,282
2024-02-21T09:00:00Z,CZ-SK,0.2,0,413.3,800,160,0
2024-02-21T09:00:00Z,DE-AT,0.2,0,2979.3,4819,963.8,0
2024-02-21T09:00:00Z,DE-BE,0.2,0,0,500,100,361
2024-02-21T09:00:00Z,DE-CZ,0.2,0,1754.1,400,80,0
2024-02-21T09:00:00Z,DE-FR,0.2,0,0,1000,200,3536
2024-02-21T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,896
2024-02-21T09:00:00Z,DE-PL,0.001,0,1471.2,0,0.001,0
2024-02-21T09:00:00Z,FR-BE,0.888,0,2552.6,1800,1500,0
2024-02-21T09:00:00Z,FR-DE,0.2,0,3336.7,1169,233.8,0
2024-02-21T09:00:00Z,HR-HU,0.2,0,0,450,90,427
2024-02-21T09:00:00Z,HR-SI,0.5,93,0,906,581,907
2024-02-21T09:00:00Z,HU-AT,0.2,0,0,299,59.8,986
2024-02-21T09:00:00Z,HU-HR,0.2,0,337,497,99.4,0
2024-02-21T09:00:00Z,HU-RO,0.2,0,980.6,458,91.6,0
2024-02-21T09:00:00Z,HU-SI,0.2,0,10.8,200,40,29
2024-02-21T09:00:00Z,HU-SK,0.2,0,0,850,170,1908
2024-02-21T09:00:00Z,NL-BE,0.2,0,0,619,123.8,227
2024-02-21T09:00:00Z,NL-DE,0.2,0,680.4,1081,216.2,0
2024-02-21T09:00:00Z,PL-CZ,0.001,0,282.9,0,0.001,0
2024-02-21T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1471
2024-02-21T09:00:00Z,PL-SK,0.001,0,696.3,0,0.001,0
2024-02-21T09:00:00Z,RO-HU,0.2,0,0,466,93.2,1073
2024-02-21T09:00:00Z,SI-AT,0.5,0,0,360,180,1117
2024-02-21T09:00:00Z,SI-HR,0.5,349,326.1,394,69,0
2024-02-21T09:00:00Z,SI-HU,0.2,0,0,200,40,50
2024-02-21T09:00:00Z,SK-CZ,0.2,0,0,700,140,553
2024-02-21T09:00:00Z,SK-HU,0.2,0,1738.6,850,170,0
2024-02-21T09:00:00Z,SK-PL,0.001,0,0,0,0.001,696
2024-02-21T10:00:00Z,AT-CZ,0.5,0,0,350,175,1503
2024-02-21T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,3931
2024-02-21T10:00:00Z,AT-HU,0.2,0,853,400,80,0
2024-02-21T10:00:00Z,AT-SI,0.5,0,959,600,300,0
2024-02-21T10:00:00Z,BE-DE,0.2,0,89.6,500,100,10
2024-02-21T10:00:00Z,BE-FR,1,0,0,450,450,2323
2024-02-21T10:00:00Z,BE-NL,0.2,0,0,619,123.8,394
2024-02-21T10:00:00Z,CZ-AT,0.5,0,1328.4,240,120,0
2024-02-21T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1898
2024-02-21T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,271
2024-02-21T10:00:00Z,CZ-SK,0.2,0,449.4,800,160,0
2024-02-21T10:00:00Z,DE-AT,0.2,0,3047.5,4819,963.8,0
2024-02-21T10:00:00Z,DE-BE,0.2,0,0,500,100,189
2024-02-21T10:00:00Z,DE-CZ,0.2,0,1719.1,400,80,0
2024-02-21T10:00:00Z,DE-FR,0.2,0,0,1000,200,2342
2024-02-21T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,755
2024-02-21T10:00:00Z,DE-PL,0.001,0,1447.8,0,0.001,0
2024-02-21T10:00:00Z,FR-BE,0.888,0,1873.2,1800,1500,0
2024-02-21T10:00:00Z,FR-DE,0.2,0,2142.2,1169,233.8,0
2024-02-21T10:00:00Z,HR-HU,0.2,0,0,450,90,569
2024-02-21T10:00:00Z,HR-SI,0.5,92,0,907,582,955
2024-02-21T10:00:00Z,HU-AT,0.2,0,0,299,59.8,912
2024-02-21T10:00:00Z,HU-HR,0.2,0,479.8,497,99.4,0
2024-02-21T10:00:00Z,HU-RO,0.2,0,841.9,458,91.6,0
2024-02-21T10:00:00Z,HU-SI,0.2,0,106,200,40,0
2024-02-21T10:00:00Z,HU-SK,0.2,0,0,850,170,1902
2024-02-21T10:00:00Z,NL-BE,0.2,0,270.7,619,123.8,0
2024-02-21T10:00:00Z,NL-DE,0.2,0,539.6,1081,216.2,0
2024-02-21T10:00:00Z,PL-CZ,0.001,0,271.3,0,0.001,0
2024-02-21T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1447
2024-02-21T10:00:00Z,PL-SK,0.001,0,720.7,0,0.001,0
2024-02-21T10:00:00Z,RO-HU,0.2,0,0,466,93.2,935
2024-02-21T10:00:00Z,SI-AT,0.5,0,0,360,180,1139
2024-02-21T10:00:00Z,SI-HR,0.5,349,373.7,393,68,0
2024-02-21T10:00:00Z,SI-HU,0.2,0,0,200,40,146
2024-02-21T10:00:00Z,SK-CZ,0.2,0,0,700,140,589
2024-02-21T10:00:00Z,SK-HU,0.2,0,1732,850,170,0
2024-02-21T10:00:00Z,SK-PL,0.001,0,0,0,0.001,720
2024-02-21T11:00:00Z,AT-CZ,0.5,0,0,350,175,1487
2024-02-21T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,4066
2024-02-21T11:00:00Z,AT-HU,0.2,0,1092.5,400,80,0
2024-02-21T11:00:00Z,AT-SI,0.5,0,1115,600,300,0
2024-02-21T11:00:00Z,BE-DE,0.2,0,83.7,500,100,16
2024-02-21T11:00:00Z,BE-FR,1,0,0,450,450,2363
2024-02-21T11:00:00Z,BE-NL,0.2,0,147.9,619,123.8,0
2024-02-21T11:00:00Z,CZ-AT,0.5,0,1312.3,240,120,0
2024-02-21T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,2050
2024-02-21T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,277
2024-02-21T11:00:00Z,CZ-SK,0.2,0,546.7,800,160,0
2024-02-21T11:00:00Z,DE-AT,0.2,0,3182.9,4819,963.8,0
2024-02-21T11:00:00Z,DE-BE,0.2,0,0,500,100,183
2024-02-21T11:00:00Z,DE-CZ,0.2,0,1870.6,400,80,0
2024-02-21T11:00:00Z,DE-FR,0.2,0,0,1000,200,2364
2024-02-21T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,319
2024-02-21T11:00:00Z,DE-PL,0.001,0,1593.3,0,0.001,0
2024-02-21T11:00:00Z,FR-BE,0.888,0,1913.4,1800,1500,0
2024-02-21T11:00:00Z,FR-DE,0.2,0,2164.6,1169,233.8,0
2024-02-21T11:00:00Z,HR-HU,0.2,0,0,450,90,495
2024-02-21T11:00:00Z,HR-SI,0.5,91,0,908,583,966
2024-02-21T11:00:00Z,HU-AT,0.2,0,0,299,59.8,1152
2024-02-21T11:00:00Z,HU-HR,0.2,0,405.6,497,99.4,0
2024-02-21T11:00:00Z,HU-RO,0.2,0,1108.5,458,91.6,0
2024-02-21T11:00:00Z,HU-SI,0.2,0,22.5,200,40,17
2024-02-21T11:00:00Z,HU-SK,0.2,0,0,850,170,2028
2024-02-21T11:00:00Z,NL-BE,0.2,0,0,619,123.8,271
2024-02-21T11:00:00Z,NL-DE,0.2,0,103.3,1081,216.2,112
2024-02-21T11:00:00Z,PL-CZ,0.001,0,277.3,0,0.001,0
2024-02-21T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1593
2024-02-21T11:00:00Z,PL-SK,0.001,0,824.1,0,0.001,0
2024-02-21T11:00:00Z,RO-HU,0.2,0,0,466,93.2,1201
2024-02-21T11:00:00Z,SI-AT,0.5,0,0,360,180,1295
2024-02-21T11:00:00Z,SI-HR,0.5,349,383,392,67,0
2024-02-21T11:00:00Z,SI-HU,0.2,0,0,200,40,62
2024-02-21T11:00:00Z,SK-CZ,0.2,0,0,700,140,686
2024-02-21T11:00:00Z,SK-HU,0.2,0,1858,850,170,0
2024-02-21T11:00:00Z,SK-PL,0.001,0,0,0,0.001,824
2024-02-21T12:00:00Z,AT-CZ,0.5,0,0,350,175,1513
2024-02-21T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,4165
2024-02-21T12:00:00Z,AT-HU,0.2,0,1117.4,400,80,0
2024-02-21T12:00:00Z,AT-SI,0.5,0,1136.6,600,300,0
2024-02-21T12:00:00Z,BE-DE,0.2,0,596.4,500,100,0
2024-02-21T12:00:00Z,BE-FR,1,0,0,450,450,3052
2024-02-21T12:00:00Z,BE-NL,0.2,0,306.5,619,123.8,0
2024-02-21T12:00:00Z,CZ-AT,0.5,0,1338.2,240,120,0
2024-02-21T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,2123
2024-02-21T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,294
2024-02-21T12:00:00Z,CZ-SK,0.2,0,566.7,800,160,0
2024-02-21T12:00:00Z,DE-AT,0.2,0,3281.3,4819,963.8,0
2024-02-21T12:00:00Z,DE-BE,0.2,0,0,500,100,696
2024-02-21T12:00:00Z,DE-CZ,0.2,0,1943.2,400,80,0
2024-02-21T12:00:00Z,DE-FR,0.2,0,0,1000,200,2868
2024-02-21T12:00:00Z,DE-NL,0.2,0,240,1081,216.2,0
2024-02-21T12:00:00Z,DE-PL,0.001,0,1648.3,0,0.001,0
2024-02-21T12:00:00Z,FR-BE,0.888,0,2602,1800,1500,0
2024-02-21T12:00:00Z,FR-DE,0.2,0,2668.6,1169,233.8,0
2024-02-21T12:00:00Z,HR-HU,0.2,0,0,450,90,556
2024-02-21T12:00:00Z,HR-SI,0.5,84,0,915,590,1037
2024-02-21T12:00:00Z,HU-AT,0.2,0,0,299,59.8,1177
2024-02-21T12:00:00Z,HU-HR,0.2,0,466.6,497,99.4,0
2024-02-21T12:00:00Z,HU-RO,0.2,0,908.9,458,91.6,0
2024-02-21T12:00:00Z,HU-SI,0.2,0,19.2,200,40,20
2024-02-21T12:00:00Z,HU-SK,0.2,0,0,850,170,2058
2024-02-21T12:00:00Z,NL-BE,0.2,0,0,619,123.8,430
2024-02-21T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,456
2024-02-21T12:00:00Z,PL-CZ,0.001,0,294.8,0,0.001,0
2024-02-21T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1648
2024-02-21T12:00:00Z,PL-SK,0.001,0,861.5,0,0.001,0
2024-02-21T12:00:00Z,RO-HU,0.2,0,0,466,93.2,1002
2024-02-21T12:00:00Z,SI-AT,0.5,0,0,360,180,1316
2024-02-21T12:00:00Z,SI-HR,0.5,349,447.4,385,60,0
2024-02-21T12:00:00Z,SI-HU,0.2,0,0,200,40,59
2024-02-21T12:00:00Z,SK-CZ,0.2,0,0,700,140,706
2024-02-21T12:00:00Z,SK-HU,0.2,0,1888.9,850,170,0
2024-02-21T12:00:00Z,SK-PL,0.001,0,0,0,0.001,861
2024-02-21T13:00:00Z,AT-CZ,0.5,0,0,350,175,1663
2024-02-21T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,4099
2024-02-21T13:00:00Z,AT-HU,0.2,0,1177.3,400,80,0
2024-02-21T13:00:00Z,AT-SI,0.5,0,1077.9,600,300,0
2024-02-21T13:00:00Z,BE-DE,0.2,0,425.2,500,100,0
2024-02-21T13:00:00Z,BE-FR,1,0,0,450,450,2766
2024-02-21T13:00:00Z,BE-NL,0.2,0,106,619,123.8,17
2024-02-21T13:00:00Z,CZ-AT,0.5,0,1488.8,240,120,0
2024-02-21T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1906
2024-02-21T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,284
2024-02-21T13:00:00Z,CZ-SK,0.2,0,612.6,800,160,0
2024-02-21T13:00:00Z,DE-AT,0.2,0,3215.9,4819,963.8,0
2024-02-21T13:00:00Z,DE-BE,0.2,0,0,500,100,525
2024-02-21T13:00:00Z,DE-CZ,0.2,0,1727,400,80,0
2024-02-21T13:00:00Z,DE-FR,0.2,0,0,1000,200,2984
2024-02-21T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,577
2024-02-21T13:00:00Z,DE-PL,0.001,0,1442.4,0,0.001,0
2024-02-21T13:00:00Z,FR-BE,0.888,0,2316.4,1800,1500,0
2024-02-21T13:00:00Z,FR-DE,0.2,0,2784,1169,233.8,0
2024-02-21T13:00:00Z,HR-HU,0.2,0,0,450,90,379
2024-02-21T13:00:00Z,HR-SI,0.5,84,0,915,590,978
2024-02-21T13:00:00Z,HU-AT,0.2,0,0,299,59.8,1237
2024-02-21T13:00:00Z,HU-HR,0.2,0,289.1,497,99.4,0
2024-02-21T13:00:00Z,HU-RO,0.2,0,898.2,458,91.6,0
2024-02-21T13:00:00Z,HU-SI,0.2,0,0,200,40,139
2024-02-21T13:00:00Z,HU-SK,0.2,0,0,850,170,2223
2024-02-21T13:00:00Z,NL-BE,0.2,0,0,619,123.8,229
2024-02-21T13:00:00Z,NL-DE,0.2,0,361.5,1081,216.2,0
2024-02-21T13:00:00Z,PL-CZ,0.001,0,284.7,0,0.001,0
2024-02-21T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1442
2024-02-21T13:00:00Z,PL-SK,0.001,0,897.3,0,0.001,0
2024-02-21T13:00:00Z,RO-HU,0.2,0,0,466,93.2,991
2024-02-21T13:00:00Z,SI-AT,0.5,0,0,360,180,1257
2024-02-21T13:00:00Z,SI-HR,0.5,349,388.5,385,60,0
2024-02-21T13:00:00Z,SI-HU,0.2,0,99.4,200,40,0
2024-02-21T13:00:00Z,SK-CZ,0.2,0,0,700,140,752
2024-02-21T13:00:00Z,SK-HU,0.2,0,2053.5,850,170,0
2024-02-21T13:00:00Z,SK-PL,0.001,0,0,0,0.001,897
2024-02-21T14:00:00Z,AT-CZ,0.5,0,0,350,175,1632
2024-02-21T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,3954
2024-02-21T14:00:00Z,AT-HU,0.2,0,1219,400,80,0
2024-02-21T14:00:00Z,AT-SI,0.5,0,1103.7,600,300,0
2024-02-21T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-21T14:00:00Z,BE-FR,1,0,0,450,450,3010
2024-02-21T14:00:00Z,BE-NL,0.2,0,0,619,123.8,262
2024-02-21T14:00:00Z,CZ-AT,0.5,0,1457.4,240,120,0
2024-02-21T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1792
2024-02-21T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,386
2024-02-21T14:00:00Z,CZ-SK,0.2,0,555,800,160,0
2024-02-21T14:00:00Z,DE-AT,0.2,0,3070.2,4819,963.8,0
2024-02-21T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-21T14:00:00Z,DE-CZ,0.2,0,1612.8,400,80,0
2024-02-21T14:00:00Z,DE-FR,0.2,0,0,1000,200,3795
2024-02-21T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,1389
2024-02-21T14:00:00Z,DE-PL,0.001,0,1225.9,0,0.001,0
2024-02-21T14:00:00Z,FR-BE,0.888,0,2560.4,1800,1500,0
2024-02-21T14:00:00Z,FR-DE,0.2,0,3595.7,1169,233.8,0
2024-02-21T14:00:00Z,HR-HU,0.2,0,0,450,90,296
2024-02-21T14:00:00Z,HR-SI,0.5,79,0,920,595,916
2024-02-21T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1278
2024-02-21T14:00:00Z,HU-HR,0.2,0,206.3,497,99.4,0
2024-02-21T14:00:00Z,HU-RO,0.2,0,700.1,458,91.6,0
2024-02-21T14:00:00Z,HU-SI,0.2,0,0,200,40,155
2024-02-21T14:00:00Z,HU-SK,0.2,0,0,850,170,2291
2024-02-21T14:00:00Z,NL-BE,0.2,0,138.2,619,123.8,0
2024-02-21T14:00:00Z,NL-DE,0.2,0,1173.5,1081,216.2,0
2024-02-21T14:00:00Z,PL-CZ,0.001,0,386.9,0,0.001,0
2024-02-21T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1225
2024-02-21T14:00:00Z,PL-SK,0.001,0,941.9,0,0.001,0
2024-02-21T14:00:00Z,RO-HU,0.2,0,0,466,93.2,793
2024-02-21T14:00:00Z,SI-AT,0.5,0,0,360,180,1283
2024-02-21T14:00:00Z,SI-HR,0.5,349,321.6,380,55,0
2024-02-21T14:00:00Z,SI-HU,0.2,0,115.4,200,40,0
2024-02-21T14:00:00Z,SK-CZ,0.2,0,0,700,140,695
2024-02-21T14:00:00Z,SK-HU,0.2,0,2121.4,850,170,0
2024-02-21T14:00:00Z,SK-PL,0.001,0,0,0,0.001,941
2024-02-21T15:00:00Z,AT-CZ,0.5,0,0,350,175,1277
2024-02-21T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,3653
2024-02-21T15:00:00Z,AT-HU,0.2,0,1470.9,400,80,0
2024-02-21T15:00:00Z,AT-SI,0.5,0,1216.5,600,300,0
2024-02-21T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-21T15:00:00Z,BE-FR,1,0,0,450,450,2895
2024-02-21T15:00:00Z,BE-NL,0.2,0,0,619,123.8,556
2024-02-21T15:00:00Z,CZ-AT,0.5,0,1102.3,240,120,0
2024-02-21T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1847
2024-02-21T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,99
2024-02-21T15:00:00Z,CZ-SK,0.2,0,667.3,800,160,0
2024-02-21T15:00:00Z,DE-AT,0.2,0,2769.6,4819,963.8,0
2024-02-21T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-21T15:00:00Z,DE-CZ,0.2,0,1667.4,400,80,0
2024-02-21T15:00:00Z,DE-FR,0.2,0,0,1000,200,3448
2024-02-21T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1452
2024-02-21T15:00:00Z,DE-PL,0.001,0,1567.9,0,0.001,0
2024-02-21T15:00:00Z,FR-BE,0.888,0,2445,1800,1500,0
2024-02-21T15:00:00Z,FR-DE,0.2,0,3248.7,1169,233.8,0
2024-02-21T15:00:00Z,HR-HU,0.2,0,107.2,450,90,0
2024-02-21T15:00:00Z,HR-SI,0.5,77,0,922,597,744
2024-02-21T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1530
2024-02-21T15:00:00Z,HU-HR,0.2,0,0,497,99.4,206
2024-02-21T15:00:00Z,HU-RO,0.2,0,821.2,458,91.6,0
2024-02-21T15:00:00Z,HU-SI,0.2,0,0,200,40,294
2024-02-21T15:00:00Z,HU-SK,0.2,0,0,850,170,2075
2024-02-21T15:00:00Z,NL-BE,0.2,0,432.6,619,123.8,0
2024-02-21T15:00:00Z,NL-DE,0.2,0,1236.2,1081,216.2,0
2024-02-21T15:00:00Z,PL-CZ,0.001,0,99.4,0,0.001,0
2024-02-21T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1567
2024-02-21T15:00:00Z,PL-SK,0.001,0,766.7,0,0.001,0
2024-02-21T15:00:00Z,RO-HU,0.2,0,0,466,93.2,914
2024-02-21T15:00:00Z,SI-AT,0.5,0,0,360,180,1396
2024-02-21T15:00:00Z,SI-HR,0.5,349,147.2,378,53,0
2024-02-21T15:00:00Z,SI-HU,0.2,0,254.4,200,40,0
2024-02-21T15:00:00Z,SK-CZ,0.2,0,0,700,140,807
2024-02-21T15:00:00Z,SK-HU,0.2,0,1905.9,850,170,0
2024-02-21T15:00:00Z,SK-PL,0.001,0,0,0,0.001,766
2024-02-21T16:00:00Z,AT-CZ,0.5,0,0,350,175,1135
2024-02-21T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,3423
2024-02-21T16:00:00Z,AT-HU,0.2,0,1631.7,400,80,0
2024-02-21T16:00:00Z,AT-SI,0.5,0,1327.4,600,300,0
2024-02-21T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-21T16:00:00Z,BE-FR,1,0,0,450,450,3118
2024-02-21T16:00:00Z,BE-NL,0.2,0,0,619,123.8,488
2024-02-21T16:00:00Z,CZ-AT,0.5,0,960.1,240,120,0
2024-02-21T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1759
2024-02-21T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,167
2024-02-21T16:00:00Z,CZ-SK,0.2,0,655.3,800,160,0
2024-02-21T16:00:00Z,DE-AT,0.2,0,2539.9,4819,963.8,0
2024-02-21T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-21T16:00:00Z,DE-CZ,0.2,0,1579.8,400,80,0
2024-02-21T16:00:00Z,DE-FR,0.2,0,0,1000,200,3310
2024-02-21T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1022
2024-02-21T16:00:00Z,DE-PL,0.001,0,1412.4,0,0.001,0
2024-02-21T16:00:00Z,FR-BE,0.888,0,2668.7,1800,1500,0
2024-02-21T16:00:00Z,FR-DE,0.2,0,3110.1,1169,233.8,0
2024-02-21T16:00:00Z,HR-HU,0.2,0,51.2,450,90,38
2024-02-21T16:00:00Z,HR-SI,0.5,78,0,921,596,849
2024-02-21T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1691
2024-02-21T16:00:00Z,HU-HR,0.2,0,0,497,99.4,150
2024-02-21T16:00:00Z,HU-RO,0.2,0,636.4,458,91.6,0
2024-02-21T16:00:00Z,HU-SI,0.2,0,0,200,40,344
2024-02-21T16:00:00Z,HU-SK,0.2,0,0,850,170,2106
2024-02-21T16:00:00Z,NL-BE,0.2,0,365,619,123.8,0
2024-02-21T16:00:00Z,NL-DE,0.2,0,806.4,1081,216.2,0
2024-02-21T16:00:00Z,PL-CZ,0.001,0,167.4,0,0.001,0
2024-02-21T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1412
2024-02-21T16:00:00Z,PL-SK,0.001,0,822.6,0,0.001,0
2024-02-21T16:00:00Z,RO-HU,0.2,0,0,466,93.2,729
2024-02-21T16:00:00Z,SI-AT,0.5,0,0,360,180,1507
2024-02-21T16:00:00Z,SI-HR,0.5,349,253.1,379,54,0
2024-02-21T16:00:00Z,SI-HU,0.2,0,304.3,200,40,0
2024-02-21T16:00:00Z,SK-CZ,0.2,0,0,700,140,795
2024-02-21T16:00:00Z,SK-HU,0.2,0,1936.5,850,170,0
2024-02-21T16:00:00Z,SK-PL,0.001,0,0,0,0.001,822
2024-02-21T17:00:00Z,AT-CZ,0.5,0,0,350,175,1058
2024-02-21T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,3311
2024-02-21T17:00:00Z,AT-HU,0.2,0,1811.7,400,80,0
2024-02-21T17:00:00Z,AT-SI,0.5,0,1531.4,600,300,0
2024-02-21T17:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-21T17:00:00Z,BE-FR,1,0,0,450,450,3270
2024-02-21T17:00:00Z,BE-NL,0.2,0,0,619,123.8,701
2024-02-21T17:00:00Z,CZ-AT,0.5,0,883.6,240,120,0
2024-02-21T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1724
2024-02-21T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,160
2024-02-21T17:00:00Z,CZ-SK,0.2,0,668.1,800,160,0
2024-02-21T17:00:00Z,DE-AT,0.2,0,2428,4819,963.8,0
2024-02-21T17:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-21T17:00:00Z,DE-CZ,0.2,0,1544.4,400,80,0
2024-02-21T17:00:00Z,DE-FR,0.2,0,0,1000,200,2784
2024-02-21T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,558
2024-02-21T17:00:00Z,DE-PL,0.001,0,1384.1,0,0.001,0
2024-02-21T17:00:00Z,FR-BE,0.888,0,2820,1800,1500,0
2024-02-21T17:00:00Z,FR-DE,0.2,0,2584.5,1169,233.8,0
2024-02-21T17:00:00Z,HR-HU,0.2,0,0,450,90,198
2024-02-21T17:00:00Z,HR-SI,0.5,83,0,916,591,979
2024-02-21T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1871
2024-02-21T17:00:00Z,HU-HR,0.2,0,108.1,497,99.4,0
2024-02-21T17:00:00Z,HU-RO,0.2,0,539.8,458,91.6,0
2024-02-21T17:00:00Z,HU-SI,0.2,0,0,200,40,320
2024-02-21T17:00:00Z,HU-SK,0.2,0,0,850,170,2197
2024-02-21T17:00:00Z,NL-BE,0.2,0,578.1,619,123.8,0
2024-02-21T17:00:00Z,NL-DE,0.2,0,342.5,1081,216.2,0
2024-02-21T17:00:00Z,PL-CZ,0.001,0,160.3,0,0.001,0
2024-02-21T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1384
2024-02-21T17:00:00Z,PL-SK,0.001,0,828.4,0,0.001,0
2024-02-21T17:00:00Z,RO-HU,0.2,0,0,466,93.2,633
2024-02-21T17:00:00Z,SI-AT,0.5,0,0,360,180,1711
2024-02-21T17:00:00Z,SI-HR,0.5,349,388.4,384,59,0
2024-02-21T17:00:00Z,SI-HU,0.2,0,280.4,200,40,0
2024-02-21T17:00:00Z,SK-CZ,0.2,0,0,700,140,808
2024-02-21T17:00:00Z,SK-HU,0.2,0,2027.3,850,170,0
2024-02-21T17:00:00Z,SK-PL,0.001,0,0,0,0.001,828
2024-02-21T18:00:00Z,AT-CZ,0.5,0,0,350,175,1121
2024-02-21T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,3399
2024-02-21T18:00:00Z,AT-HU,0.2,0,1838,400,80,0
2024-02-21T18:00:00Z,AT-SI,0.5,0,1560.9,600,300,0
2024-02-21T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-21T18:00:00Z,BE-FR,1,0,0,450,450,1874
2024-02-21T18:00:00Z,BE-NL,0.2,0,301.8,619,123.8,0
2024-02-21T18:00:00Z,CZ-AT,0.5,0,946.2,240,120,0
2024-02-21T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1749
2024-02-21T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,204
2024-02-21T18:00:00Z,CZ-SK,0.2,0,692,800,160,0
2024-02-21T18:00:00Z,DE-AT,0.2,0,2516,4819,963.8,0
2024-02-21T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-21T18:00:00Z,DE-CZ,0.2,0,1569.9,400,80,0
2024-02-21T18:00:00Z,DE-FR,0.2,0,0,1000,200,2942
2024-02-21T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1231
2024-02-21T18:00:00Z,DE-PL,0.001,0,1365.7,0,0.001,0
