Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-04-14T23:00:00Z,BE,[BE-BE] Avelgem - Horta 380.101 [DIR],,BASECASE,OK,3048,305,-190,0.2,TRUE,-0.02914,390.637293,2933,2933.02914,2542,0.00248,-0.05786,-0.03614,-0.00596,-0.01254,-0.03278,0.08395,0.00325,-0.00096,-0.06616,-0.00872,-0.00019,0.00419,-0.00261
2024-04-14T23:00:00Z,BE,[BE-BE] Avelgem - Horta 380.101 [OPP],,BASECASE,OK,3048,305,190,0.2,TRUE,0.02914,-390.637293,2553,2552.97086,2944,-0.00248,0.05786,0.03614,0.00596,0.01254,0.03278,-0.08395,-0.00325,0.00096,0.06616,0.00872,0.00019,-0.00419,0.00261
2024-04-14T23:00:00Z,BE,[BE-BE] Avelgem - Horta 380.102 [DIR],,BASECASE,OK,3048,305,-190,0.2,TRUE,-0.02883,391.361713,2933,2933.02883,2542,0.00249,-0.05797,-0.03621,-0.00597,-0.01256,-0.03285,0.08411,0.00326,-0.00096,-0.06628,-0.00874,-0.00019,0.00419,-0.00262
2024-04-14T23:00:00Z,BE,[BE-BE] Avelgem - Horta 380.102 [OPP],,BASECASE,OK,3048,305,190,0.2,TRUE,0.02883,-391.361713,2553,2552.97117,2944,-0.00249,0.05797,0.03621,0.00597,0.01256,0.03285,-0.08411,-0.00326,0.00096,0.06628,0.00874,0.00019,-0.00419,0.00262
2024-04-14T23:00:00Z,BE,[BE-FR] Avelgem - Mastaing 380.79 [DIR] [BE],,BASECASE,OK,3048,303,-8,0.2,TRUE,0.02077,-270.168934,2753,2752.97923,3023,-0.00193,0.06002,0.02665,0.00419,0.00898,0.02398,-0.05162,-0.00228,0.00066,0.05042,0.00624,0.00013,-0.00295,0.00184
2024-04-14T23:00:00Z,BE,[BE-FR] Avelgem - Mastaing 380.79 [OPP] [BE],,BASECASE,OK,3048,303,8,0.2,TRUE,-0.02077,270.168934,2737,2737.02077,2467,0.00193,-0.06002,-0.02665,-0.00419,-0.00898,-0.02398,0.05162,0.00228,-0.00066,-0.05042,-0.00624,-0.00013,0.00295,-0.00184
2024-04-14T23:00:00Z,BE,[NL-BE] Rilland - Zandvliet 380 Grey/29 [OPP] [BE],,BASECASE,OK,2771,195,169,0.2,TRUE,-0.02542,128.736596,2407,2407.02542,2278,0.00247,0.1065,0.04885,-0.00506,-0.01131,-0.01904,0.06221,0.00277,-0.00079,-0.12304,-0.00775,-0.00016,0.00359,-0.00223
2024-04-14T23:00:00Z,BE,[NL-BE] Rilland - Zandvliet 380 Grey/29 [DIR] [BE],,BASECASE,OK,2771,195,-169,0.2,TRUE,0.02542,-128.736596,2745,2744.97458,2874,-0.00247,-0.1065,-0.04885,0.00506,0.01131,0.01904,-0.06221,-0.00277,0.00079,0.12304,0.00775,0.00016,-0.00359,0.00223
2024-04-14T23:00:00Z,BE,[BE-BE] Champion - Courcelles 380.56 [DIR],,BASECASE,OK,1696,170,157,0.2,TRUE,-0.00186,-52.193303,1369,1369.00186,1421,0.00033,-0.0021,0.08742,-0.00028,-0.00087,0.00032,-0.00246,0.00015,-3e-05,-0.02374,-0.00057,-1e-05,0.00021,-0.00012
2024-04-14T23:00:00Z,BE,[BE-BE] Champion - Courcelles 380.56 [OPP],,BASECASE,OK,1696,170,-157,0.2,TRUE,0.00186,52.193303,1683,1682.99814,1631,-0.00033,0.0021,-0.08742,0.00028,0.00087,-0.00032,0.00246,-0.00015,3e-05,0.02374,0.00057,1e-05,-0.00021,0.00012
2024-04-14T23:00:00Z,BE,[BE-BE] Y-Courcelles (-Gramme - Tergnee) 380.31 [OPP],,BASECASE,OK,1627,155,-108,0.2,TRUE,0.0031,55.979271,1580,1579.9969,1524,-0.00049,-0.0181,-0.08493,6e-04,0.00157,0.00162,-0.00105,-0.00033,8e-05,0.02783,0.00105,2e-05,-0.00043,0.00027
2024-04-14T23:00:00Z,BE,[BE-BE] Y-Courcelles (-Gramme - Tergnee) 380.31 [DIR],,BASECASE,OK,1627,155,108,0.2,TRUE,-0.0031,-55.979271,1364,1364.0031,1420,0.00049,0.0181,0.08493,-6e-04,-0.00157,-0.00162,0.00105,0.00033,-8e-05,-0.02783,-0.00105,-2e-05,0.00043,-0.00027
2024-04-14T23:00:00Z,BE,[BE-BE] Y-Gramme (-Courcelles - Tergnee) 380.31 [OPP],,BASECASE,OK,1627,155,230,0.2,TRUE,-0.00155,-58.136577,1242,1242.00155,1300,0.00033,-0.00688,0.0993,-0.00024,-0.00082,0.00079,-0.00356,0.00013,-2e-05,-0.0259,-0.00053,-1e-05,0.00018,-0.00011
2024-04-14T23:00:00Z,BE,[BE-BE] Y-Gramme (-Courcelles - Tergnee) 380.31 [DIR],,BASECASE,OK,1627,155,-230,0.2,TRUE,0.00155,58.136577,1702,1701.99845,1644,-0.00033,0.00688,-0.0993,0.00024,0.00082,-0.00079,0.00356,-0.00013,2e-05,0.0259,0.00053,1e-05,-0.00018,0.00011
2024-04-14T23:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [OPP],,BASECASE,OK,1552,155,359,0.2,TRUE,0.01395,-84.228555,1148,1037.98605,1122,-0.00137,-0.04458,-0.02755,0.00279,0.00625,0.01042,-0.03431,-0.00153,0.00044,0.06865,0.00428,9e-05,-0.00198,0.00123
2024-04-14T23:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],,BASECASE,OK,1552,155,-359,0.2,TRUE,-0.01395,84.228555,1756,1756.01395,1672,0.00137,0.04458,0.02755,-0.00279,-0.00625,-0.01042,0.03431,0.00153,-0.00044,-0.06865,-0.00428,-9e-05,0.00198,-0.00123
2024-04-14T23:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [DIR],,BASECASE,OK,1696,170,231,0.2,TRUE,0.01581,-110.304985,1295,1294.98419,1405,-0.00151,-0.03369,-0.02805,0.00312,0.00694,0.01209,-0.0385,-0.0017,0.00049,0.07329,0.00476,1e-04,-0.00221,0.00137
2024-04-14T23:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [OPP],,BASECASE,OK,1696,170,-231,0.2,TRUE,-0.01581,110.304985,1757,1757.01581,1647,0.00151,0.03369,0.02805,-0.00312,-0.00694,-0.01209,0.0385,0.0017,-0.00049,-0.07329,-0.00476,-1e-04,0.00221,-0.00137
2024-04-14T23:00:00Z,BE,[NL-BE] Rilland - Zandvliet 380 White/30 [OPP] [BE],,BASECASE,OK,2771,195,169,0.2,TRUE,-0.02542,128.736596,2407,2407.02542,2278,0.00247,0.1065,0.04885,-0.00506,-0.01131,-0.01904,0.06221,0.00277,-0.00079,-0.12304,-0.00775,-0.00016,0.00359,-0.00223
2024-04-14T23:00:00Z,BE,[NL-BE] Rilland - Zandvliet 380 White/30 [DIR] [BE],,BASECASE,OK,2771,195,-169,0.2,TRUE,0.02542,-128.736596,2745,2744.97458,2874,-0.00247,-0.1065,-0.04885,0.00506,0.01131,0.01904,-0.06221,-0.00277,0.00079,0.12304,0.00775,0.00016,-0.00359,0.00223
2024-04-14T23:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [OPP],,BASECASE,OK,1629,155,253,0.2,TRUE,-0.02108,81.434291,1221,1221.02108,1140,0.00198,0.10205,-0.00083,-0.00424,-0.0089,-0.03141,0.04962,0.00229,-0.00067,-0.01267,-0.00625,-0.00014,0.00297,-0.00185
2024-04-14T23:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],,BASECASE,OK,1629,155,-253,0.2,TRUE,0.02108,-81.434291,1727,1726.97892,1808,-0.00198,-0.10205,0.00083,0.00424,0.0089,0.03141,-0.04962,-0.00229,0.00067,0.01267,0.00625,0.00014,-0.00297,0.00185
2024-04-14T23:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],,BASECASE,OK,1627,155,261,0.2,TRUE,-0.03317,542.836145,1211,1211.03317,668,0.00314,-0.13804,-0.1943,-0.0067,-0.01425,-0.04357,0.07826,0.00363,-0.00105,-0.05419,-0.00996,-0.00021,0.0047,-0.00293
2024-04-14T23:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [OPP],,BASECASE,OK,1627,155,-261,0.2,TRUE,0.03317,-542.836145,1733,1732.96683,2276,-0.00314,0.13804,0.1943,0.0067,0.01425,0.04357,-0.07826,-0.00363,0.00105,0.05419,0.00996,0.00021,-0.0047,0.00293
2024-04-14T23:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],,BASECASE,OK,1781,170,-228,0.2,TRUE,0.00186,52.193303,1839,1838.99814,1787,-0.00033,0.0021,-0.08742,0.00028,0.00087,-0.00032,0.00246,-0.00015,3e-05,0.02374,0.00057,1e-05,-0.00021,0.00012
2024-04-14T23:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],,BASECASE,OK,1781,170,228,0.2,TRUE,-0.00186,-52.193303,1383,1383.00186,1435,0.00033,-0.0021,0.08742,-0.00028,-0.00087,0.00032,-0.00246,0.00015,-3e-05,-0.02374,-0.00057,-1e-05,0.00021,-0.00012
2024-04-14T23:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.74 [OPP],,BASECASE,OK,3460,368,729,0.2,TRUE,-0.02914,362.037984,2363,2363.02914,2001,0.00249,-0.02662,-0.03593,-0.00598,-0.01258,-0.03289,0.08419,0.00326,-0.00096,-0.06648,-0.00875,-0.00019,0.0042,-0.00262
2024-04-14T23:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.74 [DIR],,BASECASE,OK,3460,368,-729,0.2,TRUE,0.02914,-362.037984,3821,3820.97086,4183,-0.00249,0.02662,0.03593,0.00598,0.01258,0.03289,-0.08419,-0.00326,0.00096,0.06648,0.00875,0.00019,-0.0042,0.00262
2024-04-14T23:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],,BASECASE,OK,1591,159,241,0.2,TRUE,-0.01395,301.206781,1191,1191.01395,890,0.00129,0.06486,-0.3852,-0.00283,-0.0059,-0.02085,0.0341,0.00153,-0.00045,-0.00735,-0.00415,-9e-05,0.00198,-0.00123
2024-04-14T23:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],,BASECASE,OK,1591,159,-241,0.2,TRUE,0.01395,-301.206781,1673,1672.98605,1974,-0.00129,-0.06486,0.3852,0.00283,0.0059,0.02085,-0.0341,-0.00153,0.00045,0.00735,0.00415,9e-05,-0.00198,0.00123
2024-04-14T23:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],,BASECASE,OK,1696,170,444,0.2,TRUE,-0.02387,59.2783660000001,1082,1082.02387,1023,0.002,0.13201,0.05722,-0.00493,-0.00986,-0.04157,0.06633,0.00266,-8e-04,0.02851,-0.00701,-0.00016,0.00343,-0.00215
2024-04-14T23:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [DIR] [BE],,BASECASE,OK,1696,170,-444,0.2,TRUE,0.02387,-59.2783660000001,1970,1969.97613,2029,-0.002,-0.13201,-0.05722,0.00493,0.00986,0.04157,-0.06633,-0.00266,8e-04,-0.02851,0.00701,0.00016,-0.00343,0.00215
2024-04-14T23:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 White/28 [OPP] [BE],,BASECASE,OK,1627,155,11,0.2,TRUE,-0.03875,-161.925677,1461,1461.03875,1623,0.00368,0.21748,0.45484,-0.0079,-0.01652,-0.05969,0.09261,0.00427,-0.00124,-0.01628,-0.01162,-0.00025,0.00552,-0.00344
2024-04-14T23:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 White/28 [DIR] [BE],,BASECASE,OK,1627,155,-11,0.2,TRUE,0.03875,161.925677,1483,1482.96125,1321,-0.00368,-0.21748,-0.45484,0.0079,0.01652,0.05969,-0.09261,-0.00427,0.00124,0.01628,0.01162,0.00025,-0.00552,0.00344
2024-04-14T23:00:00Z,BE,[BE-BE] Y-Mercator (Horta - Rodenhuize) 380.74 [OPP],,BASECASE,OK,3048,305,-670,0.2,TRUE,0.03007,-347.411034,3413,3412.96993,3760,-0.00257,-4e-05,0.03695,0.00617,0.01298,0.03393,-0.08681,-0.00336,0.00099,0.0686,0.00903,2e-04,-0.00433,0.0027
2024-04-14T23:00:00Z,BE,[BE-BE] Y-Mercator (Horta - Rodenhuize) 380.74 [DIR],,BASECASE,OK,3048,305,670,0.2,TRUE,-0.03007,347.411034,2073,2073.03007,1726,0.00257,4e-05,-0.03695,-0.00617,-0.01298,-0.03393,0.08681,0.00336,-0.00099,-0.0686,-0.00903,-2e-04,0.00433,-0.0027
2024-04-14T23:00:00Z,BE,[NL-BE] PST Van Eyck 1 [DIR] [BE],,BASECASE,OK,1614,161,-444,0.2,TRUE,0.02387,-59.2783660000001,1897,1896.97613,1956,-0.002,-0.13201,-0.05722,0.00493,0.00986,0.04157,-0.06633,-0.00266,8e-04,-0.02851,0.00701,0.00016,-0.00343,0.00215
2024-04-14T23:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],,BASECASE,OK,1614,161,444,0.2,TRUE,-0.02387,59.2783660000001,1009,1009.02387,950,0.002,0.13201,0.05722,-0.00493,-0.00986,-0.04157,0.06633,0.00266,-8e-04,0.02851,-0.00701,-0.00016,0.00343,-0.00215
2024-04-14T23:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],,BASECASE,OK,1614,161,-11,0.2,TRUE,0.03875,161.925677,1464,1463.96125,1302,-0.00368,-0.21748,-0.45484,0.0079,0.01652,0.05969,-0.09261,-0.00427,0.00124,0.01628,0.01162,0.00025,-0.00552,0.00344
2024-04-14T23:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],,BASECASE,OK,1614,161,11,0.2,TRUE,-0.03875,-161.925677,1442,1442.03875,1604,0.00368,0.21748,0.45484,-0.0079,-0.01652,-0.05969,0.09261,0.00427,-0.00124,-0.01628,-0.01162,-0.00025,0.00552,-0.00344
2024-04-14T23:00:00Z,BE,[NL-BE] PST Zandvliet 1 [DIR] [BE],,BASECASE,OK,1614,161,-125,0.2,TRUE,0.01643,-83.007361,1578,1577.98357,1661,-0.00158,-0.0678,-0.03122,0.00324,0.00725,0.01222,-0.03988,-0.00177,0.00051,0.07875,0.00496,1e-04,-0.0023,0.00143
2024-04-14T23:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],,BASECASE,OK,1614,161,125,0.2,TRUE,-0.01643,83.007361,1328,1328.01643,1245,0.00158,0.0678,0.03122,-0.00324,-0.00725,-0.01222,0.03988,0.00177,-0.00051,-0.07875,-0.00496,-1e-04,0.0023,-0.00143
2024-04-14T23:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],,BASECASE,OK,1614,161,-49,0.2,TRUE,0.00992,-49.492319,1502,1501.99008,1551,-0.00096,-0.04176,-0.01903,0.00196,0.00439,0.00737,-0.02412,-0.00107,0.00031,0.04782,0.003,6e-05,-0.00139,0.00086
2024-04-14T23:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],,BASECASE,OK,1614,161,49,0.2,TRUE,-0.00992,49.492319,1404,1404.00992,1355,0.00096,0.04176,0.01903,-0.00196,-0.00439,-0.00737,0.02412,0.00107,-0.00031,-0.04782,-0.003,-6e-05,0.00139,-0.00086
2024-04-14T23:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],,BASECASE,OK,1629,155,-12,0.2,TRUE,-0.01767,-236.121528,1486,1486.01767,1722,0.00168,0.09813,0.46183,-0.00356,-0.00747,-0.02687,0.04094,0.00192,-0.00056,-0.0088,-0.00525,-0.00011,0.00249,-0.00155
2024-04-14T23:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [OPP],,BASECASE,OK,1629,155,12,0.2,TRUE,0.01767,236.121528,1462,1461.98233,1226,-0.00168,-0.09813,-0.46183,0.00356,0.00747,0.02687,-0.04094,-0.00192,0.00056,0.0088,0.00525,0.00011,-0.00249,0.00155
2024-04-14T23:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],,BASECASE,OK,1551,155,-23,0.2,TRUE,0.02108,-74.191405,1419,1418.97892,1493,-0.00199,-0.11935,0.007,0.00434,0.00905,0.03282,-0.05167,-0.00235,0.00069,0.00748,0.00637,0.00014,-0.00303,0.00189
2024-04-14T23:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],,BASECASE,OK,1551,155,23,0.2,TRUE,-0.02108,74.191405,1373,1373.02108,1299,0.00199,0.11935,-0.007,-0.00434,-0.00905,-0.03282,0.05167,0.00235,-0.00069,-0.00748,-0.00637,-0.00014,0.00303,-0.00189
2024-04-14T23:00:00Z,BE,[BE-BE] Doel - Zandvliet 380.26 [DIR],,BASECASE,OK,1627,155,374,0.2,TRUE,-0.02449,152.472964,1098,1098.02449,946,0.0024,0.0752,0.04683,-0.00493,-0.011,-0.01867,0.06063,0.0027,-0.00077,-0.1189,-0.00754,-0.00016,0.00349,-0.00217
2024-04-14T23:00:00Z,BE,[BE-BE] Doel - Zandvliet 380.26 [OPP],,BASECASE,OK,1627,155,-374,0.2,TRUE,0.02449,-152.472964,1846,1845.97551,1998,-0.0024,-0.0752,-0.04683,0.00493,0.011,0.01867,-0.06063,-0.0027,0.00077,0.1189,0.00754,0.00016,-0.00349,0.00217
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1627,155,-309,0.2,TRUE,0.03317,-542.836145,1781,1780.96683,2324,-0.00314,0.13804,0.1943,0.0067,0.01425,0.04357,-0.07826,-0.00363,0.00105,0.05419,0.00996,0.00021,-0.0047,0.00293
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1627,155,-369,0.2,TRUE,0.03751,-606.272637,1841,1840.96249,2447,-0.00369,0.16659,0.22586,0.00749,0.01609,0.04975,-0.08195,-0.00405,0.00117,0.0635,0.01123,0.00024,-0.00526,0.00327
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1627,155,-324,0.2,TRUE,0.03844,-623.005818,1796,1795.96156,2419,-0.00357,0.1524,0.20217,0.00781,0.01655,0.04955,-0.09499,-0.00424,0.00123,0.06558,0.01156,0.00025,-0.00548,0.00341
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1627,155,-296,0.2,TRUE,0.03534,-569.267274,1768,1767.96466,2337,-0.00331,0.14195,0.19674,0.0071,0.0151,0.04578,-0.08394,-0.00385,0.00112,0.05866,0.01055,0.00023,-0.00499,0.00311
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1627,155,-296,0.2,TRUE,0.03503,-569.385366,1768,1767.96497,2337,-0.00331,0.14197,0.19675,0.00711,0.01511,0.04579,-0.08396,-0.00386,0.00112,0.05868,0.01055,0.00023,-0.00499,0.00311
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,1627,155,-310,0.2,TRUE,0.03534,-573.023435,1782,1781.96466,2355,-0.00336,0.14474,0.19727,0.00717,0.01526,0.04624,-0.08402,-0.00389,0.00113,0.05981,0.01065,0.00023,-0.00503,0.00314
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1627,155,-304,0.2,TRUE,0.03286,-546.950361,1776,1775.96714,2323,-0.0031,0.14089,0.19965,0.00664,0.0141,0.04332,-0.07793,-0.0036,0.00105,0.05209,0.00985,0.00021,-0.00466,0.0029
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1627,155,-305,0.2,TRUE,0.03255,-547.151429,1777,1776.96745,2324,-0.0031,0.14127,0.19968,0.00664,0.01409,0.0433,-0.07789,-0.0036,0.00105,0.05202,0.00985,0.00021,-0.00465,0.0029
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1627,155,-286,0.2,TRUE,0.03286,-550.378253,1758,1757.96714,2308,-0.00309,0.13774,0.2069,0.00666,0.01413,0.04361,-0.07861,-0.00361,0.00105,0.05076,0.00987,0.00021,-0.00467,0.00291
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1627,155,-266,0.2,TRUE,0.03286,-551.884471,1738,1737.96714,2290,-0.0031,0.13543,0.21038,0.00669,0.01418,0.04384,-0.07909,-0.00363,0.00105,0.05034,0.00991,0.00021,-0.00469,0.00292
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,1627,155,-309,0.2,TRUE,0.03286,-542.984671,1781,1780.96714,2324,-0.00314,0.138,0.19426,0.00671,0.01426,0.04358,-0.07831,-0.00364,0.00106,0.05428,0.00996,0.00021,-0.0047,0.00293
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,1627,155,-310,0.2,TRUE,0.03286,-543.126677,1782,1781.96714,2325,-0.00314,0.1382,0.19431,0.0067,0.01426,0.04358,-0.07829,-0.00364,0.00105,0.0542,0.00996,0.00021,-0.0047,0.00293
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1627,155,-309,0.2,TRUE,0.03317,-542.836145,1781,1780.96683,2324,-0.00314,0.13804,0.1943,0.0067,0.01425,0.04357,-0.07826,-0.00363,0.00105,0.05419,0.00996,0.00021,-0.0047,0.00293
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1627,155,-309,0.2,TRUE,0.03286,-542.8889,1781,1780.96714,2324,-0.00314,0.13802,0.19429,0.0067,0.01426,0.04357,-0.07827,-0.00364,0.00105,0.05422,0.00996,0.00021,-0.0047,0.00293
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1627,155,-309,0.2,TRUE,0.03317,-542.836145,1781,1780.96683,2324,-0.00314,0.13804,0.1943,0.0067,0.01425,0.04357,-0.07826,-0.00363,0.00105,0.05419,0.00996,0.00021,-0.0047,0.00293
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1627,155,-309,0.2,TRUE,0.03286,-542.893884,1781,1780.96714,2324,-0.00314,0.13803,0.19429,0.0067,0.01426,0.04357,-0.07827,-0.00364,0.00105,0.0542,0.00996,0.00021,-0.0047,0.00293
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1627,155,-276,0.2,TRUE,0.03286,-550.378253,1748,1747.96714,2298,-0.00309,0.13774,0.2069,0.00666,0.01413,0.04361,-0.07861,-0.00361,0.00105,0.05076,0.00987,0.00021,-0.00467,0.00291
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,1627,155,-277,0.2,TRUE,0.031,-503.638027,1749,1748.969,2253,-0.00297,0.14649,0.1441,0.00633,0.01349,0.04085,-0.07382,-0.00344,0.001,0.05323,0.00941,2e-04,-0.00444,0.00277
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1627,155,-310,0.2,TRUE,0.031,-569.321581,1782,1781.969,2351,-0.00295,0.14904,0.24606,0.0063,0.01342,0.04056,-0.07367,-0.00342,0.00099,0.0532,0.00937,2e-04,-0.00442,0.00276
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,1627,155,-269,0.2,TRUE,0.02976,-529.431424,1741,1740.97024,2270,-0.00281,0.1551,0.19411,0.006,0.01278,0.03835,-0.07002,-0.00325,0.00094,0.05213,0.00892,0.00019,-0.00421,0.00262
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1627,155,-311,0.2,TRUE,0.03317,-543.238084,1783,1782.96683,2326,-0.00315,0.13782,0.19428,0.00671,0.01428,0.04368,-0.07844,-0.00364,0.00106,0.05409,0.00997,0.00021,-0.00471,0.00294
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1627,155,-309,0.2,TRUE,0.03317,-542.836145,1781,1780.96683,2324,-0.00314,0.13804,0.1943,0.0067,0.01425,0.04357,-0.07826,-0.00363,0.00105,0.05419,0.00996,0.00021,-0.0047,0.00293
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1627,155,-382,0.2,TRUE,0.031,-571.186312,1854,1853.969,2425,-0.00287,0.16276,0.22336,0.0063,0.01328,0.04196,-0.07588,-0.00342,0.001,0.04134,0.0093,2e-04,-0.00442,0.00275
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1627,155,-368,0.2,TRUE,0.03565,-573.282454,1840,1839.96435,2413,-0.00336,0.13832,0.19751,0.00724,0.01538,0.04651,-0.0858,-0.00393,0.00114,0.06014,0.01074,0.00023,-0.00508,0.00316
2024-04-14T23:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1627,155,-367,0.2,TRUE,0.03565,-573.136655,1839,1838.96435,2412,-0.00336,0.13831,0.19749,0.00723,0.01538,0.0465,-0.08576,-0.00393,0.00114,0.06011,0.01074,0.00023,-0.00508,0.00316
