Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-05-03T07:00:00Z,PL-SK,0.001,0,488,0,0.001,0
2024-05-03T07:00:00Z,RO-HU,0.2,0,261.2,630,126,0
2024-05-03T07:00:00Z,SI-AT,0.5,0,0,390,195,585
2024-05-03T07:00:00Z,SI-HR,0.5,244,49.2,454,129,79
2024-05-03T07:00:00Z,SI-HU,0.2,0,0,200,40,311
2024-05-03T07:00:00Z,SK-CZ,0.2,0,133.7,700,140,6
2024-05-03T07:00:00Z,SK-HU,0.2,0,346.9,850,170,0
2024-05-03T07:00:00Z,SK-PL,0.001,0,0,0,0.001,488
2024-05-03T08:00:00Z,AT-CZ,0.5,0,0,350,175,496
2024-05-03T08:00:00Z,AT-DE,0.2,0,0,3580,716,1065
2024-05-03T08:00:00Z,AT-HU,0.2,0,0,400,80,133
2024-05-03T08:00:00Z,AT-SI,0.5,0,356.2,600,300,0
2024-05-03T08:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-03T08:00:00Z,BE-FR,1,0,0,450,450,3082
2024-05-03T08:00:00Z,BE-NL,0.2,0,243,619,123.8,0
2024-05-03T08:00:00Z,CZ-AT,0.5,0,321,240,120,0
2024-05-03T08:00:00Z,CZ-DE,0.2,0,0,591,118.2,146
2024-05-03T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,996
2024-05-03T08:00:00Z,CZ-SK,0.2,0,0,800,160,400
2024-05-03T08:00:00Z,DE-AT,0.2,0,349.7,4820,964,614
2024-05-03T08:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-03T08:00:00Z,DE-CZ,0.2,0,28.7,300,60,31
2024-05-03T08:00:00Z,DE-FR,0.2,0,0,999,199.8,1165
2024-05-03T08:00:00Z,DE-NL,0.2,0,1909.6,1081,216.2,0
2024-05-03T08:00:00Z,DE-PL,0.001,0,0,0,0.001,967
2024-05-03T08:00:00Z,FR-BE,0.888,0,2632.6,1800,1500,0
2024-05-03T08:00:00Z,FR-DE,0.2,0,965.9,1169,233.8,0
2024-05-03T08:00:00Z,HR-HU,0.2,0,0,395,79,725
2024-05-03T08:00:00Z,HR-SI,0.5,46,0,848,523,759
2024-05-03T08:00:00Z,HU-AT,0.2,0,53.5,299,59.8,6
2024-05-03T08:00:00Z,HU-HR,0.2,0,646.5,497,99.4,0
2024-05-03T08:00:00Z,HU-RO,0.2,0,0,630,126,477
2024-05-03T08:00:00Z,HU-SI,0.2,0,409.6,200,40,0
2024-05-03T08:00:00Z,HU-SK,0.2,0,0,850,170,678
2024-05-03T08:00:00Z,NL-BE,0.2,0,0,619,123.8,366
2024-05-03T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,2125
2024-05-03T08:00:00Z,PL-CZ,0.001,0,996.1,0,0.001,0
2024-05-03T08:00:00Z,PL-DE,0.001,0,967.4,0,0.001,0
2024-05-03T08:00:00Z,PL-SK,0.001,0,755.2,0,0.001,0
2024-05-03T08:00:00Z,RO-HU,0.2,0,351.8,630,126,0
2024-05-03T08:00:00Z,SI-AT,0.5,0,0,390,195,551
2024-05-03T08:00:00Z,SI-HR,0.5,244,236.8,452,127,0
2024-05-03T08:00:00Z,SI-HU,0.2,0,0,200,40,449
2024-05-03T08:00:00Z,SK-CZ,0.2,0,240.9,700,140,0
2024-05-03T08:00:00Z,SK-HU,0.2,0,508.4,850,170,0
2024-05-03T08:00:00Z,SK-PL,0.001,0,0,0,0.001,755
2024-05-03T09:00:00Z,AT-CZ,0.5,0,0,350,175,592
2024-05-03T09:00:00Z,AT-DE,0.2,0,0,3580,716,1116
2024-05-03T09:00:00Z,AT-HU,0.2,0,0,400,80,275
2024-05-03T09:00:00Z,AT-SI,0.5,0,325.3,600,300,0
2024-05-03T09:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-03T09:00:00Z,BE-FR,1,0,0,450,450,3200
2024-05-03T09:00:00Z,BE-NL,0.2,0,22.4,619,123.8,101
2024-05-03T09:00:00Z,CZ-AT,0.5,0,417.8,240,120,0
2024-05-03T09:00:00Z,CZ-DE,0.2,0,17.7,591,118.2,100
2024-05-03T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,1017
2024-05-03T09:00:00Z,CZ-SK,0.2,0,0,800,160,423
2024-05-03T09:00:00Z,DE-AT,0.2,0,400.1,4820,964,563
2024-05-03T09:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-03T09:00:00Z,DE-CZ,0.2,0,0,300,60,77
2024-05-03T09:00:00Z,DE-FR,0.2,0,0,999,199.8,1184
2024-05-03T09:00:00Z,DE-NL,0.2,0,1788.1,1081,216.2,0
2024-05-03T09:00:00Z,DE-PL,0.001,0,0,0,0.001,1035
2024-05-03T09:00:00Z,FR-BE,0.888,0,2750.1,1800,1500,0
2024-05-03T09:00:00Z,FR-DE,0.2,0,984.5,1169,233.8,0
2024-05-03T09:00:00Z,HR-HU,0.2,0,0,395,79,883
2024-05-03T09:00:00Z,HR-SI,0.5,47,0,847,522,805
2024-05-03T09:00:00Z,HU-AT,0.2,0,195.7,299,59.8,0
2024-05-03T09:00:00Z,HU-HR,0.2,0,804.1,497,99.4,0
2024-05-03T09:00:00Z,HU-RO,0.2,0,0,630,126,669
2024-05-03T09:00:00Z,HU-SI,0.2,0,521,200,40,0
2024-05-03T09:00:00Z,HU-SK,0.2,0,0,850,170,655
2024-05-03T09:00:00Z,NL-BE,0.2,0,0,619,123.8,146
2024-05-03T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,2004
2024-05-03T09:00:00Z,PL-CZ,0.001,0,1017.8,0,0.001,0
2024-05-03T09:00:00Z,PL-DE,0.001,0,1035.5,0,0.001,0
2024-05-03T09:00:00Z,PL-SK,0.001,0,754.1,0,0.001,0
2024-05-03T09:00:00Z,RO-HU,0.2,0,543.6,630,126,0
2024-05-03T09:00:00Z,SI-AT,0.5,0,0,390,195,520
2024-05-03T09:00:00Z,SI-HR,0.5,244,283,453,128,0
2024-05-03T09:00:00Z,SI-HU,0.2,0,0,200,40,561
2024-05-03T09:00:00Z,SK-CZ,0.2,0,263.6,700,140,0
2024-05-03T09:00:00Z,SK-HU,0.2,0,485.7,850,170,0
2024-05-03T09:00:00Z,SK-PL,0.001,0,0,0,0.001,754
2024-05-03T10:00:00Z,AT-CZ,0.5,0,0,350,175,510
2024-05-03T10:00:00Z,AT-DE,0.2,0,0,3580,716,1226
2024-05-03T10:00:00Z,AT-HU,0.2,0,0,400,80,211
2024-05-03T10:00:00Z,AT-SI,0.5,0,262.6,600,300,37
2024-05-03T10:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-03T10:00:00Z,BE-FR,1,0,0,450,450,2818
2024-05-03T10:00:00Z,BE-NL,0.2,0,0,619,123.8,363
2024-05-03T10:00:00Z,CZ-AT,0.5,0,335.1,240,120,0
2024-05-03T10:00:00Z,CZ-DE,0.2,0,0,591,118.2,293
2024-05-03T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,833
2024-05-03T10:00:00Z,CZ-SK,0.2,0,0,800,160,274
2024-05-03T10:00:00Z,DE-AT,0.2,0,510.1,4820,964,453
2024-05-03T10:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-03T10:00:00Z,DE-CZ,0.2,0,175,300,60,0
2024-05-03T10:00:00Z,DE-FR,0.2,0,0,999,199.8,1434
2024-05-03T10:00:00Z,DE-NL,0.2,0,894.2,1081,216.2,0
2024-05-03T10:00:00Z,DE-PL,0.001,0,0,0,0.001,658
2024-05-03T10:00:00Z,FR-BE,0.888,0,2368.5,1800,1500,0
2024-05-03T10:00:00Z,FR-DE,0.2,0,1235.1,1169,233.8,0
2024-05-03T10:00:00Z,HR-HU,0.2,0,0,395,79,688
2024-05-03T10:00:00Z,HR-SI,0.5,46,0,848,523,738
2024-05-03T10:00:00Z,HU-AT,0.2,0,131.4,299,59.8,0
2024-05-03T10:00:00Z,HU-HR,0.2,0,609.2,497,99.4,0
2024-05-03T10:00:00Z,HU-RO,0.2,0,0,630,126,511
2024-05-03T10:00:00Z,HU-SI,0.2,0,394.1,200,40,0
2024-05-03T10:00:00Z,HU-SK,0.2,0,0,850,170,487
2024-05-03T10:00:00Z,NL-BE,0.2,0,239.3,619,123.8,0
2024-05-03T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1110
2024-05-03T10:00:00Z,PL-CZ,0.001,0,833.7,0,0.001,0
2024-05-03T10:00:00Z,PL-DE,0.001,0,658.8,0,0.001,0
2024-05-03T10:00:00Z,PL-SK,0.001,0,719.8,0,0.001,0
2024-05-03T10:00:00Z,RO-HU,0.2,0,385,630,126,0
2024-05-03T10:00:00Z,SI-AT,0.5,0,0,390,195,457
2024-05-03T10:00:00Z,SI-HR,0.5,244,215.2,452,127,0
2024-05-03T10:00:00Z,SI-HU,0.2,0,0,200,40,434
2024-05-03T10:00:00Z,SK-CZ,0.2,0,114,700,140,26
2024-05-03T10:00:00Z,SK-HU,0.2,0,317.6,850,170,0
2024-05-03T10:00:00Z,SK-PL,0.001,0,0,0,0.001,719
2024-05-03T11:00:00Z,AT-CZ,0.5,0,0,350,175,650
2024-05-03T11:00:00Z,AT-DE,0.2,0,0,3580,716,1674
2024-05-03T11:00:00Z,AT-HU,0.2,0,174.2,400,80,0
2024-05-03T11:00:00Z,AT-SI,0.5,0,604.7,600,300,0
2024-05-03T11:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-03T11:00:00Z,BE-FR,1,0,0,450,450,2272
2024-05-03T11:00:00Z,BE-NL,0.2,0,0,619,123.8,417
2024-05-03T11:00:00Z,CZ-AT,0.5,0,475.8,240,120,0
2024-05-03T11:00:00Z,CZ-DE,0.2,0,0,591,118.2,600
2024-05-03T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,772
2024-05-03T11:00:00Z,CZ-SK,0.2,0,56.8,800,160,103
2024-05-03T11:00:00Z,DE-AT,0.2,0,958.3,4820,964,5
2024-05-03T11:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-03T11:00:00Z,DE-CZ,0.2,0,482.6,300,60,0
2024-05-03T11:00:00Z,DE-FR,0.2,0,0,999,199.8,1822
2024-05-03T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,309
2024-05-03T11:00:00Z,DE-PL,0.001,0,0,0,0.001,289
2024-05-03T11:00:00Z,FR-BE,0.888,0,1822.3,1800,1500,0
2024-05-03T11:00:00Z,FR-DE,0.2,0,1622.3,1169,233.8,0
2024-05-03T11:00:00Z,HR-HU,0.2,0,0,395,79,834
2024-05-03T11:00:00Z,HR-SI,0.5,41,0,853,528,852
2024-05-03T11:00:00Z,HU-AT,0.2,0,0,299,59.8,234
2024-05-03T11:00:00Z,HU-HR,0.2,0,755.3,497,99.4,0
2024-05-03T11:00:00Z,HU-RO,0.2,0,0,630,126,297
2024-05-03T11:00:00Z,HU-SI,0.2,0,430.5,200,40,0
2024-05-03T11:00:00Z,HU-SK,0.2,0,0,850,170,763
2024-05-03T11:00:00Z,NL-BE,0.2,0,293.2,619,123.8,0
2024-05-03T11:00:00Z,NL-DE,0.2,0,93.1,1081,216.2,123
2024-05-03T11:00:00Z,PL-CZ,0.001,0,772.1,0,0.001,0
2024-05-03T11:00:00Z,PL-DE,0.001,0,289.5,0,0.001,0
2024-05-03T11:00:00Z,PL-SK,0.001,0,828.9,0,0.001,0
2024-05-03T11:00:00Z,RO-HU,0.2,0,171.8,630,126,0
2024-05-03T11:00:00Z,SI-AT,0.5,0,0,390,195,799
2024-05-03T11:00:00Z,SI-HR,0.5,244,324.8,447,122,0
2024-05-03T11:00:00Z,SI-HU,0.2,0,0,200,40,470
2024-05-03T11:00:00Z,SK-CZ,0.2,0,0,700,140,196
2024-05-03T11:00:00Z,SK-HU,0.2,0,593.1,850,170,0
2024-05-03T11:00:00Z,SK-PL,0.001,0,0,0,0.001,828
2024-05-03T12:00:00Z,AT-CZ,0.5,0,0,350,175,699
2024-05-03T12:00:00Z,AT-DE,0.2,0,0,3580,716,1793
2024-05-03T12:00:00Z,AT-HU,0.2,0,452.7,400,80,0
2024-05-03T12:00:00Z,AT-SI,0.5,0,803.1,600,300,0
2024-05-03T12:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-03T12:00:00Z,BE-FR,1,0,0,450,450,2045
2024-05-03T12:00:00Z,BE-NL,0.2,0,0,619,123.8,139
2024-05-03T12:00:00Z,CZ-AT,0.5,0,524.9,240,120,0
2024-05-03T12:00:00Z,CZ-DE,0.2,0,0,591,118.2,670
2024-05-03T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,736
2024-05-03T12:00:00Z,CZ-SK,0.2,0,159.1,800,160,0
2024-05-03T12:00:00Z,DE-AT,0.2,0,1077,4820,964,0
2024-05-03T12:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-03T12:00:00Z,DE-CZ,0.2,0,552,300,60,0
2024-05-03T12:00:00Z,DE-FR,0.2,0,0,999,199.8,1886
2024-05-03T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,322
2024-05-03T12:00:00Z,DE-PL,0.001,0,0,0,0.001,184
2024-05-03T12:00:00Z,FR-BE,0.888,0,1595.2,1800,1500,0
2024-05-03T12:00:00Z,FR-DE,0.2,0,1686.6,1169,233.8,0
2024-05-03T12:00:00Z,HR-HU,0.2,0,0,395,79,790
2024-05-03T12:00:00Z,HR-SI,0.5,39,0,855,530,890
2024-05-03T12:00:00Z,HU-AT,0.2,0,0,299,59.8,512
2024-05-03T12:00:00Z,HU-HR,0.2,0,711.3,497,99.4,0
2024-05-03T12:00:00Z,HU-RO,0.2,0,537.2,630,126,0
2024-05-03T12:00:00Z,HU-SI,0.2,0,350.4,200,40,0
2024-05-03T12:00:00Z,HU-SK,0.2,0,0,850,170,988
2024-05-03T12:00:00Z,NL-BE,0.2,0,15.2,619,123.8,108
2024-05-03T12:00:00Z,NL-DE,0.2,0,106.6,1081,216.2,109
2024-05-03T12:00:00Z,PL-CZ,0.001,0,736.6,0,0.001,0
2024-05-03T12:00:00Z,PL-DE,0.001,0,184.6,0,0.001,0
2024-05-03T12:00:00Z,PL-SK,0.001,0,895.7,0,0.001,0
2024-05-03T12:00:00Z,RO-HU,0.2,0,0,630,126,663
2024-05-03T12:00:00Z,SI-AT,0.5,0,0,390,195,998
2024-05-03T12:00:00Z,SI-HR,0.5,244,360.8,445,120,0
2024-05-03T12:00:00Z,SI-HU,0.2,0,0,200,40,390
2024-05-03T12:00:00Z,SK-CZ,0.2,0,0,700,140,299
2024-05-03T12:00:00Z,SK-HU,0.2,0,818.5,850,170,0
2024-05-03T12:00:00Z,SK-PL,0.001,0,0,0,0.001,895
2024-05-03T13:00:00Z,AT-CZ,0.5,0,0,350,175,643
2024-05-03T13:00:00Z,AT-DE,0.2,0,0,3580,716,1700
2024-05-03T13:00:00Z,AT-HU,0.2,0,497,400,80,0
2024-05-03T13:00:00Z,AT-SI,0.5,0,824.9,600,300,0
2024-05-03T13:00:00Z,BE-DE,0.2,0,935.4,400,80,0
2024-05-03T13:00:00Z,BE-FR,1,0,0,450,450,1601
2024-05-03T13:00:00Z,BE-NL,0.2,0,0,619,123.8,165
2024-05-03T13:00:00Z,CZ-AT,0.5,0,468.1,240,120,0
2024-05-03T13:00:00Z,CZ-DE,0.2,0,0,591,118.2,634
2024-05-03T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,663
2024-05-03T13:00:00Z,CZ-SK,0.2,0,81.7,800,160,78
2024-05-03T13:00:00Z,DE-AT,0.2,0,984.1,4820,964,0
2024-05-03T13:00:00Z,DE-BE,0.2,0,0,399,79.8,1015
2024-05-03T13:00:00Z,DE-CZ,0.2,0,516,300,60,0
2024-05-03T13:00:00Z,DE-FR,0.2,0,0,999,199.8,2166
2024-05-03T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,1073
2024-05-03T13:00:00Z,DE-PL,0.001,0,0,0,0.001,147
2024-05-03T13:00:00Z,FR-BE,0.888,0,1151.3,1800,1500,348
2024-05-03T13:00:00Z,FR-DE,0.2,0,1966.5,1169,233.8,0
2024-05-03T13:00:00Z,HR-HU,0.2,0,0,395,79,820
2024-05-03T13:00:00Z,HR-SI,0.5,39,0,855,530,943
2024-05-03T13:00:00Z,HU-AT,0.2,0,0,299,59.8,556
2024-05-03T13:00:00Z,HU-HR,0.2,0,741.9,497,99.4,0
2024-05-03T13:00:00Z,HU-RO,0.2,0,464.7,630,126,0
2024-05-03T13:00:00Z,HU-SI,0.2,0,328,200,40,0
2024-05-03T13:00:00Z,HU-SK,0.2,0,0,850,170,1053
2024-05-03T13:00:00Z,NL-BE,0.2,0,42.1,619,123.8,81
2024-05-03T13:00:00Z,NL-DE,0.2,0,857.3,1081,216.2,0
2024-05-03T13:00:00Z,PL-CZ,0.001,0,663.9,0,0.001,0
2024-05-03T13:00:00Z,PL-DE,0.001,0,147.9,0,0.001,0
2024-05-03T13:00:00Z,PL-SK,0.001,0,745.6,0,0.001,0
2024-05-03T13:00:00Z,RO-HU,0.2,0,0,630,126,590
2024-05-03T13:00:00Z,SI-AT,0.5,0,0,390,195,1019
2024-05-03T13:00:00Z,SI-HR,0.5,244,413.9,445,120,0
2024-05-03T13:00:00Z,SI-HU,0.2,0,0,200,40,368
2024-05-03T13:00:00Z,SK-CZ,0.2,0,0,700,140,221
2024-05-03T13:00:00Z,SK-HU,0.2,0,883.4,850,170,0
2024-05-03T13:00:00Z,SK-PL,0.001,0,0,0,0.001,745
2024-05-03T14:00:00Z,AT-CZ,0.5,0,0,350,175,630
2024-05-03T14:00:00Z,AT-DE,0.2,0,0,3580,716,1872
2024-05-03T14:00:00Z,AT-HU,0.2,0,535.7,400,80,0
2024-05-03T14:00:00Z,AT-SI,0.5,0,764.1,600,300,0
2024-05-03T14:00:00Z,BE-DE,0.2,0,828.7,400,80,0
2024-05-03T14:00:00Z,BE-FR,1,0,0,450,450,1026
2024-05-03T14:00:00Z,BE-NL,0.2,0,0,619,123.8,367
2024-05-03T14:00:00Z,CZ-AT,0.5,0,455,240,120,0
2024-05-03T14:00:00Z,CZ-DE,0.2,0,0,591,118.2,819
2024-05-03T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,508
2024-05-03T14:00:00Z,CZ-SK,0.2,0,126.2,800,160,33
2024-05-03T14:00:00Z,DE-AT,0.2,0,1156.7,4820,964,0
2024-05-03T14:00:00Z,DE-BE,0.2,0,0,399,79.8,908
2024-05-03T14:00:00Z,DE-CZ,0.2,0,701.7,300,60,0
2024-05-03T14:00:00Z,DE-FR,0.2,0,0,999,199.8,2524
2024-05-03T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,2208
2024-05-03T14:00:00Z,DE-PL,0.001,0,193.2,0,0.001,0
2024-05-03T14:00:00Z,FR-BE,0.888,0,576.2,1800,1500,923
2024-05-03T14:00:00Z,FR-DE,0.2,0,2324.9,1169,233.8,0
2024-05-03T14:00:00Z,HR-HU,0.2,0,0,395,79,664
2024-05-03T14:00:00Z,HR-SI,0.5,39,0,855,530,886
2024-05-03T14:00:00Z,HU-AT,0.2,0,0,299,59.8,595
2024-05-03T14:00:00Z,HU-HR,0.2,0,585,497,99.4,0
2024-05-03T14:00:00Z,HU-RO,0.2,0,370.2,630,126,0
2024-05-03T14:00:00Z,HU-SI,0.2,0,228.4,200,40,0
2024-05-03T14:00:00Z,HU-SK,0.2,0,0,850,170,1034
2024-05-03T14:00:00Z,NL-BE,0.2,0,244.1,619,123.8,0
2024-05-03T14:00:00Z,NL-DE,0.2,0,1992.7,1081,216.2,0
2024-05-03T14:00:00Z,PL-CZ,0.001,0,508.5,0,0.001,0
2024-05-03T14:00:00Z,PL-DE,0.001,0,0,0,0.001,193
2024-05-03T14:00:00Z,PL-SK,0.001,0,634.7,0,0.001,0
2024-05-03T14:00:00Z,RO-HU,0.2,0,0,630,126,496
2024-05-03T14:00:00Z,SI-AT,0.5,0,0,390,195,959
2024-05-03T14:00:00Z,SI-HR,0.5,244,356.5,445,120,0
2024-05-03T14:00:00Z,SI-HU,0.2,0,0,200,40,268
2024-05-03T14:00:00Z,SK-CZ,0.2,0,0,700,140,266
2024-05-03T14:00:00Z,SK-HU,0.2,0,864.5,850,170,0
2024-05-03T14:00:00Z,SK-PL,0.001,0,0,0,0.001,634
2024-05-03T15:00:00Z,AT-CZ,0.5,0,0,350,175,509
2024-05-03T15:00:00Z,AT-DE,0.2,0,0,3580,716,1916
2024-05-03T15:00:00Z,AT-HU,0.2,0,846.1,400,80,0
2024-05-03T15:00:00Z,AT-SI,0.5,0,865.9,600,300,0
2024-05-03T15:00:00Z,BE-DE,0.2,0,771.2,400,80,0
2024-05-03T15:00:00Z,BE-FR,1,0,0,450,450,1125
2024-05-03T15:00:00Z,BE-NL,0.2,0,0,619,123.8,291
2024-05-03T15:00:00Z,CZ-AT,0.5,0,334.9,240,120,0
2024-05-03T15:00:00Z,CZ-DE,0.2,0,0,591,118.2,984
2024-05-03T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,316
2024-05-03T15:00:00Z,CZ-SK,0.2,0,275,800,160,0
2024-05-03T15:00:00Z,DE-AT,0.2,0,1200.7,4820,964,0
2024-05-03T15:00:00Z,DE-BE,0.2,0,0,399,79.8,851
2024-05-03T15:00:00Z,DE-CZ,0.2,0,865.8,300,60,0
2024-05-03T15:00:00Z,DE-FR,0.2,0,0,999,199.8,2380
2024-05-03T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1889
2024-05-03T15:00:00Z,DE-PL,0.001,0,549.6,0,0.001,0
2024-05-03T15:00:00Z,FR-BE,0.888,0,675.6,1800,1500,824
2024-05-03T15:00:00Z,FR-DE,0.2,0,2181,1169,233.8,0
2024-05-03T15:00:00Z,HR-HU,0.2,0,0,395,79,484
2024-05-03T15:00:00Z,HR-SI,0.5,37,0,857,532,918
2024-05-03T15:00:00Z,HU-AT,0.2,0,0,299,59.8,905
2024-05-03T15:00:00Z,HU-HR,0.2,0,405.9,497,99.4,0
2024-05-03T15:00:00Z,HU-RO,0.2,0,811.3,630,126,0
2024-05-03T15:00:00Z,HU-SI,0.2,0,19.7,200,40,20
2024-05-03T15:00:00Z,HU-SK,0.2,0,0,850,170,1076
2024-05-03T15:00:00Z,NL-BE,0.2,0,167.7,619,123.8,0
2024-05-03T15:00:00Z,NL-DE,0.2,0,1673.2,1081,216.2,0
2024-05-03T15:00:00Z,PL-CZ,0.001,0,316.3,0,0.001,0
2024-05-03T15:00:00Z,PL-DE,0.001,0,0,0,0.001,549
2024-05-03T15:00:00Z,PL-SK,0.001,0,591.3,0,0.001,0
2024-05-03T15:00:00Z,RO-HU,0.2,0,0,630,126,937
2024-05-03T15:00:00Z,SI-AT,0.5,0,0,390,195,1060
2024-05-03T15:00:00Z,SI-HR,0.5,244,386.1,443,118,0
2024-05-03T15:00:00Z,SI-HU,0.2,0,0,200,40,59
2024-05-03T15:00:00Z,SK-CZ,0.2,0,0,700,140,415
2024-05-03T15:00:00Z,SK-HU,0.2,0,906,850,170,0
2024-05-03T15:00:00Z,SK-PL,0.001,0,0,0,0.001,591
2024-05-03T16:00:00Z,AT-CZ,0.5,0,3.8,350,175,171
2024-05-03T16:00:00Z,AT-DE,0.2,0,0,3580,716,891
2024-05-03T16:00:00Z,AT-HU,0.2,0,925.8,400,80,0
2024-05-03T16:00:00Z,AT-SI,0.5,0,863.2,600,300,0
2024-05-03T16:00:00Z,BE-DE,0.2,0,694.7,400,80,0
2024-05-03T16:00:00Z,BE-FR,1,0,0,450,450,1582
2024-05-03T16:00:00Z,BE-NL,0.2,0,0,619,123.8,577
2024-05-03T16:00:00Z,CZ-AT,0.5,0,0,240,120,123
2024-05-03T16:00:00Z,CZ-DE,0.2,0,0,591,118.2,297
2024-05-03T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,167
2024-05-03T16:00:00Z,CZ-SK,0.2,0,262.6,800,160,0
2024-05-03T16:00:00Z,DE-AT,0.2,0,175.9,4820,964,788
2024-05-03T16:00:00Z,DE-BE,0.2,0,0,399,79.8,774
2024-05-03T16:00:00Z,DE-CZ,0.2,0,179.6,300,60,0
2024-05-03T16:00:00Z,DE-FR,0.2,0,0,999,199.8,2300
2024-05-03T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1637
2024-05-03T16:00:00Z,DE-PL,0.001,0,12,0,0.001,0
2024-05-03T16:00:00Z,FR-BE,0.888,0,1132.3,1800,1500,367
2024-05-03T16:00:00Z,FR-DE,0.2,0,2100.8,1169,233.8,0
2024-05-03T16:00:00Z,HR-HU,0.2,0,0,395,79,205
2024-05-03T16:00:00Z,HR-SI,0.5,39,0,855,530,718
2024-05-03T16:00:00Z,HU-AT,0.2,0,0,299,59.8,985
2024-05-03T16:00:00Z,HU-HR,0.2,0,126.3,497,99.4,0
2024-05-03T16:00:00Z,HU-RO,0.2,0,515.3,630,126,0
2024-05-03T16:00:00Z,HU-SI,0.2,0,0,200,40,102
2024-05-03T16:00:00Z,HU-SK,0.2,0,0,850,170,829
2024-05-03T16:00:00Z,NL-BE,0.2,0,453.3,619,123.8,0
2024-05-03T16:00:00Z,NL-DE,0.2,0,1421.7,1081,216.2,0
2024-05-03T16:00:00Z,PL-CZ,0.001,0,167.7,0,0.001,0
2024-05-03T16:00:00Z,PL-DE,0.001,0,0,0,0.001,12
2024-05-03T16:00:00Z,PL-SK,0.001,0,430.3,0,0.001,0
2024-05-03T16:00:00Z,RO-HU,0.2,0,0,630,126,641
2024-05-03T16:00:00Z,SI-AT,0.5,0,0,390,195,1058
2024-05-03T16:00:00Z,SI-HR,0.5,244,188.9,445,120,0
2024-05-03T16:00:00Z,SI-HU,0.2,0,62.6,200,40,0
2024-05-03T16:00:00Z,SK-CZ,0.2,0,0,700,140,402
2024-05-03T16:00:00Z,SK-HU,0.2,0,659.4,850,170,0
2024-05-03T16:00:00Z,SK-PL,0.001,0,0,0,0.001,430
2024-05-03T17:00:00Z,AT-CZ,0.5,0,224.5,350,175,0
2024-05-03T17:00:00Z,AT-DE,0.2,0,544.5,3580,716,171
2024-05-03T17:00:00Z,AT-HU,0.2,0,1043.8,400,80,0
2024-05-03T17:00:00Z,AT-SI,0.5,0,848.6,600,300,0
2024-05-03T17:00:00Z,BE-DE,0.2,0,505.3,400,80,0
2024-05-03T17:00:00Z,BE-FR,1,0,0,450,450,1621
2024-05-03T17:00:00Z,BE-NL,0.2,0,0,619,123.8,838
2024-05-03T17:00:00Z,CZ-AT,0.5,0,0,240,120,344
2024-05-03T17:00:00Z,CZ-DE,0.2,0,320,591,118.2,0
2024-05-03T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,175
2024-05-03T17:00:00Z,CZ-SK,0.2,0,102.7,800,160,57
2024-05-03T17:00:00Z,DE-AT,0.2,0,0,4820,964,1508
2024-05-03T17:00:00Z,DE-BE,0.2,0,0,399,79.8,585
2024-05-03T17:00:00Z,DE-CZ,0.2,0,0,300,60,380
2024-05-03T17:00:00Z,DE-FR,0.2,0,0,999,199.8,2222
2024-05-03T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1782
2024-05-03T17:00:00Z,DE-PL,0.001,0,0,0,0.001,495
2024-05-03T17:00:00Z,FR-BE,0.888,0,1171.1,1800,1500,328
2024-05-03T17:00:00Z,FR-DE,0.2,0,2022.7,1169,233.8,0
2024-05-03T17:00:00Z,HR-HU,0.2,0,0,395,79,112
2024-05-03T17:00:00Z,HR-SI,0.5,39,0,855,530,759
2024-05-03T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1103
2024-05-03T17:00:00Z,HU-HR,0.2,0,33.9,497,99.4,65
2024-05-03T17:00:00Z,HU-RO,0.2,0,493.5,630,126,0
