Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-11-05T06:00:00Z,AT,[AT-AT] Zell am Ziller 1 - Zell am Ziller 2 ZZRHU42 [OPP],AT_CO_00065,N-1 Tauern - Tauern TARHU42,OK,1200,120,-188,0.2,TRUE,-0.02431,120.090443,1268,1268.02431,1148,-0.06559,0.06124,0.06087,0.01896,0.06258,0.05952,0.06403,-0.00342,-0.00028,0.05881,0.02256,0.00023,-0.00199,0.00587
2023-11-05T06:00:00Z,AT,[AT-AT] Zell am Ziller 1 - Zell am Ziller 2 ZZRHU42 [DIR],AT_CO_00075,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU41,OK,1200,120,372,0.2,TRUE,0.04777,-223.665942,708,707.95223,932,0.1189,-0.1153,-0.1146,-0.03526,-0.11781,-0.11202,-0.12064,0.00616,0.00069,-0.11068,-0.04223,-0.00042,0.00335,-0.0108
2023-11-05T06:00:00Z,AT,[AT-AT] Zell am Ziller 1 - Zell am Ziller 2 ZZRHU42 [OPP],AT_CO_00075,N-1 Zell am Ziller 1 - Zell am Ziller 2 ZZRHU41,OK,1200,120,-372,0.2,TRUE,-0.04777,223.665942,1452,1452.04777,1228,-0.1189,0.1153,0.1146,0.03526,0.11781,0.11202,0.12064,-0.00616,-0.00069,0.11068,0.04223,0.00042,-0.00335,0.0108
2023-11-05T06:00:00Z,AT,[AT-AT] Bisamberg 1 - Duernrohr 1 443A [DIR],,BASECASE,OK,1873,151,-1,0.2,TRUE,-0.01581,-38.381776,1723,1723.01581,1761,-0.03086,-0.03779,-0.03794,-0.05884,-0.03939,-0.03858,-0.03635,0.00556,0.00137,-0.03846,-0.02763,-4e-04,0.00649,-0.01633
2023-11-05T06:00:00Z,AT,[AT-AT] Bisamberg 1 - Duernrohr 1 443A [OPP],,BASECASE,OK,1873,151,1,0.2,TRUE,0.01581,38.381776,1721,1720.98419,1683,0.03086,0.03779,0.03794,0.05884,0.03939,0.03858,0.03635,-0.00556,-0.00137,0.03846,0.02763,4e-04,-0.00649,0.01633
2023-11-05T06:00:00Z,AT,[AT-AT] Bisamberg 1 - Duernrohr 1 443A [DIR],AT_CO_00099,N-1 Bisamberg - Duernrohr 436A,OK,1873,151,-1,0.2,TRUE,-0.02142,-52.016289,1723,1723.02142,1775,-0.04183,-0.05122,-0.05142,-0.07976,-0.05339,-0.0523,-0.04927,0.00753,0.00185,-0.05213,-0.03745,-0.00054,0.00879,-0.02214
2023-11-05T06:00:00Z,AT,[AT-AT] Bisamberg 1 - Duernrohr 1 443A [OPP],AT_CO_00099,N-1 Bisamberg - Duernrohr 436A,OK,1873,151,1,0.2,TRUE,0.02142,52.016289,1721,1720.97858,1669,0.04183,0.05122,0.05142,0.07976,0.05339,0.0523,0.04927,-0.00753,-0.00185,0.05213,0.03745,0.00054,-0.00879,0.02214
2023-11-05T06:00:00Z,AT,[AT-AT] Bisamberg 1 - Duernrohr 1 443A [DIR],AT_CO_00100,N-1 Bisamberg - Duernrohr 444A,OK,1873,151,-1,0.2,TRUE,-0.02142,-52.016289,1723,1723.02142,1775,-0.04183,-0.05122,-0.05142,-0.07976,-0.05339,-0.0523,-0.04927,0.00753,0.00185,-0.05213,-0.03745,-0.00054,0.00879,-0.02214
2023-11-05T06:00:00Z,AT,[AT-AT] Bisamberg 1 - Duernrohr 1 443A [OPP],AT_CO_00100,N-1 Bisamberg - Duernrohr 444A,OK,1873,151,1,0.2,TRUE,0.02142,52.016289,1721,1720.97858,1669,0.04183,0.05122,0.05142,0.07976,0.05339,0.0523,0.04927,-0.00753,-0.00185,0.05213,0.03745,0.00054,-0.00879,0.02214
2023-11-05T06:00:00Z,AT,[AT-AT] Bisamberg 1 - Sarasdorf 1 444C [DIR],,BASECASE,OK,1593,151,7,0.2,TRUE,-0.04556,65.610373,1435,1435.04556,1369,0.06373,0.06624,0.06647,0.09699,0.06883,0.06749,0.06396,-0.00508,-0.00593,0.06732,0.05042,3e-04,-0.0024,0.02524
2023-11-05T06:00:00Z,AT,[AT-AT] Bisamberg 1 - Sarasdorf 1 444C [OPP],,BASECASE,OK,1593,151,-7,0.2,TRUE,0.04556,-65.610373,1449,1448.95444,1515,-0.06373,-0.06624,-0.06647,-0.09699,-0.06883,-0.06749,-0.06396,0.00508,0.00593,-0.06732,-0.05042,-3e-04,0.0024,-0.02524
2023-11-05T06:00:00Z,AT,[AT-AT] Bisamberg 1 - Wien Suedost 1 436B [DIR],,BASECASE,OK,1593,151,142,0.2,TRUE,0.11645,27.49448,1300,1299.88355,1272,0.01705,0.0321,0.03231,0.05667,0.03418,0.0332,0.03009,-0.01277,0.00267,0.03318,0.03101,0.00098,-0.01962,0.02146
2023-11-05T06:00:00Z,AT,[AT-AT] Bisamberg 1 - Wien Suedost 1 436B [OPP],,BASECASE,OK,1593,151,-142,0.2,TRUE,-0.11645,-27.49448,1584,1584.11645,1612,-0.01705,-0.0321,-0.03231,-0.05667,-0.03418,-0.0332,-0.03009,0.01277,-0.00267,-0.03318,-0.03101,-0.00098,0.01962,-0.02146
2023-11-05T06:00:00Z,AT,[AT-AT] Duernrohr 1 - Wien Suedost 1 435A [DIR],,BASECASE,OK,1593,151,86,0.2,TRUE,0.0765,31.93866,1356,1355.9235,1324,0.02267,0.03451,0.0347,0.05776,0.03641,0.03549,0.03272,-0.00992,0.00106,0.03543,0.02977,0.00075,-0.01442,0.01948
2023-11-05T06:00:00Z,AT,[AT-AT] Duernrohr 1 - Wien Suedost 1 435A [OPP],,BASECASE,OK,1593,151,-86,0.2,TRUE,-0.0765,-31.93866,1528,1528.0765,1560,-0.02267,-0.03451,-0.0347,-0.05776,-0.03641,-0.03549,-0.03272,0.00992,-0.00106,-0.03543,-0.02977,-0.00075,0.01442,-0.01948
2023-11-05T06:00:00Z,AT,[AT-AT] Greuth 2 - Villach Sued 2 266B [DIR],,BASECASE,OK,811,79,-195,0.2,TRUE,0.01224,-8.42883799999998,927,926.98776,935,0.05329,0.03002,0.02994,0.01457,0.03089,0.02969,0.03051,-0.005,0.00171,0.02939,0.01412,0.00041,-0.00572,0.00597
2023-11-05T06:00:00Z,AT,[AT-AT] Greuth 2 - Villach Sued 2 266B [OPP],,BASECASE,OK,811,79,195,0.2,TRUE,-0.01224,8.42883799999998,537,537.01224,529,-0.05329,-0.03002,-0.02994,-0.01457,-0.03089,-0.02969,-0.03051,0.005,-0.00171,-0.02939,-0.01412,-0.00041,0.00572,-0.00597
2023-11-05T06:00:00Z,AT,[AT-AT] Greuth 2 - Villach Sued 2 266B [DIR],AT_CO_00038,N-1 Lienz 2 - Villach 267A,OK,811,79,-287,0.2,TRUE,0.01802,-12.315336,1019,1018.98198,1031,0.07848,0.04421,0.04409,0.02146,0.04549,0.04372,0.04494,-0.00736,0.00251,0.04328,0.0208,6e-04,-0.00842,0.0088
2023-11-05T06:00:00Z,AT,[AT-AT] Greuth 2 - Villach Sued 2 266B [OPP],AT_CO_00038,N-1 Lienz 2 - Villach 267A,OK,811,79,287,0.2,TRUE,-0.01802,12.315336,445,445.01802,433,-0.07848,-0.04421,-0.04409,-0.02146,-0.04549,-0.04372,-0.04494,0.00736,-0.00251,-0.04328,-0.0208,-6e-04,0.00842,-0.0088
2023-11-05T06:00:00Z,AT,[AT-AT] Sarasdorf 1 - Wien Suedost 1 443D [DIR],,BASECASE,OK,1593,151,399,0.2,TRUE,0.42228,-44.497914,1043,1042.57772,1087,-0.07101,-0.03228,-0.0321,-0.01936,-0.03115,-0.03148,-0.03379,-0.0273,0.01891,-0.0312,-0.00557,0.00227,-0.05214,0.01434
2023-11-05T06:00:00Z,AT,[AT-AT] Sarasdorf 1 - Wien Suedost 1 443D [OPP],,BASECASE,OK,1593,151,-399,0.2,TRUE,-0.42228,44.497914,1841,1841.42228,1797,0.07101,0.03228,0.0321,0.01936,0.03115,0.03148,0.03379,0.0273,-0.01891,0.0312,0.00557,-0.00227,0.05214,-0.01434
2023-11-05T06:00:00Z,AT,[AT-AT] Sarasdorf 1 - Wien Suedost 1 443D [DIR],AT_CO_00114,N-1 Sarasdorf- Wien Suedost 444D,OK,1593,151,661,0.2,TRUE,0.70006,-73.757733,780,780.29994,854,-0.1177,-0.0535,-0.05321,-0.03208,-0.05163,-0.05218,-0.05601,-0.04524,0.03134,-0.05172,-0.00924,0.00377,-0.08642,0.02376
2023-11-05T06:00:00Z,AT,[AT-AT] Sarasdorf 1 - Wien Suedost 1 443D [OPP],AT_CO_00114,N-1 Sarasdorf- Wien Suedost 444D,OK,1593,151,-661,0.2,TRUE,-0.70006,73.757733,2104,2103.70006,2030,0.1177,0.0535,0.05321,0.03208,0.05163,0.05218,0.05601,0.04524,-0.03134,0.05172,0.00924,-0.00377,0.08642,-0.02376
2023-11-05T06:00:00Z,AT,[AT-AT] Sarasdorf 1 - Wien Suedost 1 444D [DIR],,BASECASE,OK,1593,151,398,0.2,TRUE,0.42211,-44.493703,1044,1043.57789,1088,-0.07098,-0.03226,-0.03209,-0.01935,-0.03114,-0.03147,-0.03378,-0.02729,0.0189,-0.03119,-0.00557,0.00227,-0.05212,0.01433
2023-11-05T06:00:00Z,AT,[AT-AT] Sarasdorf 1 - Wien Suedost 1 444D [OPP],,BASECASE,OK,1593,151,-398,0.2,TRUE,-0.42211,44.493703,1840,1840.42211,1796,0.07098,0.03226,0.03209,0.01935,0.03114,0.03147,0.03378,0.02729,-0.0189,0.03119,0.00557,-0.00227,0.05212,-0.01433
2023-11-05T06:00:00Z,AT,[AT-AT] Sarasdorf 1 - Wien Suedost 1 444D [DIR],AT_CO_00108,N-1 Bisamberg - Wien Suedost 436B,OK,1593,151,439,0.2,TRUE,0.45543,-36.58315,1003,1002.54457,1039,-0.06611,-0.0231,-0.02286,-0.00316,-0.02137,-0.02199,-0.02518,-0.03093,0.01966,-0.02172,0.00329,0.00255,-0.05772,0.02046
2023-11-05T06:00:00Z,AT,[AT-AT] Sarasdorf 1 - Wien Suedost 1 444D [OPP],AT_CO_00108,N-1 Bisamberg - Wien Suedost 436B,OK,1593,151,-439,0.2,TRUE,-0.45543,36.58315,1881,1881.45543,1845,0.06611,0.0231,0.02286,0.00316,0.02137,0.02199,0.02518,0.03093,-0.01966,0.02172,-0.00329,-0.00255,0.05772,-0.02046
2023-11-05T06:00:00Z,AT,[AT-AT] Sarasdorf 1 - Zaya 1 443C [DIR],,BASECASE,OK,1593,151,-70,0.2,TRUE,-0.00459000000000001,-36.050619,1512,1512.00459,1548,-0.02053,-0.03275,-0.03292,-0.05016,-0.03445,-0.03362,-0.03115,0.00549,0.0026,-0.03364,-0.03265,-0.00036,0.00576,-0.01643
2023-11-05T06:00:00Z,AT,[AT-AT] Sarasdorf 1 - Zaya 1 443C [OPP],,BASECASE,OK,1593,151,70,0.2,TRUE,0.00459000000000001,36.050619,1372,1371.99541,1336,0.02053,0.03275,0.03292,0.05016,0.03445,0.03362,0.03115,-0.00549,-0.0026,0.03364,0.03265,0.00036,-0.00576,0.01643
2023-11-05T06:00:00Z,AT,[AT-AT] Zurndorf 1 - Szombathely 1 440B [DIR],,BASECASE,OK,1386,132,219,0.2,TRUE,-0.09367,17.187643,1035,1035.09367,1018,0.07322,0.0622,0.06247,0.08367,0.06524,0.06356,0.05966,-0.02087,0.01615,0.06347,0.06113,0.00219,-0.01536,0.05727
2023-11-05T06:00:00Z,AT,[AT-AT] Zurndorf 1 - Szombathely 1 440B [OPP],,BASECASE,OK,1386,132,-219,0.2,TRUE,0.09367,-17.187643,1473,1472.90633,1490,-0.07322,-0.0622,-0.06247,-0.08367,-0.06524,-0.06356,-0.05966,0.02087,-0.01615,-0.06347,-0.06113,-0.00219,0.01536,-0.05727
2023-11-05T06:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU43 [DIR],,BASECASE,OK,555,55,22,0.2,TRUE,-0.01054,-43.232191,478,478.01054,521,0.02644,-0.02582,-0.02576,-0.01252,-0.02657,-0.02554,-0.02626,0.00428,-0.00145,-0.02528,-0.01214,-0.00035,0.0049,-0.00512
2023-11-05T06:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU43 [OPP],,BASECASE,OK,555,55,-22,0.2,TRUE,0.01054,43.232191,522,521.98946,479,-0.02644,0.02582,0.02576,0.01252,0.02657,0.02554,0.02626,-0.00428,0.00145,0.02528,0.01214,0.00035,-0.0049,0.00512
2023-11-05T06:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU43 [DIR],AT_CO_00036,N-1 Lienz 2 - Lienz 1 LIRHU41,OK,555,55,32,0.2,TRUE,-0.01496,-61.791425,468,468.01496,530,0.03782,-0.03694,-0.03684,-0.01791,-0.03801,-0.03654,-0.03756,0.00612,-0.00208,-0.03616,-0.01736,-5e-04,0.007,-0.00733
2023-11-05T06:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU43 [OPP],AT_CO_00036,N-1 Lienz 2 - Lienz 1 LIRHU41,OK,555,55,-32,0.2,TRUE,0.01496,61.791425,532,531.98504,470,-0.03782,0.03694,0.03684,0.01791,0.03801,0.03654,0.03756,-0.00612,0.00208,0.03616,0.01736,5e-04,-0.007,0.00733
2023-11-05T06:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU43 [DIR],AT_CO_00037,N-1 Lienz 2 - Lienz 1 LIRHU42,OK,555,55,32,0.2,TRUE,-0.01496,-61.791425,468,468.01496,530,0.03782,-0.03694,-0.03684,-0.01791,-0.03801,-0.03654,-0.03756,0.00612,-0.00208,-0.03616,-0.01736,-5e-04,0.007,-0.00733
2023-11-05T06:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU43 [OPP],AT_CO_00037,N-1 Lienz 2 - Lienz 1 LIRHU42,OK,555,55,-32,0.2,TRUE,0.01496,61.791425,532,531.98504,470,-0.03782,0.03694,0.03684,0.01791,0.03801,0.03654,0.03756,-0.00612,0.00208,0.03616,0.01736,5e-04,-0.007,0.00733
2023-11-05T06:00:00Z,AT,[AT-AT] Zaya 2 - Zaya 1 ZYRHU41 [DIR],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,556,55,26,0.2,TRUE,0.0731,40.96426,475,474.9269,434,-0.01677,0.02152,0.02177,0.04624,0.02373,0.02272,0.01925,-0.01133,-0.00057,0.02301,0.03971,0.00081,-0.01563,0.02206
2023-11-05T06:00:00Z,AT,[AT-AT] Zaya 2 - Zaya 1 ZYRHU41 [OPP],CZ-AT_CO_00001,N-1 Slavetice - Durnrohr 1,OK,556,55,-26,0.2,TRUE,-0.0731,-40.96426,527,527.0731,568,0.01677,-0.02152,-0.02177,-0.04624,-0.02373,-0.02272,-0.01925,0.01133,0.00057,-0.02301,-0.03971,-0.00081,0.01563,-0.02206
2023-11-05T06:00:00Z,AT,[AT-AT] Zaya 2 - Zaya 1 ZYRHU41 [DIR],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,556,55,26,0.2,TRUE,0.0731,40.96426,475,474.9269,434,-0.01677,0.02152,0.02177,0.04624,0.02373,0.02272,0.01925,-0.01133,-0.00057,0.02301,0.03971,0.00081,-0.01563,0.02206
2023-11-05T06:00:00Z,AT,[AT-AT] Zaya 2 - Zaya 1 ZYRHU41 [OPP],CZ-AT_CO_00002,N-1 Slavetice - Durnrohr 2,OK,556,55,-26,0.2,TRUE,-0.0731,-40.96426,527,527.0731,568,0.01677,-0.02152,-0.02177,-0.04624,-0.02373,-0.02272,-0.01925,0.01133,0.00057,-0.02301,-0.03971,-0.00081,0.01563,-0.02206
2023-11-05T06:00:00Z,AT,[AT-CZ] Duernrohr 1 - Slavetice 437 [DIR] [AT],AT_CO_00117,N-1 Zaya 2 - Zaya 1 ZYRHU41,OK,1955,148,-282,0.2,TRUE,-0.19159,-125.450986,2089,2089.19159,2215,0.05744,-0.02471,-0.02518,-0.13751,-0.02876,-0.02692,-0.02054,0.0243,-0.00404,-0.02753,-0.05434,-0.00195,0.03557,-0.04997
2023-11-05T06:00:00Z,AT,[AT-CZ] Duernrohr 1 - Slavetice 437 [OPP] [AT],AT_CO_00117,N-1 Zaya 2 - Zaya 1 ZYRHU41,OK,1955,148,282,0.2,TRUE,0.19159,125.450986,1525,1524.80841,1399,-0.05744,0.02471,0.02518,0.13751,0.02876,0.02692,0.02054,-0.0243,0.00404,0.02753,0.05434,0.00195,-0.03557,0.04997
2023-11-05T06:00:00Z,AT,[AT-CZ] Duernrohr 1 - Slavetice 438 [DIR] [AT],AT_CO_00117,N-1 Zaya 2 - Zaya 1 ZYRHU41,OK,1955,148,-282,0.2,TRUE,-0.19159,-125.450986,2089,2089.19159,2215,0.05744,-0.02471,-0.02518,-0.13751,-0.02876,-0.02692,-0.02054,0.0243,-0.00404,-0.02753,-0.05434,-0.00195,0.03557,-0.04997
2023-11-05T06:00:00Z,AT,[AT-CZ] Duernrohr 1 - Slavetice 438 [OPP] [AT],AT_CO_00117,N-1 Zaya 2 - Zaya 1 ZYRHU41,OK,1955,148,282,0.2,TRUE,0.19159,125.450986,1525,1524.80841,1399,-0.05744,0.02471,0.02518,0.13751,0.02876,0.02692,0.02054,-0.0243,0.00404,0.02753,0.05434,0.00195,-0.03557,0.04997
2023-11-05T06:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU41 [DIR],AT_CO_00118,N-1 Lienz 2 - Lienz 1 LIRHU43,OK,606,60,32,0.2,TRUE,-0.01513,-62.146639,514,514.01513,576,0.03803,-0.03715,-0.03705,-0.018,-0.03822,-0.03674,-0.03777,0.00615,-0.00209,-0.03636,-0.01746,-5e-04,0.00704,-0.00737
2023-11-05T06:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU41 [OPP],AT_CO_00118,N-1 Lienz 2 - Lienz 1 LIRHU43,OK,606,60,-32,0.2,TRUE,0.01513,62.146639,578,577.98487,516,-0.03803,0.03715,0.03705,0.018,0.03822,0.03674,0.03777,-0.00615,0.00209,0.03636,0.01746,5e-04,-0.00704,0.00737
2023-11-05T06:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU42 [DIR],AT_CO_00118,N-1 Lienz 2 - Lienz 1 LIRHU43,OK,606,60,32,0.2,TRUE,-0.01513,-62.146639,514,514.01513,576,0.03803,-0.03715,-0.03705,-0.018,-0.03822,-0.03674,-0.03777,0.00615,-0.00209,-0.03636,-0.01746,-5e-04,0.00704,-0.00737
2023-11-05T06:00:00Z,AT,[AT-AT] Lienz 2 - Lienz 1 LIRHU42 [OPP],AT_CO_00118,N-1 Lienz 2 - Lienz 1 LIRHU43,OK,606,60,-32,0.2,TRUE,0.01513,62.146639,578,577.98487,516,-0.03803,0.03715,0.03705,0.018,0.03822,0.03674,0.03777,-0.00615,0.00209,0.03636,0.01746,5e-04,-0.00704,0.00737
2023-11-05T06:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [DIR] [AT],CH_CO_00029,N-1 Pradella - Sils LN301360,OK,839,82,-168,0.2,TRUE,0.03094,-172.413933,925,924.96906,1097,0.03265,-0.03101,-0.03026,-0.00358,-0.01058,-0.02699,-0.03689,-0.00038,0.00079,-0.02706,-0.0065,5e-05,-0.0022,-0.00081
2023-11-05T06:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [OPP] [AT],CH_CO_00029,N-1 Pradella - Sils LN301360,OK,839,82,168,0.2,TRUE,-0.03094,172.413933,589,589.03094,417,-0.03265,0.03101,0.03026,0.00358,0.01058,0.02699,0.03689,0.00038,-0.00079,0.02706,0.0065,-5e-05,0.0022,0.00081
2023-11-05T06:00:00Z,AT,[AT-D4] Westtirol 1 - Buers 422 [DIR] [AT],CH_CO_00029,N-1 Pradella - Sils LN301360,OK,1593,132,22,0.2,TRUE,-0.02652,-49.282423,1439,1439.02652,1488,0.03024,-0.03846,-0.03854,-0.0095,-0.03228,-0.03913,-0.03571,0.00355,-0.00057,-0.03758,-0.01279,-0.00026,0.00511,-0.0038
2023-11-05T06:00:00Z,AT,[AT-D4] Westtirol 1 - Buers 422 [OPP] [AT],CH_CO_00029,N-1 Pradella - Sils LN301360,OK,1593,132,-22,0.2,TRUE,0.02652,49.282423,1483,1482.97348,1434,-0.03024,0.03846,0.03854,0.0095,0.03228,0.03913,0.03571,-0.00355,0.00057,0.03758,0.01279,0.00026,-0.00511,0.0038
2023-11-05T06:00:00Z,AT,[AT-AT] Westtirol 1 - Westtirol 2 WTRHU41 [DIR],CH_CO_00029,N-1 Pradella - Sils LN301360,OK,1000,100,333,0.2,TRUE,-0.07157,330.234839,567,567.07157,237,-0.09944,0.06685,0.06612,0.01399,0.02429,0.06341,0.07344,-0.00031,-0.00163,0.0626,0.01977,-2e-05,0.0039,0.00356
2023-11-05T06:00:00Z,AT,[AT-AT] Westtirol 1 - Westtirol 2 WTRHU41 [OPP],CH_CO_00029,N-1 Pradella - Sils LN301360,OK,1000,100,-333,0.2,TRUE,0.07157,-330.234839,1233,1232.92843,1563,0.09944,-0.06685,-0.06612,-0.01399,-0.02429,-0.06341,-0.07344,0.00031,0.00163,-0.0626,-0.01977,2e-05,-0.0039,-0.00356
2023-11-05T06:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [DIR],SI-SI_CO_00009,N-1 Divaca-Redipuglia,OK,420,30,15,0.2,TRUE,-0.02074,-0.568269999999997,375,375.02074,376,-0.04862,-0.03297,-0.03293,-0.01315,-0.03237,-0.03286,-0.03329,0.00257,0.00049,-0.03261,-0.01439,-0.00016,0.00379,-0.00329
2023-11-05T06:00:00Z,AT,[AT-AT] Ernsthofen 2 - Hausruck 203C [OPP],SI-SI_CO_00009,N-1 Divaca-Redipuglia,OK,420,30,-15,0.2,TRUE,0.02074,0.568269999999997,405,404.97926,404,0.04862,0.03297,0.03293,0.01315,0.03237,0.03286,0.03329,-0.00257,-0.00049,0.03261,0.01439,0.00016,-0.00379,0.00329
2023-11-05T06:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [DIR] [AT],SI-SI_CO_00009,N-1 Divaca-Redipuglia,OK,603,52,144,0.2,TRUE,-0.05797,-116.610643,407,407.05797,524,0.03541,-0.08754,-0.08744,-0.03704,-0.08597,-0.08721,-0.08832,0.0074,0.00098,-0.08661,-0.03927,-0.00046,0.01081,-0.00886
2023-11-05T06:00:00Z,AT,[AT-D2] St. Peter 2 - Pleinting 258 [OPP] [AT],SI-SI_CO_00009,N-1 Divaca-Redipuglia,OK,603,52,-144,0.2,TRUE,0.05797,116.610643,695,694.94203,578,-0.03541,0.08754,0.08744,0.03704,0.08597,0.08721,0.08832,-0.0074,-0.00098,0.08661,0.03927,0.00046,-0.01081,0.00886
2023-11-05T06:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [DIR] [AT],SI-SI_CO_00009,N-1 Divaca-Redipuglia,OK,839,82,-103,0.2,TRUE,-0.02788,-169.843771,860,860.02788,1030,0.02613,-0.03921,-0.03848,-0.00876,-0.01978,-0.03532,-0.04516,0.00341,-0.00065,-0.0353,-0.01129,-0.00025,0.00505,-0.00353
2023-11-05T06:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [OPP] [AT],SI-SI_CO_00009,N-1 Divaca-Redipuglia,OK,839,82,103,0.2,TRUE,0.02788,169.843771,654,653.97212,484,-0.02613,0.03921,0.03848,0.00876,0.01978,0.03532,0.04516,-0.00341,0.00065,0.0353,0.01129,0.00025,-0.00505,0.00353
2023-11-05T06:00:00Z,AT,[AT-AT] Ernsthofen 2 - Sattledt 204C [DIR],SI-SI_CO_00009,N-1 Divaca-Redipuglia,OK,420,30,15,0.2,TRUE,-0.02074,-0.443365000000012,375,375.02074,375,-0.04889,-0.03297,-0.03293,-0.01314,-0.03236,-0.03285,-0.03329,0.00257,0.00049,-0.0326,-0.01439,-0.00016,0.00379,-0.00329
2023-11-05T06:00:00Z,AT,[AT-AT] Ernsthofen 2 - Sattledt 204C [OPP],SI-SI_CO_00009,N-1 Divaca-Redipuglia,OK,420,30,-15,0.2,TRUE,0.02074,0.443365000000012,405,404.97926,405,0.04889,0.03297,0.03293,0.01314,0.03236,0.03285,0.03329,-0.00257,-0.00049,0.0326,0.01439,0.00016,-0.00379,0.00329
2023-11-05T06:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [DIR] [AT],AT-CH_CO_00005,N-1 Nauders - Pradella 429,OK,839,82,-147,0.2,TRUE,0.02703,-152.674847,904,903.97297,1057,0.0307,-0.02842,-0.0278,-0.00363,-0.01018,-0.02505,-0.03335,-2e-04,0.00068,-0.02505,-0.00627,3e-05,-0.00179,-0.00088
2023-11-05T06:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [OPP] [AT],AT-CH_CO_00005,N-1 Nauders - Pradella 429,OK,839,82,147,0.2,TRUE,-0.02703,152.674847,610,610.02703,457,-0.0307,0.02842,0.0278,0.00363,0.01018,0.02505,0.03335,2e-04,-0.00068,0.02505,0.00627,-3e-05,0.00179,0.00088
2023-11-05T06:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [DIR] [AT],AT-CH_CO_00006,N-1 Nauders - Pradella 430,OK,839,82,-147,0.2,TRUE,0.02703,-152.674847,904,903.97297,1057,0.0307,-0.02842,-0.0278,-0.00363,-0.01018,-0.02505,-0.03335,-2e-04,0.00068,-0.02505,-0.00627,3e-05,-0.00179,-0.00088
2023-11-05T06:00:00Z,AT,[AT-D4] Westtirol 2 - Buers 421 [OPP] [AT],AT-CH_CO_00006,N-1 Nauders - Pradella 430,OK,839,82,147,0.2,TRUE,-0.02703,152.674847,610,610.02703,457,-0.0307,0.02842,0.0278,0.00363,0.01018,0.02505,0.03335,2e-04,-0.00068,0.02505,0.00627,-3e-05,0.00179,0.00088
2023-11-05T06:00:00Z,AT,[AT-D4] Westtirol 1 - Buers 422 [DIR] [AT],AT-CH_CO_00005,N-1 Nauders - Pradella 429,OK,1593,132,88,0.2,TRUE,-0.0391,12.631448,1373,1373.0391,1360,0.02413,-0.03031,-0.03076,-0.00964,-0.03098,-0.03302,-0.02457,0.00408,-0.00091,-0.03123,-0.01208,-0.00031,0.00638,-0.004
2023-11-05T06:00:00Z,AT,[AT-D4] Westtirol 1 - Buers 422 [OPP] [AT],AT-CH_CO_00005,N-1 Nauders - Pradella 429,OK,1593,132,-88,0.2,TRUE,0.0391,-12.631448,1549,1548.9609,1562,-0.02413,0.03031,0.03076,0.00964,0.03098,0.03302,0.02457,-0.00408,0.00091,0.03123,0.01208,0.00031,-0.00638,0.004
2023-11-05T06:00:00Z,AT,[AT-D4] Westtirol 1 - Buers 422 [DIR] [AT],AT-CH_CO_00006,N-1 Nauders - Pradella 430,OK,1593,132,88,0.2,TRUE,-0.0391,12.631448,1373,1373.0391,1360,0.02413,-0.03031,-0.03076,-0.00964,-0.03098,-0.03302,-0.02457,0.00408,-0.00091,-0.03123,-0.01208,-0.00031,0.00638,-0.004
2023-11-05T06:00:00Z,AT,[AT-D4] Westtirol 1 - Buers 422 [OPP] [AT],AT-CH_CO_00006,N-1 Nauders - Pradella 430,OK,1593,132,-88,0.2,TRUE,0.0391,-12.631448,1549,1548.9609,1562,-0.02413,0.03031,0.03076,0.00964,0.03098,0.03302,0.02457,-0.00408,0.00091,0.03123,0.01208,0.00031,-0.00638,0.004
