Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-24T08:00:00Z,RO-HU,0.2,0,0,630,126,996
2024-03-24T08:00:00Z,SI-AT,0.5,0,0,439,219.5,747
2024-03-24T08:00:00Z,SI-HR,0.5,348,614.5,329,4.5,0
2024-03-24T08:00:00Z,SI-HU,0.2,0,144.1,200,40,0
2024-03-24T08:00:00Z,SK-CZ,0.2,0,0,700,140,553
2024-03-24T08:00:00Z,SK-HU,0.2,0,899.8,850,170,0
2024-03-24T08:00:00Z,SK-PL,0.001,0,0,0,0.001,269
2024-03-24T09:00:00Z,AT-CZ,0.5,0,30.5,350,175,144
2024-03-24T09:00:00Z,AT-DE,0.2,0,0,4440,888,2146
2024-03-24T09:00:00Z,AT-HU,0.2,0,364.6,400,80,0
2024-03-24T09:00:00Z,AT-SI,0.5,0,295.2,600,300,4
2024-03-24T09:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-24T09:00:00Z,BE-FR,1,0,1632.6,450,450,0
2024-03-24T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1309
2024-03-24T09:00:00Z,CZ-AT,0.5,0,0,260,130,160
2024-03-24T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1468
2024-03-24T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,17
2024-03-24T09:00:00Z,CZ-SK,0.2,0,145.6,800,160,14
2024-03-24T09:00:00Z,DE-AT,0.2,0,1258.6,4820,964,0
2024-03-24T09:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-24T09:00:00Z,DE-CZ,0.2,0,1289.1,400,80,0
2024-03-24T09:00:00Z,DE-FR,0.2,0,1883,1000,200,0
2024-03-24T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1151
2024-03-24T09:00:00Z,DE-PL,0.001,0,1271.9,0,0.001,0
2024-03-24T09:00:00Z,FR-BE,0.888,0,0,1800,1500,3132
2024-03-24T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,2116
2024-03-24T09:00:00Z,HR-HU,0.2,0,0,450,90,673
2024-03-24T09:00:00Z,HR-SI,0.5,28,0,968,644,1297
2024-03-24T09:00:00Z,HU-AT,0.2,0,0,339,67.8,432
2024-03-24T09:00:00Z,HU-HR,0.2,0,583.8,550,110,0
2024-03-24T09:00:00Z,HU-RO,0.2,0,85.6,630,126,40
2024-03-24T09:00:00Z,HU-SI,0.2,0,0,200,40,109
2024-03-24T09:00:00Z,HU-SK,0.2,0,0,850,170,358
2024-03-24T09:00:00Z,NL-BE,0.2,0,1185.6,619,123.8,0
2024-03-24T09:00:00Z,NL-DE,0.2,0,935.3,1081,216.2,0
2024-03-24T09:00:00Z,PL-CZ,0.001,0,17.2,0,0.001,0
2024-03-24T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1271
2024-03-24T09:00:00Z,PL-SK,0.001,0,162.8,0,0.001,0
2024-03-24T09:00:00Z,RO-HU,0.2,0,0,630,126,211
2024-03-24T09:00:00Z,SI-AT,0.5,0,0,439,219.5,514
2024-03-24T09:00:00Z,SI-HR,0.5,348,653.3,329,4.5,0
2024-03-24T09:00:00Z,SI-HU,0.2,0,69.4,200,40,0
2024-03-24T09:00:00Z,SK-CZ,0.2,0,0,700,140,285
2024-03-24T09:00:00Z,SK-HU,0.2,0,188.5,850,170,0
2024-03-24T09:00:00Z,SK-PL,0.001,0,0,0,0.001,162
2024-03-24T10:00:00Z,AT-CZ,0.5,0,117,350,175,58
2024-03-24T10:00:00Z,AT-DE,0.2,0,0,4440,888,1966
2024-03-24T10:00:00Z,AT-HU,0.2,0,427.3,400,80,0
2024-03-24T10:00:00Z,AT-SI,0.5,0,338.5,600,300,0
2024-03-24T10:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-24T10:00:00Z,BE-FR,1,0,1853.1,450,450,0
2024-03-24T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1318
2024-03-24T10:00:00Z,CZ-AT,0.5,0,0,260,130,247
2024-03-24T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1375
2024-03-24T10:00:00Z,CZ-PL,0.001,0,26.2,0,0.001,0
2024-03-24T10:00:00Z,CZ-SK,0.2,0,181.9,800,160,0
2024-03-24T10:00:00Z,DE-AT,0.2,0,1078.4,4820,964,0
2024-03-24T10:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-24T10:00:00Z,DE-CZ,0.2,0,1195.4,400,80,0
2024-03-24T10:00:00Z,DE-FR,0.2,0,1727.5,1000,200,0
2024-03-24T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1536
2024-03-24T10:00:00Z,DE-PL,0.001,0,1221.6,0,0.001,0
2024-03-24T10:00:00Z,FR-BE,0.888,0,0,1800,1500,3353
2024-03-24T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,1961
2024-03-24T10:00:00Z,HR-HU,0.2,0,0,450,90,715
2024-03-24T10:00:00Z,HR-SI,0.5,28,0,968,644,1357
2024-03-24T10:00:00Z,HU-AT,0.2,0,0,339,67.8,495
2024-03-24T10:00:00Z,HU-HR,0.2,0,625,550,110,0
2024-03-24T10:00:00Z,HU-RO,0.2,0,290.3,630,126,0
2024-03-24T10:00:00Z,HU-SI,0.2,0,0,200,40,128
2024-03-24T10:00:00Z,HU-SK,0.2,0,0,850,170,298
2024-03-24T10:00:00Z,NL-BE,0.2,0,1195,619,123.8,0
2024-03-24T10:00:00Z,NL-DE,0.2,0,1320.6,1081,216.2,0
2024-03-24T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,26
2024-03-24T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1221
2024-03-24T10:00:00Z,PL-SK,0.001,0,155.7,0,0.001,0
2024-03-24T10:00:00Z,RO-HU,0.2,0,0,630,126,416
2024-03-24T10:00:00Z,SI-AT,0.5,0,0,439,219.5,558
2024-03-24T10:00:00Z,SI-HR,0.5,348,713.9,329,4.5,0
2024-03-24T10:00:00Z,SI-HU,0.2,0,88.8,200,40,0
2024-03-24T10:00:00Z,SK-CZ,0.2,0,0,700,140,321
2024-03-24T10:00:00Z,SK-HU,0.2,0,128.3,850,170,41
2024-03-24T10:00:00Z,SK-PL,0.001,0,0,0,0.001,155
2024-03-24T11:00:00Z,AT-CZ,0.5,0,224,350,175,0
2024-03-24T11:00:00Z,AT-DE,0.2,0,0,4440,888,1737
2024-03-24T11:00:00Z,AT-HU,0.2,0,446.9,400,80,0
2024-03-24T11:00:00Z,AT-SI,0.5,0,325.3,600,300,0
2024-03-24T11:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-24T11:00:00Z,BE-FR,1,0,1912.2,450,450,0
2024-03-24T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1582
2024-03-24T11:00:00Z,CZ-AT,0.5,0,0,260,130,354
2024-03-24T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1253
2024-03-24T11:00:00Z,CZ-PL,0.001,0,41.8,0,0.001,0
2024-03-24T11:00:00Z,CZ-SK,0.2,0,106.7,800,160,53
2024-03-24T11:00:00Z,DE-AT,0.2,0,849.2,4820,964,114
2024-03-24T11:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-24T11:00:00Z,DE-CZ,0.2,0,1073.2,400,80,0
2024-03-24T11:00:00Z,DE-FR,0.2,0,2325.3,1000,200,0
2024-03-24T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1261
2024-03-24T11:00:00Z,DE-PL,0.001,0,1115.1,0,0.001,0
2024-03-24T11:00:00Z,FR-BE,0.888,0,0,1800,1500,3412
2024-03-24T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,2559
2024-03-24T11:00:00Z,HR-HU,0.2,0,0,450,90,685
2024-03-24T11:00:00Z,HR-SI,0.5,27,0,969,645,1361
2024-03-24T11:00:00Z,HU-AT,0.2,0,0,339,67.8,514
2024-03-24T11:00:00Z,HU-HR,0.2,0,595.1,550,110,0
2024-03-24T11:00:00Z,HU-RO,0.2,0,465.6,630,126,0
2024-03-24T11:00:00Z,HU-SI,0.2,0,0,200,40,161
2024-03-24T11:00:00Z,HU-SK,0.2,0,0,850,170,286
2024-03-24T11:00:00Z,NL-BE,0.2,0,1458.2,619,123.8,0
2024-03-24T11:00:00Z,NL-DE,0.2,0,1045.1,1081,216.2,0
2024-03-24T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,41
2024-03-24T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1115
2024-03-24T11:00:00Z,PL-SK,0.001,0,64.9,0,0.001,0
2024-03-24T11:00:00Z,RO-HU,0.2,0,0,630,126,591
2024-03-24T11:00:00Z,SI-AT,0.5,0,0,439,219.5,544
2024-03-24T11:00:00Z,SI-HR,0.5,348,716.6,328,3.5,0
2024-03-24T11:00:00Z,SI-HU,0.2,0,121.6,200,40,0
2024-03-24T11:00:00Z,SK-CZ,0.2,0,0,700,140,246
2024-03-24T11:00:00Z,SK-HU,0.2,0,116.1,850,170,53
2024-03-24T11:00:00Z,SK-PL,0.001,0,0,0,0.001,64
2024-03-24T12:00:00Z,AT-CZ,0.5,0,204.6,350,175,0
2024-03-24T12:00:00Z,AT-DE,0.2,0,0,4440,888,1617
2024-03-24T12:00:00Z,AT-HU,0.2,0,458,400,80,0
2024-03-24T12:00:00Z,AT-SI,0.5,0,306.7,600,300,0
2024-03-24T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-24T12:00:00Z,BE-FR,1,0,2125.1,450,450,0
2024-03-24T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1871
2024-03-24T12:00:00Z,CZ-AT,0.5,0,0,260,130,334
2024-03-24T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1113
2024-03-24T12:00:00Z,CZ-PL,0.001,0,85.9,0,0.001,0
2024-03-24T12:00:00Z,CZ-SK,0.2,0,99.5,800,160,60
2024-03-24T12:00:00Z,DE-AT,0.2,0,729.4,4820,964,234
2024-03-24T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-24T12:00:00Z,DE-CZ,0.2,0,934,400,80,0
2024-03-24T12:00:00Z,DE-FR,0.2,0,2716.1,1000,200,0
2024-03-24T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,1372
2024-03-24T12:00:00Z,DE-PL,0.001,0,1019.8,0,0.001,0
2024-03-24T12:00:00Z,FR-BE,0.888,0,0,1800,1500,3625
2024-03-24T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,2949
2024-03-24T12:00:00Z,HR-HU,0.2,0,0,450,90,621
2024-03-24T12:00:00Z,HR-SI,0.5,25,0,971,647,1330
2024-03-24T12:00:00Z,HU-AT,0.2,0,0,339,67.8,525
2024-03-24T12:00:00Z,HU-HR,0.2,0,531.8,550,110,0
2024-03-24T12:00:00Z,HU-RO,0.2,0,449.3,630,126,0
2024-03-24T12:00:00Z,HU-SI,0.2,0,0,200,40,191
2024-03-24T12:00:00Z,HU-SK,0.2,0,0,850,170,323
2024-03-24T12:00:00Z,NL-BE,0.2,0,1747.4,619,123.8,0
2024-03-24T12:00:00Z,NL-DE,0.2,0,1156.4,1081,216.2,0
2024-03-24T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,85
2024-03-24T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1019
2024-03-24T12:00:00Z,PL-SK,0.001,0,13.7,0,0.001,0
2024-03-24T12:00:00Z,RO-HU,0.2,0,0,630,126,575
2024-03-24T12:00:00Z,SI-AT,0.5,0,0,439,219.5,526
2024-03-24T12:00:00Z,SI-HR,0.5,348,683.1,326,1.5,0
2024-03-24T12:00:00Z,SI-HU,0.2,0,151.2,200,40,0
2024-03-24T12:00:00Z,SK-CZ,0.2,0,0,700,140,239
2024-03-24T12:00:00Z,SK-HU,0.2,0,153.8,850,170,16
2024-03-24T12:00:00Z,SK-PL,0.001,0,0,0,0.001,13
2024-03-24T13:00:00Z,AT-CZ,0.5,0,121.8,350,175,53
2024-03-24T13:00:00Z,AT-DE,0.2,0,0,4440,888,1921
2024-03-24T13:00:00Z,AT-HU,0.2,0,565,400,80,0
2024-03-24T13:00:00Z,AT-SI,0.5,0,342.5,600,300,0
2024-03-24T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-24T13:00:00Z,BE-FR,1,0,1847.9,450,450,0
2024-03-24T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1259
2024-03-24T13:00:00Z,CZ-AT,0.5,0,0,260,130,251
2024-03-24T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1335
2024-03-24T13:00:00Z,CZ-PL,0.001,0,19.1,0,0.001,0
2024-03-24T13:00:00Z,CZ-SK,0.2,0,121.1,800,160,38
2024-03-24T13:00:00Z,DE-AT,0.2,0,1033.9,4820,964,0
2024-03-24T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-24T13:00:00Z,DE-CZ,0.2,0,1155.7,400,80,0
2024-03-24T13:00:00Z,DE-FR,0.2,0,1322.3,1000,200,0
2024-03-24T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,1877
2024-03-24T13:00:00Z,DE-PL,0.001,0,1174.8,0,0.001,0
2024-03-24T13:00:00Z,FR-BE,0.888,0,0,1800,1500,3347
2024-03-24T13:00:00Z,FR-DE,0.2,0,0,1169,233.8,1556
2024-03-24T13:00:00Z,HR-HU,0.2,0,0,450,90,535
2024-03-24T13:00:00Z,HR-SI,0.5,24,0,972,648,1316
2024-03-24T13:00:00Z,HU-AT,0.2,0,0,339,67.8,632
2024-03-24T13:00:00Z,HU-HR,0.2,0,445.7,550,110,0
2024-03-24T13:00:00Z,HU-RO,0.2,0,249.5,630,126,0
2024-03-24T13:00:00Z,HU-SI,0.2,0,0,200,40,262
2024-03-24T13:00:00Z,HU-SK,0.2,0,0,850,170,492
2024-03-24T13:00:00Z,NL-BE,0.2,0,1135.9,619,123.8,0
2024-03-24T13:00:00Z,NL-DE,0.2,0,1661.5,1081,216.2,0
2024-03-24T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,19
2024-03-24T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1174
2024-03-24T13:00:00Z,PL-SK,0.001,0,102,0,0.001,0
2024-03-24T13:00:00Z,RO-HU,0.2,0,0,630,126,375
2024-03-24T13:00:00Z,SI-AT,0.5,0,0,439,219.5,562
2024-03-24T13:00:00Z,SI-HR,0.5,348,668.2,325,0.5,0
2024-03-24T13:00:00Z,SI-HU,0.2,0,222.5,200,40,0
2024-03-24T13:00:00Z,SK-CZ,0.2,0,0,700,140,261
2024-03-24T13:00:00Z,SK-HU,0.2,0,322.1,850,170,0
2024-03-24T13:00:00Z,SK-PL,0.001,0,0,0,0.001,102
2024-03-24T14:00:00Z,AT-CZ,0.5,0,0,350,175,458
2024-03-24T14:00:00Z,AT-DE,0.2,0,0,4440,888,1997
2024-03-24T14:00:00Z,AT-HU,0.2,0,725.9,400,80,0
2024-03-24T14:00:00Z,AT-SI,0.5,0,509.8,600,300,0
2024-03-24T14:00:00Z,BE-DE,0.2,0,719.2,500,100,0
2024-03-24T14:00:00Z,BE-FR,1,0,0,450,450,683
2024-03-24T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1258
2024-03-24T14:00:00Z,CZ-AT,0.5,0,283.8,260,130,0
2024-03-24T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1005
2024-03-24T14:00:00Z,CZ-PL,0.001,0,159.6,0,0.001,0
2024-03-24T14:00:00Z,CZ-SK,0.2,0,212.9,800,160,0
2024-03-24T14:00:00Z,DE-AT,0.2,0,1109.9,4820,964,0
2024-03-24T14:00:00Z,DE-BE,0.2,0,0,500,100,819
2024-03-24T14:00:00Z,DE-CZ,0.2,0,826.1,400,80,0
2024-03-24T14:00:00Z,DE-FR,0.2,0,0,1000,200,234
2024-03-24T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,1152
2024-03-24T14:00:00Z,DE-PL,0.001,0,985.7,0,0.001,0
2024-03-24T14:00:00Z,FR-BE,0.888,0,233.4,1800,1500,1266
2024-03-24T14:00:00Z,FR-DE,0.2,0,34.9,1169,233.8,198
2024-03-24T14:00:00Z,HR-HU,0.2,0,0,450,90,503
2024-03-24T14:00:00Z,HR-SI,0.5,24,0,972,648,1277
2024-03-24T14:00:00Z,HU-AT,0.2,0,0,339,67.8,793
2024-03-24T14:00:00Z,HU-HR,0.2,0,413.2,550,110,0
2024-03-24T14:00:00Z,HU-RO,0.2,0,83.2,630,126,42
2024-03-24T14:00:00Z,HU-SI,0.2,0,0,200,40,256
2024-03-24T14:00:00Z,HU-SK,0.2,0,0,850,170,966
2024-03-24T14:00:00Z,NL-BE,0.2,0,1134.3,619,123.8,0
2024-03-24T14:00:00Z,NL-DE,0.2,0,935.8,1081,216.2,0
2024-03-24T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,159
2024-03-24T14:00:00Z,PL-DE,0.001,0,0,0,0.001,985
2024-03-24T14:00:00Z,PL-SK,0.001,0,53.3,0,0.001,0
2024-03-24T14:00:00Z,RO-HU,0.2,0,0,630,126,209
2024-03-24T14:00:00Z,SI-AT,0.5,0,0,439,219.5,729
2024-03-24T14:00:00Z,SI-HR,0.5,348,629.4,325,0.5,0
2024-03-24T14:00:00Z,SI-HU,0.2,0,216.1,200,40,0
2024-03-24T14:00:00Z,SK-CZ,0.2,0,0,700,140,352
2024-03-24T14:00:00Z,SK-HU,0.2,0,796.8,850,170,0
2024-03-24T14:00:00Z,SK-PL,0.001,0,0,0,0.001,53
2024-03-24T15:00:00Z,AT-CZ,0.5,0,0,350,175,591
2024-03-24T15:00:00Z,AT-DE,0.2,0,0,4440,888,2065
2024-03-24T15:00:00Z,AT-HU,0.2,0,714.8,400,80,0
2024-03-24T15:00:00Z,AT-SI,0.5,0,494.1,600,300,0
2024-03-24T15:00:00Z,BE-DE,0.2,0,701.7,500,100,0
2024-03-24T15:00:00Z,BE-FR,1,0,0,450,450,1381
2024-03-24T15:00:00Z,BE-NL,0.2,0,0,619,123.8,735
2024-03-24T15:00:00Z,CZ-AT,0.5,0,416.4,260,130,0
2024-03-24T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,940
2024-03-24T15:00:00Z,CZ-PL,0.001,0,89.7,0,0.001,0
2024-03-24T15:00:00Z,CZ-SK,0.2,0,186.3,800,160,0
2024-03-24T15:00:00Z,DE-AT,0.2,0,1177.2,4820,964,0
2024-03-24T15:00:00Z,DE-BE,0.2,0,0,500,100,801
2024-03-24T15:00:00Z,DE-CZ,0.2,0,760.7,400,80,0
2024-03-24T15:00:00Z,DE-FR,0.2,0,0,1000,200,1404
2024-03-24T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1100
2024-03-24T15:00:00Z,DE-PL,0.001,0,850.5,0,0.001,0
2024-03-24T15:00:00Z,FR-BE,0.888,0,931.6,1800,1500,568
2024-03-24T15:00:00Z,FR-DE,0.2,0,1204.7,1169,233.8,0
2024-03-24T15:00:00Z,HR-HU,0.2,0,0,450,90,513
2024-03-24T15:00:00Z,HR-SI,0.5,25,0,971,647,1291
2024-03-24T15:00:00Z,HU-AT,0.2,0,0,339,67.8,782
2024-03-24T15:00:00Z,HU-HR,0.2,0,423.8,550,110,0
2024-03-24T15:00:00Z,HU-RO,0.2,0,0,630,126,818
2024-03-24T15:00:00Z,HU-SI,0.2,0,0,200,40,260
2024-03-24T15:00:00Z,HU-SK,0.2,0,0,850,170,1115
2024-03-24T15:00:00Z,NL-BE,0.2,0,611.3,619,123.8,0
2024-03-24T15:00:00Z,NL-DE,0.2,0,884.4,1081,216.2,0
2024-03-24T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,89
2024-03-24T15:00:00Z,PL-DE,0.001,0,0,0,0.001,850
2024-03-24T15:00:00Z,PL-SK,0.001,0,96.5,0,0.001,0
2024-03-24T15:00:00Z,RO-HU,0.2,0,692.9,630,126,0
2024-03-24T15:00:00Z,SI-AT,0.5,0,0,439,219.5,713
2024-03-24T15:00:00Z,SI-HR,0.5,348,644.5,326,1.5,0
2024-03-24T15:00:00Z,SI-HU,0.2,0,220.7,200,40,0
2024-03-24T15:00:00Z,SK-CZ,0.2,0,0,700,140,326
2024-03-24T15:00:00Z,SK-HU,0.2,0,945,850,170,0
2024-03-24T15:00:00Z,SK-PL,0.001,0,0,0,0.001,96
2024-03-24T16:00:00Z,AT-CZ,0.5,0,0,350,175,1103
2024-03-24T16:00:00Z,AT-DE,0.2,0,0,4440,888,2604
2024-03-24T16:00:00Z,AT-HU,0.2,0,985.7,400,80,0
2024-03-24T16:00:00Z,AT-SI,0.5,0,781.9,600,300,0
2024-03-24T16:00:00Z,BE-DE,0.2,0,637.4,500,100,0
2024-03-24T16:00:00Z,BE-FR,1,0,0,450,450,2651
2024-03-24T16:00:00Z,BE-NL,0.2,0,0,619,123.8,841
2024-03-24T16:00:00Z,CZ-AT,0.5,0,928.2,260,130,0
2024-03-24T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,968
2024-03-24T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,163
2024-03-24T16:00:00Z,CZ-SK,0.2,0,369.4,800,160,0
2024-03-24T16:00:00Z,DE-AT,0.2,0,1716.8,4820,964,0
2024-03-24T16:00:00Z,DE-BE,0.2,0,0,500,100,737
2024-03-24T16:00:00Z,DE-CZ,0.2,0,788.6,400,80,0
2024-03-24T16:00:00Z,DE-FR,0.2,0,0,1000,200,1551
2024-03-24T16:00:00Z,DE-NL,0.2,0,133.3,1081,216.2,82
2024-03-24T16:00:00Z,DE-PL,0.001,0,624.8,0,0.001,0
2024-03-24T16:00:00Z,FR-BE,0.888,0,2201.8,1800,1500,0
2024-03-24T16:00:00Z,FR-DE,0.2,0,1351.1,1169,233.8,0
2024-03-24T16:00:00Z,HR-HU,0.2,0,0,450,90,486
2024-03-24T16:00:00Z,HR-SI,0.5,26,0,970,646,1246
2024-03-24T16:00:00Z,HU-AT,0.2,0,0,339,67.8,1053
2024-03-24T16:00:00Z,HU-HR,0.2,0,396.9,550,110,0
2024-03-24T16:00:00Z,HU-RO,0.2,0,0,630,126,729
2024-03-24T16:00:00Z,HU-SI,0.2,0,0,200,40,243
2024-03-24T16:00:00Z,HU-SK,0.2,0,0,850,170,1714
2024-03-24T16:00:00Z,NL-BE,0.2,0,717.4,619,123.8,0
2024-03-24T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,349
2024-03-24T16:00:00Z,PL-CZ,0.001,0,163.8,0,0.001,0
2024-03-24T16:00:00Z,PL-DE,0.001,0,0,0,0.001,624
2024-03-24T16:00:00Z,PL-SK,0.001,0,533.2,0,0.001,0
2024-03-24T16:00:00Z,RO-HU,0.2,0,603.7,630,126,0
2024-03-24T16:00:00Z,SI-AT,0.5,0,0,439,219.5,1001
2024-03-24T16:00:00Z,SI-HR,0.5,348,600.6,327,2.5,0
2024-03-24T16:00:00Z,SI-HU,0.2,0,203.8,200,40,0
2024-03-24T16:00:00Z,SK-CZ,0.2,0,0,700,140,509
2024-03-24T16:00:00Z,SK-HU,0.2,0,1544.4,850,170,0
2024-03-24T16:00:00Z,SK-PL,0.001,0,0,0,0.001,533
2024-03-24T17:00:00Z,AT-CZ,0.5,0,0,350,175,999
2024-03-24T17:00:00Z,AT-DE,0.2,0,0,4440,888,2725
2024-03-24T17:00:00Z,AT-HU,0.2,0,1298.1,400,80,0
2024-03-24T17:00:00Z,AT-SI,0.5,0,1200.3,600,300,0
2024-03-24T17:00:00Z,BE-DE,0.2,0,768.6,500,100,0
2024-03-24T17:00:00Z,BE-FR,1,0,0,450,450,3686
2024-03-24T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1253
2024-03-24T17:00:00Z,CZ-AT,0.5,0,824.1,260,130,0
2024-03-24T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1192
2024-03-24T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,254
2024-03-24T17:00:00Z,CZ-SK,0.2,0,339.9,800,160,0
2024-03-24T17:00:00Z,DE-AT,0.2,0,1837.2,4820,964,0
2024-03-24T17:00:00Z,DE-BE,0.2,0,0,500,100,868
2024-03-24T17:00:00Z,DE-CZ,0.2,0,1013.1,400,80,0
2024-03-24T17:00:00Z,DE-FR,0.2,0,0,1000,200,844
2024-03-24T17:00:00Z,DE-NL,0.2,0,1461.9,1081,216.2,0
2024-03-24T17:00:00Z,DE-PL,0.001,0,758.6,0,0.001,0
2024-03-24T17:00:00Z,FR-BE,0.888,0,3236.1,1800,1500,0
2024-03-24T17:00:00Z,FR-DE,0.2,0,644.9,1169,233.8,0
2024-03-24T17:00:00Z,HR-HU,0.2,0,0,450,90,483
2024-03-24T17:00:00Z,HR-SI,0.5,28,0,969,645,1136
2024-03-24T17:00:00Z,HU-AT,0.2,0,0,339,67.8,1365
2024-03-24T17:00:00Z,HU-HR,0.2,0,393.9,550,110,0
2024-03-24T17:00:00Z,HU-RO,0.2,0,0,630,126,869
2024-03-24T17:00:00Z,HU-SI,0.2,0,0,200,40,137
2024-03-24T17:00:00Z,HU-SK,0.2,0,0,850,170,1952
2024-03-24T17:00:00Z,NL-BE,0.2,0,1129.3,619,123.8,0
2024-03-24T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1678
2024-03-24T17:00:00Z,PL-CZ,0.001,0,254.5,0,0.001,0
2024-03-24T17:00:00Z,PL-DE,0.001,0,0,0,0.001,758
2024-03-24T17:00:00Z,PL-SK,0.001,0,594.4,0,0.001,0
2024-03-24T17:00:00Z,RO-HU,0.2,0,743.7,630,126,0
2024-03-24T17:00:00Z,SI-AT,0.5,0,0,439,219.5,1419
2024-03-24T17:00:00Z,SI-HR,0.5,349,491.7,328,3.5,0
2024-03-24T17:00:00Z,SI-HU,0.2,0,97.9,200,40,0
2024-03-24T17:00:00Z,SK-CZ,0.2,0,0,700,140,479
2024-03-24T17:00:00Z,SK-HU,0.2,0,1782.3,850,170,0
2024-03-24T17:00:00Z,SK-PL,0.001,0,0,0,0.001,594
2024-03-24T18:00:00Z,AT-CZ,0.5,0,0,350,175,770
2024-03-24T18:00:00Z,AT-DE,0.2,0,0,4440,888,2584
2024-03-24T18:00:00Z,AT-HU,0.2,0,1384.4,400,80,0
2024-03-24T18:00:00Z,AT-SI,0.5,0,1287.3,600,300,0
2024-03-24T18:00:00Z,BE-DE,0.2,0,847.2,500,100,0
2024-03-24T18:00:00Z,BE-FR,1,0,0,450,450,3994
2024-03-24T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1801
2024-03-24T18:00:00Z,CZ-AT,0.5,0,595.7,260,130,0
2024-03-24T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1280
2024-03-24T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,100
2024-03-24T18:00:00Z,CZ-SK,0.2,0,377.2,800,160,0
2024-03-24T18:00:00Z,DE-AT,0.2,0,1696,4820,964,0
2024-03-24T18:00:00Z,DE-BE,0.2,0,0,500,100,947
2024-03-24T18:00:00Z,DE-CZ,0.2,0,1100.3,400,80,0
2024-03-24T18:00:00Z,DE-FR,0.2,0,0,1000,200,291
2024-03-24T18:00:00Z,DE-NL,0.2,0,1774.8,1081,216.2,0
2024-03-24T18:00:00Z,DE-PL,0.001,0,999.8,0,0.001,0
2024-03-24T18:00:00Z,FR-BE,0.888,0,3544.2,1800,1500,0
2024-03-24T18:00:00Z,FR-DE,0.2,0,91.2,1169,233.8,142
2024-03-24T18:00:00Z,HR-HU,0.2,0,0,450,90,508
2024-03-24T18:00:00Z,HR-SI,0.5,33,0,964,640,1155
2024-03-24T18:00:00Z,HU-AT,0.2,0,0,339,67.8,1452
2024-03-24T18:00:00Z,HU-HR,0.2,0,418,550,110,0
