Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-12T08:00:00Z,PL-DE,0.001,0,283.2,0,0.001,0
2024-01-12T08:00:00Z,PL-SK,0.001,0,0,0,0.001,324
2024-01-12T08:00:00Z,RO-HU,0.2,0,969.9,470,94,0
2024-01-12T08:00:00Z,SI-AT,0.5,0,0,360,180,488
2024-01-12T08:00:00Z,SI-HR,0.5,348,0,394,69.5,307
2024-01-12T08:00:00Z,SI-HU,0.2,0,0,200,40,300
2024-01-12T08:00:00Z,SK-CZ,0.2,0,0,700,140,187
2024-01-12T08:00:00Z,SK-HU,0.2,0,120.3,850,170,49
2024-01-12T08:00:00Z,SK-PL,0.001,0,324,0,0.001,0
2024-01-12T09:00:00Z,AT-CZ,0.5,0,93.1,350,175,81
2024-01-12T09:00:00Z,AT-DE,0.2,0,816.6,4419,883.8,67
2024-01-12T09:00:00Z,AT-HU,0.2,0,0,400,80,534
2024-01-12T09:00:00Z,AT-SI,0.5,0,29.7,600,300,270
2024-01-12T09:00:00Z,BE-DE,0.2,0,0,500,100,526
2024-01-12T09:00:00Z,BE-FR,1,0,0,925,925,1341
2024-01-12T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1401
2024-01-12T09:00:00Z,CZ-AT,0.5,0,0,240,120,213
2024-01-12T09:00:00Z,CZ-DE,0.2,0,723.5,900,180,0
2024-01-12T09:00:00Z,CZ-PL,0.001,0,731.8,0,0.001,0
2024-01-12T09:00:00Z,CZ-SK,0.2,0,0,800,160,251
2024-01-12T09:00:00Z,DE-AT,0.2,0,0,4820,964,1780
2024-01-12T09:00:00Z,DE-BE,0.2,0,426.7,500,100,0
2024-01-12T09:00:00Z,DE-CZ,0.2,0,0,500,100,823
2024-01-12T09:00:00Z,DE-FR,0.2,0,863.6,1000,200,0
2024-01-12T09:00:00Z,DE-NL,0.2,0,2.9,1081,216.2,213
2024-01-12T09:00:00Z,DE-PL,0.001,0,8.3,0,0.001,0
2024-01-12T09:00:00Z,FR-BE,0.888,0,416.5,1950,1500,1083
2024-01-12T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,1133
2024-01-12T09:00:00Z,HR-HU,0.2,0,0,449,89.8,197
2024-01-12T09:00:00Z,HR-SI,0.5,93,377,905,580,203
2024-01-12T09:00:00Z,HU-AT,0.2,0,454.4,299,59.8,0
2024-01-12T09:00:00Z,HU-HR,0.2,0,107.2,550,110,2
2024-01-12T09:00:00Z,HU-RO,0.2,0,0,470,94,1403
2024-01-12T09:00:00Z,HU-SI,0.2,0,484.2,200,40,0
2024-01-12T09:00:00Z,HU-SK,0.2,0,456.5,849,169.8,0
2024-01-12T09:00:00Z,NL-BE,0.2,0,1277.2,619,123.8,0
2024-01-12T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2024-01-12T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,731
2024-01-12T09:00:00Z,PL-DE,0.001,0,0,0,0.001,8
2024-01-12T09:00:00Z,PL-SK,0.001,0,0,0,0.001,822
2024-01-12T09:00:00Z,RO-HU,0.2,0,1309.1,470,94,0
2024-01-12T09:00:00Z,SI-AT,0.5,0,0,360,180,209
2024-01-12T09:00:00Z,SI-HR,0.5,348,0,394,69.5,446
2024-01-12T09:00:00Z,SI-HU,0.2,0,0,200,40,524
2024-01-12T09:00:00Z,SK-CZ,0.2,0,91.1,700,140,48
2024-01-12T09:00:00Z,SK-HU,0.2,0,0,850,170,626
2024-01-12T09:00:00Z,SK-PL,0.001,0,822.9,0,0.001,0
2024-01-12T10:00:00Z,AT-CZ,0.5,0,351.1,350,175,0
2024-01-12T10:00:00Z,AT-DE,0.2,0,1212.2,4419,883.8,0
2024-01-12T10:00:00Z,AT-HU,0.2,0,0,400,80,541
2024-01-12T10:00:00Z,AT-SI,0.5,0,0,600,300,395
2024-01-12T10:00:00Z,BE-DE,0.2,0,0,500,100,611
2024-01-12T10:00:00Z,BE-FR,1,0,0,925,925,1230
2024-01-12T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1655
2024-01-12T10:00:00Z,CZ-AT,0.5,0,0,240,120,471
2024-01-12T10:00:00Z,CZ-DE,0.2,0,861.1,900,180,0
2024-01-12T10:00:00Z,CZ-PL,0.001,0,886,0,0.001,0
2024-01-12T10:00:00Z,CZ-SK,0.2,0,0,800,160,263
2024-01-12T10:00:00Z,DE-AT,0.2,0,0,4820,964,2176
2024-01-12T10:00:00Z,DE-BE,0.2,0,511.6,500,100,0
2024-01-12T10:00:00Z,DE-CZ,0.2,0,0,500,100,961
2024-01-12T10:00:00Z,DE-FR,0.2,0,1229.9,1000,200,0
2024-01-12T10:00:00Z,DE-NL,0.2,0,3,1081,216.2,213
2024-01-12T10:00:00Z,DE-PL,0.001,0,24.9,0,0.001,0
2024-01-12T10:00:00Z,FR-BE,0.888,0,305,1950,1500,1195
2024-01-12T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,1499
2024-01-12T10:00:00Z,HR-HU,0.2,0,0,449,89.8,166
2024-01-12T10:00:00Z,HR-SI,0.5,93,289.5,905,580,290
2024-01-12T10:00:00Z,HU-AT,0.2,0,461,299,59.8,0
2024-01-12T10:00:00Z,HU-HR,0.2,0,76.3,550,110,33
2024-01-12T10:00:00Z,HU-RO,0.2,0,0,470,94,1137
2024-01-12T10:00:00Z,HU-SI,0.2,0,365.8,200,40,0
2024-01-12T10:00:00Z,HU-SK,0.2,0,708.7,849,169.8,0
2024-01-12T10:00:00Z,NL-BE,0.2,0,1531.8,619,123.8,0
2024-01-12T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2024-01-12T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,886
2024-01-12T10:00:00Z,PL-DE,0.001,0,0,0,0.001,24
2024-01-12T10:00:00Z,PL-SK,0.001,0,0,0,0.001,989
2024-01-12T10:00:00Z,RO-HU,0.2,0,1043,470,94,0
2024-01-12T10:00:00Z,SI-AT,0.5,0,95.2,360,180,84
2024-01-12T10:00:00Z,SI-HR,0.5,348,0,394,69.5,359
2024-01-12T10:00:00Z,SI-HU,0.2,0,0,200,40,405
2024-01-12T10:00:00Z,SK-CZ,0.2,0,103.4,700,140,36
2024-01-12T10:00:00Z,SK-HU,0.2,0,0,850,170,878
2024-01-12T10:00:00Z,SK-PL,0.001,0,989.5,0,0.001,0
2024-01-12T11:00:00Z,AT-CZ,0.5,0,220,350,175,0
2024-01-12T11:00:00Z,AT-DE,0.2,0,622.1,4419,883.8,261
2024-01-12T11:00:00Z,AT-HU,0.2,0,0,400,80,293
2024-01-12T11:00:00Z,AT-SI,0.5,0,243.2,600,300,56
2024-01-12T11:00:00Z,BE-DE,0.2,0,0,500,100,481
2024-01-12T11:00:00Z,BE-FR,1,0,0,925,925,1377
2024-01-12T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1463
2024-01-12T11:00:00Z,CZ-AT,0.5,0,0,240,120,340
2024-01-12T11:00:00Z,CZ-DE,0.2,0,402.1,900,180,0
2024-01-12T11:00:00Z,CZ-PL,0.001,0,982.6,0,0.001,0
2024-01-12T11:00:00Z,CZ-SK,0.2,0,121.6,800,160,38
2024-01-12T11:00:00Z,DE-AT,0.2,0,0,4820,964,1586
2024-01-12T11:00:00Z,DE-BE,0.2,0,381.9,500,100,0
2024-01-12T11:00:00Z,DE-CZ,0.2,0,0,500,100,502
2024-01-12T11:00:00Z,DE-FR,0.2,0,693,1000,200,0
2024-01-12T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,409
2024-01-12T11:00:00Z,DE-PL,0.001,0,580.5,0,0.001,0
2024-01-12T11:00:00Z,FR-BE,0.888,0,452.8,1950,1500,1047
2024-01-12T11:00:00Z,FR-DE,0.2,0,0,1349,269.8,962
2024-01-12T11:00:00Z,HR-HU,0.2,0,0,449,89.8,288
2024-01-12T11:00:00Z,HR-SI,0.5,89,258.1,909,584,325
2024-01-12T11:00:00Z,HU-AT,0.2,0,213.6,299,59.8,0
2024-01-12T11:00:00Z,HU-HR,0.2,0,198.8,550,110,0
2024-01-12T11:00:00Z,HU-RO,0.2,0,0,470,94,1007
2024-01-12T11:00:00Z,HU-SI,0.2,0,456.9,200,40,0
2024-01-12T11:00:00Z,HU-SK,0.2,0,555.3,849,169.8,0
2024-01-12T11:00:00Z,NL-BE,0.2,0,1339.5,619,123.8,0
2024-01-12T11:00:00Z,NL-DE,0.2,0,193.7,1081,216.2,22
2024-01-12T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,982
2024-01-12T11:00:00Z,PL-DE,0.001,0,0,0,0.001,580
2024-01-12T11:00:00Z,PL-SK,0.001,0,0,0,0.001,860
2024-01-12T11:00:00Z,RO-HU,0.2,0,913.2,470,94,0
2024-01-12T11:00:00Z,SI-AT,0.5,0,0,360,180,423
2024-01-12T11:00:00Z,SI-HR,0.5,348,0,390,65.5,323
2024-01-12T11:00:00Z,SI-HU,0.2,0,0,200,40,496
2024-01-12T11:00:00Z,SK-CZ,0.2,0,0,700,140,261
2024-01-12T11:00:00Z,SK-HU,0.2,0,0,850,170,725
2024-01-12T11:00:00Z,SK-PL,0.001,0,860.9,0,0.001,0
2024-01-12T12:00:00Z,AT-CZ,0.5,0,0,350,175,196
2024-01-12T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,1000
2024-01-12T12:00:00Z,AT-HU,0.2,0,0,400,80,194
2024-01-12T12:00:00Z,AT-SI,0.5,0,218.2,600,300,81
2024-01-12T12:00:00Z,BE-DE,0.2,0,0,500,100,432
2024-01-12T12:00:00Z,BE-FR,1,0,0,925,925,1625
2024-01-12T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1362
2024-01-12T12:00:00Z,CZ-AT,0.5,0,21.3,240,120,98
2024-01-12T12:00:00Z,CZ-DE,0.2,0,0,900,180,275
2024-01-12T12:00:00Z,CZ-PL,0.001,0,997.4,0,0.001,0
2024-01-12T12:00:00Z,CZ-SK,0.2,0,242.5,800,160,0
2024-01-12T12:00:00Z,DE-AT,0.2,0,116.6,4820,964,847
2024-01-12T12:00:00Z,DE-BE,0.2,0,332.5,500,100,0
2024-01-12T12:00:00Z,DE-CZ,0.2,0,95.3,500,100,4
2024-01-12T12:00:00Z,DE-FR,0.2,0,297.4,1000,200,0
2024-01-12T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,456
2024-01-12T12:00:00Z,DE-PL,0.001,0,1092.7,0,0.001,0
2024-01-12T12:00:00Z,FR-BE,0.888,0,700.3,1950,1500,799
2024-01-12T12:00:00Z,FR-DE,0.2,0,0,1349,269.8,567
2024-01-12T12:00:00Z,HR-HU,0.2,0,0,449,89.8,132
2024-01-12T12:00:00Z,HR-SI,0.5,79,290.7,919,594,303
2024-01-12T12:00:00Z,HU-AT,0.2,0,114.9,299,59.8,0
2024-01-12T12:00:00Z,HU-HR,0.2,0,42.4,550,110,67
2024-01-12T12:00:00Z,HU-RO,0.2,0,0,470,94,763
2024-01-12T12:00:00Z,HU-SI,0.2,0,333.1,200,40,0
2024-01-12T12:00:00Z,HU-SK,0.2,0,336.1,849,169.8,0
2024-01-12T12:00:00Z,NL-BE,0.2,0,1238.2,619,123.8,0
2024-01-12T12:00:00Z,NL-DE,0.2,0,240.5,1081,216.2,0
2024-01-12T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,997
2024-01-12T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1092
2024-01-12T12:00:00Z,PL-SK,0.001,0,0,0,0.001,754
2024-01-12T12:00:00Z,RO-HU,0.2,0,669.8,470,94,0
2024-01-12T12:00:00Z,SI-AT,0.5,0,0,360,180,398
2024-01-12T12:00:00Z,SI-HR,0.5,348,0,380,55.5,346
2024-01-12T12:00:00Z,SI-HU,0.2,0,0,200,40,373
2024-01-12T12:00:00Z,SK-CZ,0.2,0,0,700,140,382
2024-01-12T12:00:00Z,SK-HU,0.2,0,0,850,170,506
2024-01-12T12:00:00Z,SK-PL,0.001,0,754.9,0,0.001,0
2024-01-12T13:00:00Z,AT-CZ,0.5,0,0,350,175,559
2024-01-12T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,1502
2024-01-12T13:00:00Z,AT-HU,0.2,0,323.8,400,80,0
2024-01-12T13:00:00Z,AT-SI,0.5,0,560.5,600,300,0
2024-01-12T13:00:00Z,BE-DE,0.2,0,0,500,100,453
2024-01-12T13:00:00Z,BE-FR,1,0,0,925,925,1519
2024-01-12T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1308
2024-01-12T13:00:00Z,CZ-AT,0.5,0,384.4,240,120,0
2024-01-12T13:00:00Z,CZ-DE,0.2,0,0,900,180,414
2024-01-12T13:00:00Z,CZ-PL,0.001,0,758.2,0,0.001,0
2024-01-12T13:00:00Z,CZ-SK,0.2,0,437,800,160,0
2024-01-12T13:00:00Z,DE-AT,0.2,0,618.9,4820,964,345
2024-01-12T13:00:00Z,DE-BE,0.2,0,353.9,500,100,0
2024-01-12T13:00:00Z,DE-CZ,0.2,0,234.6,500,100,0
2024-01-12T13:00:00Z,DE-FR,0.2,0,467.1,1000,200,0
2024-01-12T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,338
2024-01-12T13:00:00Z,DE-PL,0.001,0,992.7,0,0.001,0
2024-01-12T13:00:00Z,FR-BE,0.888,0,594.7,1950,1500,905
2024-01-12T13:00:00Z,FR-DE,0.2,0,0,1349,269.8,736
2024-01-12T13:00:00Z,HR-HU,0.2,0,0,449,89.8,155
2024-01-12T13:00:00Z,HR-SI,0.5,78,171.5,920,595,423
2024-01-12T13:00:00Z,HU-AT,0.2,0,0,299,59.8,383
2024-01-12T13:00:00Z,HU-HR,0.2,0,65.3,550,110,44
2024-01-12T13:00:00Z,HU-RO,0.2,0,0,470,94,419
2024-01-12T13:00:00Z,HU-SI,0.2,0,236.7,200,40,0
2024-01-12T13:00:00Z,HU-SK,0.2,0,0,849,169.8,440
2024-01-12T13:00:00Z,NL-BE,0.2,0,1184.4,619,123.8,0
2024-01-12T13:00:00Z,NL-DE,0.2,0,122.6,1081,216.2,93
2024-01-12T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,758
2024-01-12T13:00:00Z,PL-DE,0.001,0,0,0,0.001,992
2024-01-12T13:00:00Z,PL-SK,0.001,0,0,0,0.001,321
2024-01-12T13:00:00Z,RO-HU,0.2,0,325.4,470,94,0
2024-01-12T13:00:00Z,SI-AT,0.5,0,0,360,180,740
2024-01-12T13:00:00Z,SI-HR,0.5,348,0,379,54.5,226
2024-01-12T13:00:00Z,SI-HU,0.2,0,0,200,40,276
2024-01-12T13:00:00Z,SK-CZ,0.2,0,0,700,140,577
2024-01-12T13:00:00Z,SK-HU,0.2,0,271.1,850,170,0
2024-01-12T13:00:00Z,SK-PL,0.001,0,321.2,0,0.001,0
2024-01-12T14:00:00Z,AT-CZ,0.5,0,0,350,175,581
2024-01-12T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,1655
2024-01-12T14:00:00Z,AT-HU,0.2,0,1104.1,400,80,0
2024-01-12T14:00:00Z,AT-SI,0.5,0,816.6,600,300,0
2024-01-12T14:00:00Z,BE-DE,0.2,0,0,500,100,292
2024-01-12T14:00:00Z,BE-FR,1,0,0,925,925,1876
2024-01-12T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1137
2024-01-12T14:00:00Z,CZ-AT,0.5,0,406.8,240,120,0
2024-01-12T14:00:00Z,CZ-DE,0.2,0,0,900,180,544
2024-01-12T14:00:00Z,CZ-PL,0.001,0,546.8,0,0.001,0
2024-01-12T14:00:00Z,CZ-SK,0.2,0,626.6,800,160,0
2024-01-12T14:00:00Z,DE-AT,0.2,0,771.4,4820,964,192
2024-01-12T14:00:00Z,DE-BE,0.2,0,192.2,500,100,0
2024-01-12T14:00:00Z,DE-CZ,0.2,0,364.6,500,100,0
2024-01-12T14:00:00Z,DE-FR,0.2,0,0,1000,200,575
2024-01-12T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,653
2024-01-12T14:00:00Z,DE-PL,0.001,0,911.5,0,0.001,0
2024-01-12T14:00:00Z,FR-BE,0.888,0,951.6,1950,1500,548
2024-01-12T14:00:00Z,FR-DE,0.2,0,375,1349,269.8,0
2024-01-12T14:00:00Z,HR-HU,0.2,0,153,449,89.8,0
2024-01-12T14:00:00Z,HR-SI,0.5,79,0,919,594,728
2024-01-12T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1163
2024-01-12T14:00:00Z,HU-HR,0.2,0,0,550,110,263
2024-01-12T14:00:00Z,HU-RO,0.2,0,859,470,94,0
2024-01-12T14:00:00Z,HU-SI,0.2,0,0,200,40,327
2024-01-12T14:00:00Z,HU-SK,0.2,0,0,849,169.8,1054
2024-01-12T14:00:00Z,NL-BE,0.2,0,1014.1,619,123.8,0
2024-01-12T14:00:00Z,NL-DE,0.2,0,437.4,1081,216.2,0
2024-01-12T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,546
2024-01-12T14:00:00Z,PL-DE,0.001,0,0,0,0.001,911
2024-01-12T14:00:00Z,PL-SK,0.001,0,79.7,0,0.001,0
2024-01-12T14:00:00Z,RO-HU,0.2,0,0,470,94,953
2024-01-12T14:00:00Z,SI-AT,0.5,0,0,360,180,996
2024-01-12T14:00:00Z,SI-HR,0.5,348,134.5,380,55.5,0
2024-01-12T14:00:00Z,SI-HU,0.2,0,287.6,200,40,0
2024-01-12T14:00:00Z,SK-CZ,0.2,0,0,700,140,766
2024-01-12T14:00:00Z,SK-HU,0.2,0,884.3,850,170,0
2024-01-12T14:00:00Z,SK-PL,0.001,0,0,0,0.001,79
2024-01-12T15:00:00Z,AT-CZ,0.5,0,0,350,175,761
2024-01-12T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,1801
2024-01-12T15:00:00Z,AT-HU,0.2,0,1567,400,80,0
2024-01-12T15:00:00Z,AT-SI,0.5,0,1129.3,600,300,0
2024-01-12T15:00:00Z,BE-DE,0.2,0,0,500,100,284
2024-01-12T15:00:00Z,BE-FR,1,0,0,925,925,2132
2024-01-12T15:00:00Z,BE-NL,0.2,0,0,619,123.8,974
2024-01-12T15:00:00Z,CZ-AT,0.5,0,586.9,240,120,0
2024-01-12T15:00:00Z,CZ-DE,0.2,0,0,900,180,510
2024-01-12T15:00:00Z,CZ-PL,0.001,0,262.3,0,0.001,0
2024-01-12T15:00:00Z,CZ-SK,0.2,0,797.1,800,160,0
2024-01-12T15:00:00Z,DE-AT,0.2,0,917.7,4820,964,46
2024-01-12T15:00:00Z,DE-BE,0.2,0,184.2,500,100,0
2024-01-12T15:00:00Z,DE-CZ,0.2,0,330.8,500,100,0
2024-01-12T15:00:00Z,DE-FR,0.2,0,0,1000,200,860
2024-01-12T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,519
2024-01-12T15:00:00Z,DE-PL,0.001,0,593.1,0,0.001,0
2024-01-12T15:00:00Z,FR-BE,0.888,0,1207.2,1950,1500,292
2024-01-12T15:00:00Z,FR-DE,0.2,0,660,1349,269.8,0
2024-01-12T15:00:00Z,HR-HU,0.2,0,265.4,449,89.8,0
2024-01-12T15:00:00Z,HR-SI,0.5,76,0,922,597,769
2024-01-12T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1626
2024-01-12T15:00:00Z,HU-HR,0.2,0,0,550,110,375
2024-01-12T15:00:00Z,HU-RO,0.2,0,1214.4,470,94,0
2024-01-12T15:00:00Z,HU-SI,0.2,0,0,200,40,477
2024-01-12T15:00:00Z,HU-SK,0.2,0,0,849,169.8,1526
2024-01-12T15:00:00Z,NL-BE,0.2,0,850.8,619,123.8,0
2024-01-12T15:00:00Z,NL-DE,0.2,0,303.7,1081,216.2,0
2024-01-12T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,262
2024-01-12T15:00:00Z,PL-DE,0.001,0,0,0,0.001,593
2024-01-12T15:00:00Z,PL-SK,0.001,0,534.8,0,0.001,0
2024-01-12T15:00:00Z,RO-HU,0.2,0,0,470,94,1308
2024-01-12T15:00:00Z,SI-AT,0.5,0,0,360,180,1309
2024-01-12T15:00:00Z,SI-HR,0.5,348,172.4,377,52.5,0
2024-01-12T15:00:00Z,SI-HU,0.2,0,437.7,200,40,0
2024-01-12T15:00:00Z,SK-CZ,0.2,0,0,700,140,937
2024-01-12T15:00:00Z,SK-HU,0.2,0,1356.8,850,170,0
2024-01-12T15:00:00Z,SK-PL,0.001,0,0,0,0.001,534
2024-01-12T16:00:00Z,AT-CZ,0.5,0,0,350,175,892
2024-01-12T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,1326
2024-01-12T16:00:00Z,AT-HU,0.2,0,1563.5,400,80,0
2024-01-12T16:00:00Z,AT-SI,0.5,0,1349.9,600,300,0
2024-01-12T16:00:00Z,BE-DE,0.2,0,0,500,100,462
2024-01-12T16:00:00Z,BE-FR,1,0,0,925,925,1422
2024-01-12T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1208
2024-01-12T16:00:00Z,CZ-AT,0.5,0,717.9,240,120,0
2024-01-12T16:00:00Z,CZ-DE,0.2,0,275.3,900,180,0
2024-01-12T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,215
2024-01-12T16:00:00Z,CZ-SK,0.2,0,611.2,800,160,0
2024-01-12T16:00:00Z,DE-AT,0.2,0,442.6,4820,964,521
2024-01-12T16:00:00Z,DE-BE,0.2,0,362.5,500,100,0
2024-01-12T16:00:00Z,DE-CZ,0.2,0,0,500,100,375
2024-01-12T16:00:00Z,DE-FR,0.2,0,590.1,1000,200,0
2024-01-12T16:00:00Z,DE-NL,0.2,0,3,1081,216.2,213
2024-01-12T16:00:00Z,DE-PL,0.001,0,0,0,0.001,490
2024-01-12T16:00:00Z,FR-BE,0.888,0,497.3,1950,1500,1002
2024-01-12T16:00:00Z,FR-DE,0.2,0,0,1349,269.8,859
2024-01-12T16:00:00Z,HR-HU,0.2,0,147.2,449,89.8,0
2024-01-12T16:00:00Z,HR-SI,0.5,75,0,923,598,664
2024-01-12T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1623
2024-01-12T16:00:00Z,HU-HR,0.2,0,0,550,110,257
2024-01-12T16:00:00Z,HU-RO,0.2,0,1075.5,470,94,0
2024-01-12T16:00:00Z,HU-SI,0.2,0,0,200,40,253
2024-01-12T16:00:00Z,HU-SK,0.2,0,0,849,169.8,1840
2024-01-12T16:00:00Z,NL-BE,0.2,0,1084.3,619,123.8,0
2024-01-12T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2024-01-12T16:00:00Z,PL-CZ,0.001,0,215.1,0,0.001,0
2024-01-12T16:00:00Z,PL-DE,0.001,0,490.4,0,0.001,0
2024-01-12T16:00:00Z,PL-SK,0.001,0,826.2,0,0.001,0
2024-01-12T16:00:00Z,RO-HU,0.2,0,0,470,94,1169
2024-01-12T16:00:00Z,SI-AT,0.5,0,0,360,180,1529
2024-01-12T16:00:00Z,SI-HR,0.5,348,66.5,376,51.5,0
2024-01-12T16:00:00Z,SI-HU,0.2,0,213.6,200,40,0
2024-01-12T16:00:00Z,SK-CZ,0.2,0,0,700,140,751
2024-01-12T16:00:00Z,SK-HU,0.2,0,1670.2,850,170,0
2024-01-12T16:00:00Z,SK-PL,0.001,0,0,0,0.001,826
2024-01-12T17:00:00Z,AT-CZ,0.5,0,0,350,175,1061
2024-01-12T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,1364
2024-01-12T17:00:00Z,AT-HU,0.2,0,1524.6,400,80,0
2024-01-12T17:00:00Z,AT-SI,0.5,0,1371.4,600,300,0
2024-01-12T17:00:00Z,BE-DE,0.2,0,0,500,100,789
2024-01-12T17:00:00Z,BE-FR,1,0,0,925,925,1028
2024-01-12T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1808
2024-01-12T17:00:00Z,CZ-AT,0.5,0,886.6,240,120,0
2024-01-12T17:00:00Z,CZ-DE,0.2,0,406.2,900,180,0
2024-01-12T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,364
2024-01-12T17:00:00Z,CZ-SK,0.2,0,575.7,800,160,0
2024-01-12T17:00:00Z,DE-AT,0.2,0,480.4,4820,964,483
2024-01-12T17:00:00Z,DE-BE,0.2,0,689.5,500,100,0
2024-01-12T17:00:00Z,DE-CZ,0.2,0,0,500,100,506
2024-01-12T17:00:00Z,DE-FR,0.2,0,1964.5,1000,200,0
2024-01-12T17:00:00Z,DE-NL,0.2,0,383.8,1081,216.2,0
2024-01-12T17:00:00Z,DE-PL,0.001,0,0,0,0.001,770
2024-01-12T17:00:00Z,FR-BE,0.888,0,103.9,1950,1500,1396
2024-01-12T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,2234
2024-01-12T17:00:00Z,HR-HU,0.2,0,98.1,449,89.8,0
2024-01-12T17:00:00Z,HR-SI,0.5,75,0,923,598,653
2024-01-12T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1584
2024-01-12T17:00:00Z,HU-HR,0.2,0,0,550,110,208
2024-01-12T17:00:00Z,HU-RO,0.2,0,1174.4,470,94,0
2024-01-12T17:00:00Z,HU-SI,0.2,0,0,200,40,193
2024-01-12T17:00:00Z,HU-SK,0.2,0,0,849,169.8,2005
2024-01-12T17:00:00Z,NL-BE,0.2,0,1684.7,619,123.8,0
2024-01-12T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,600
2024-01-12T17:00:00Z,PL-CZ,0.001,0,364.6,0,0.001,0
2024-01-12T17:00:00Z,PL-DE,0.001,0,770.9,0,0.001,0
2024-01-12T17:00:00Z,PL-SK,0.001,0,940.4,0,0.001,0
2024-01-12T17:00:00Z,RO-HU,0.2,0,0,470,94,1268
2024-01-12T17:00:00Z,SI-AT,0.5,0,0,360,180,1551
2024-01-12T17:00:00Z,SI-HR,0.5,348,55.1,376,51.5,0
2024-01-12T17:00:00Z,SI-HU,0.2,0,153.2,200,40,0
2024-01-12T17:00:00Z,SK-CZ,0.2,0,0,700,140,715
2024-01-12T17:00:00Z,SK-HU,0.2,0,1835.5,850,170,0
2024-01-12T17:00:00Z,SK-PL,0.001,0,0,0,0.001,940
2024-01-12T18:00:00Z,AT-CZ,0.5,0,0,350,175,1065
2024-01-12T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,1813
2024-01-12T18:00:00Z,AT-HU,0.2,0,1785,400,80,0
2024-01-12T18:00:00Z,AT-SI,0.5,0,1620.9,600,300,0
2024-01-12T18:00:00Z,BE-DE,0.2,0,0,500,100,820
2024-01-12T18:00:00Z,BE-FR,1,0,658.8,925,925,266
2024-01-12T18:00:00Z,BE-NL,0.2,0,0,619,123.8,2019
2024-01-12T18:00:00Z,CZ-AT,0.5,0,890,240,120,0
2024-01-12T18:00:00Z,CZ-DE,0.2,0,0,900,180,219
2024-01-12T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,127
2024-01-12T18:00:00Z,CZ-SK,0.2,0,764.8,800,160,0
2024-01-12T18:00:00Z,DE-AT,0.2,0,929.4,4820,964,34
2024-01-12T18:00:00Z,DE-BE,0.2,0,720.8,500,100,0
2024-01-12T18:00:00Z,DE-CZ,0.2,0,39.4,500,100,60
2024-01-12T18:00:00Z,DE-FR,0.2,0,2810.5,1000,200,0
2024-01-12T18:00:00Z,DE-NL,0.2,0,255.7,1081,216.2,0
2024-01-12T18:00:00Z,DE-PL,0.001,0,0,0,0.001,88
2024-01-12T18:00:00Z,FR-BE,0.888,0,0,1950,1500,2158
2024-01-12T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,3080
2024-01-12T18:00:00Z,HR-HU,0.2,0,28.2,449,89.8,61
2024-01-12T18:00:00Z,HR-SI,0.5,72,0,926,601,736
2024-01-12T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1844
