Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-01T08:00:00Z,PL-SK,0.001,0,0,0,0.001,622
2023-12-01T08:00:00Z,RO-HU,0.2,0,936,630,126,0
2023-12-01T08:00:00Z,SI-AT,0.5,0,664.9,600,300,0
2023-12-01T08:00:00Z,SI-HR,0.5,348,0,375,50,572
2023-12-01T08:00:00Z,SI-HU,0.2,0,379.6,200,40,0
2023-12-01T08:00:00Z,SK-CZ,0.2,0,265.7,700,140,0
2023-12-01T08:00:00Z,SK-HU,0.2,0,0,849,169.8,536
2023-12-01T08:00:00Z,SK-PL,0.001,0,622.1,0,0.001,0
2023-12-01T09:00:00Z,AT-CZ,0.5,0,253.2,350,175,0
2023-12-01T09:00:00Z,AT-DE,0.2,0,2020.7,4819,963.8,0
2023-12-01T09:00:00Z,AT-HU,0.2,0,0,400,80,234
2023-12-01T09:00:00Z,AT-SI,0.5,0,0,600,300,676
2023-12-01T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-01T09:00:00Z,BE-FR,1,0,0,825,825,3117
2023-12-01T09:00:00Z,BE-NL,0.2,0,549.4,619,123.8,0
2023-12-01T09:00:00Z,CZ-AT,0.5,0,0,300,150,403
2023-12-01T09:00:00Z,CZ-DE,0.2,0,1767.6,892,178.4,0
2023-12-01T09:00:00Z,CZ-PL,0.001,0,338.4,0,0.001,0
2023-12-01T09:00:00Z,CZ-SK,0.2,0,0,800,160,312
2023-12-01T09:00:00Z,DE-AT,0.2,0,0,4820,964,2984
2023-12-01T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-01T09:00:00Z,DE-CZ,0.2,0,0,500,100,1867
2023-12-01T09:00:00Z,DE-FR,0.2,0,0,1000,200,1866
2023-12-01T09:00:00Z,DE-NL,0.2,0,1176.4,1081,216.2,0
2023-12-01T09:00:00Z,DE-PL,0.001,0,0,0,0.001,1429
2023-12-01T09:00:00Z,FR-BE,0.888,0,2292.9,1761,1500,0
2023-12-01T09:00:00Z,FR-DE,0.2,0,1666,1349,269.8,0
2023-12-01T09:00:00Z,HR-HU,0.2,0,846.9,450,90,0
2023-12-01T09:00:00Z,HR-SI,0.5,73,624.7,925,600,0
2023-12-01T09:00:00Z,HU-AT,0.2,0,154.1,499,99.8,0
2023-12-01T09:00:00Z,HU-HR,0.2,0,0,550,110,956
2023-12-01T09:00:00Z,HU-RO,0.2,0,0,470,94,999
2023-12-01T09:00:00Z,HU-SI,0.2,0,0,200,40,262
2023-12-01T09:00:00Z,HU-SK,0.2,0,255,850,170,0
2023-12-01T09:00:00Z,NL-BE,0.2,0,0,619,123.8,673
2023-12-01T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1392
2023-12-01T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,338
2023-12-01T09:00:00Z,PL-DE,0.001,0,1429.1,0,0.001,0
2023-12-01T09:00:00Z,PL-SK,0.001,0,0,0,0.001,490
2023-12-01T09:00:00Z,RO-HU,0.2,0,905.2,630,126,0
2023-12-01T09:00:00Z,SI-AT,0.5,0,376.3,600,300,0
2023-12-01T09:00:00Z,SI-HR,0.5,348,0,375,50,674
2023-12-01T09:00:00Z,SI-HU,0.2,0,222.2,200,40,0
2023-12-01T09:00:00Z,SK-CZ,0.2,0,152.2,700,140,0
2023-12-01T09:00:00Z,SK-HU,0.2,0,0,849,169.8,424
2023-12-01T09:00:00Z,SK-PL,0.001,0,490.7,0,0.001,0
2023-12-01T10:00:00Z,AT-CZ,0.5,0,89.9,350,175,85
2023-12-01T10:00:00Z,AT-DE,0.2,0,1654.7,4819,963.8,0
2023-12-01T10:00:00Z,AT-HU,0.2,0,0,400,80,162
2023-12-01T10:00:00Z,AT-SI,0.5,0,0,600,300,467
2023-12-01T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-01T10:00:00Z,BE-FR,1,0,0,825,825,2945
2023-12-01T10:00:00Z,BE-NL,0.2,0,140.6,619,123.8,0
2023-12-01T10:00:00Z,CZ-AT,0.5,0,0,300,150,239
2023-12-01T10:00:00Z,CZ-DE,0.2,0,1564.8,892,178.4,0
2023-12-01T10:00:00Z,CZ-PL,0.001,0,308.3,0,0.001,0
2023-12-01T10:00:00Z,CZ-SK,0.2,0,0,800,160,200
2023-12-01T10:00:00Z,DE-AT,0.2,0,0,4820,964,2618
2023-12-01T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-01T10:00:00Z,DE-CZ,0.2,0,0,500,100,1664
2023-12-01T10:00:00Z,DE-FR,0.2,0,0,1000,200,2406
2023-12-01T10:00:00Z,DE-NL,0.2,0,54.4,1081,216.2,161
2023-12-01T10:00:00Z,DE-PL,0.001,0,0,0,0.001,1256
2023-12-01T10:00:00Z,FR-BE,0.888,0,2120.3,1761,1500,0
2023-12-01T10:00:00Z,FR-DE,0.2,0,2206.5,1349,269.8,0
2023-12-01T10:00:00Z,HR-HU,0.2,0,775.4,450,90,0
2023-12-01T10:00:00Z,HR-SI,0.5,74,690,924,599,0
2023-12-01T10:00:00Z,HU-AT,0.2,0,82.4,499,99.8,17
2023-12-01T10:00:00Z,HU-HR,0.2,0,0,550,110,885
2023-12-01T10:00:00Z,HU-RO,0.2,0,0,470,94,1019
2023-12-01T10:00:00Z,HU-SI,0.2,0,0,200,40,125
2023-12-01T10:00:00Z,HU-SK,0.2,0,132.3,850,170,37
2023-12-01T10:00:00Z,NL-BE,0.2,0,0,619,123.8,264
2023-12-01T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,270
2023-12-01T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,308
2023-12-01T10:00:00Z,PL-DE,0.001,0,1256.5,0,0.001,0
2023-12-01T10:00:00Z,PL-SK,0.001,0,0,0,0.001,348
2023-12-01T10:00:00Z,RO-HU,0.2,0,925.9,630,126,0
2023-12-01T10:00:00Z,SI-AT,0.5,0,167.8,600,300,132
2023-12-01T10:00:00Z,SI-HR,0.5,348,0,376,51,741
2023-12-01T10:00:00Z,SI-HU,0.2,0,85.3,200,40,0
2023-12-01T10:00:00Z,SK-CZ,0.2,0,40,700,140,100
2023-12-01T10:00:00Z,SK-HU,0.2,0,0,849,169.8,302
2023-12-01T10:00:00Z,SK-PL,0.001,0,348.3,0,0.001,0
2023-12-01T11:00:00Z,AT-CZ,0.5,0,351.1,350,175,0
2023-12-01T11:00:00Z,AT-DE,0.2,0,1921.2,4819,963.8,0
2023-12-01T11:00:00Z,AT-HU,0.2,0,0,400,80,308
2023-12-01T11:00:00Z,AT-SI,0.5,0,0,600,300,921
2023-12-01T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-01T11:00:00Z,BE-FR,1,0,0,825,825,2746
2023-12-01T11:00:00Z,BE-NL,0.2,0,195.9,619,123.8,0
2023-12-01T11:00:00Z,CZ-AT,0.5,0,0,300,150,501
2023-12-01T11:00:00Z,CZ-DE,0.2,0,1570.1,892,178.4,0
2023-12-01T11:00:00Z,CZ-PL,0.001,0,263.1,0,0.001,0
2023-12-01T11:00:00Z,CZ-SK,0.2,0,0,800,160,375
2023-12-01T11:00:00Z,DE-AT,0.2,0,0,4820,964,2885
2023-12-01T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-01T11:00:00Z,DE-CZ,0.2,0,0,500,100,1670
2023-12-01T11:00:00Z,DE-FR,0.2,0,0,1000,200,2748
2023-12-01T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,647
2023-12-01T11:00:00Z,DE-PL,0.001,0,0,0,0.001,1307
2023-12-01T11:00:00Z,FR-BE,0.888,0,1921,1761,1500,0
2023-12-01T11:00:00Z,FR-DE,0.2,0,2548.6,1349,269.8,0
2023-12-01T11:00:00Z,HR-HU,0.2,0,953.4,450,90,0
2023-12-01T11:00:00Z,HR-SI,0.5,73,559.9,925,600,40
2023-12-01T11:00:00Z,HU-AT,0.2,0,228.4,499,99.8,0
2023-12-01T11:00:00Z,HU-HR,0.2,0,0,550,110,1063
2023-12-01T11:00:00Z,HU-RO,0.2,0,0,470,94,932
2023-12-01T11:00:00Z,HU-SI,0.2,0,0,200,40,433
2023-12-01T11:00:00Z,HU-SK,0.2,0,363.6,850,170,0
2023-12-01T11:00:00Z,NL-BE,0.2,0,0,619,123.8,319
2023-12-01T11:00:00Z,NL-DE,0.2,0,431.6,1081,216.2,0
2023-12-01T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,263
2023-12-01T11:00:00Z,PL-DE,0.001,0,1307,0,0.001,0
2023-12-01T11:00:00Z,PL-SK,0.001,0,0,0,0.001,479
2023-12-01T11:00:00Z,RO-HU,0.2,0,838.4,630,126,0
2023-12-01T11:00:00Z,SI-AT,0.5,0,621.9,600,300,0
2023-12-01T11:00:00Z,SI-HR,0.5,348,0,375,50,609
2023-12-01T11:00:00Z,SI-HU,0.2,0,393.5,200,40,0
2023-12-01T11:00:00Z,SK-CZ,0.2,0,215.9,700,140,0
2023-12-01T11:00:00Z,SK-HU,0.2,0,0,849,169.8,533
2023-12-01T11:00:00Z,SK-PL,0.001,0,479,0,0.001,0
2023-12-01T12:00:00Z,AT-CZ,0.5,0,311.4,350,175,0
2023-12-01T12:00:00Z,AT-DE,0.2,0,1558.3,4819,963.8,0
2023-12-01T12:00:00Z,AT-HU,0.2,0,0,400,80,195
2023-12-01T12:00:00Z,AT-SI,0.5,0,0,600,300,666
2023-12-01T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-01T12:00:00Z,BE-FR,1,0,0,825,825,2972
2023-12-01T12:00:00Z,BE-NL,0.2,0,353.8,619,123.8,0
2023-12-01T12:00:00Z,CZ-AT,0.5,0,0,300,150,461
2023-12-01T12:00:00Z,CZ-DE,0.2,0,1247,892,178.4,0
2023-12-01T12:00:00Z,CZ-PL,0.001,0,396.6,0,0.001,0
2023-12-01T12:00:00Z,CZ-SK,0.2,0,0,800,160,287
2023-12-01T12:00:00Z,DE-AT,0.2,0,0,4820,964,2522
2023-12-01T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-01T12:00:00Z,DE-CZ,0.2,0,0,500,100,1347
2023-12-01T12:00:00Z,DE-FR,0.2,0,0,1000,200,2895
2023-12-01T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,410
2023-12-01T12:00:00Z,DE-PL,0.001,0,0,0,0.001,850
2023-12-01T12:00:00Z,FR-BE,0.888,0,2147.5,1761,1500,0
2023-12-01T12:00:00Z,FR-DE,0.2,0,2695.5,1349,269.8,0
2023-12-01T12:00:00Z,HR-HU,0.2,0,917.1,450,90,0
2023-12-01T12:00:00Z,HR-SI,0.5,68,665.9,930,605,0
2023-12-01T12:00:00Z,HU-AT,0.2,0,115,499,99.8,0
2023-12-01T12:00:00Z,HU-HR,0.2,0,0,550,110,1027
2023-12-01T12:00:00Z,HU-RO,0.2,0,0,470,94,975
2023-12-01T12:00:00Z,HU-SI,0.2,0,0,200,40,291
2023-12-01T12:00:00Z,HU-SK,0.2,0,299.4,850,170,0
2023-12-01T12:00:00Z,NL-BE,0.2,0,0,619,123.8,477
2023-12-01T12:00:00Z,NL-DE,0.2,0,194.2,1081,216.2,22
2023-12-01T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,396
2023-12-01T12:00:00Z,PL-DE,0.001,0,850.4,0,0.001,0
2023-12-01T12:00:00Z,PL-SK,0.001,0,0,0,0.001,523
2023-12-01T12:00:00Z,RO-HU,0.2,0,881,630,126,0
2023-12-01T12:00:00Z,SI-AT,0.5,0,366.1,600,300,0
2023-12-01T12:00:00Z,SI-HR,0.5,348,0,370,45,710
2023-12-01T12:00:00Z,SI-HU,0.2,0,251.1,200,40,0
2023-12-01T12:00:00Z,SK-CZ,0.2,0,127,700,140,13
2023-12-01T12:00:00Z,SK-HU,0.2,0,0,849,169.8,469
2023-12-01T12:00:00Z,SK-PL,0.001,0,523.6,0,0.001,0
2023-12-01T13:00:00Z,AT-CZ,0.5,0,281.3,350,175,0
2023-12-01T13:00:00Z,AT-DE,0.2,0,1757.2,4819,963.8,0
2023-12-01T13:00:00Z,AT-HU,0.2,0,0,400,80,234
2023-12-01T13:00:00Z,AT-SI,0.5,0,0,600,300,573
2023-12-01T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-01T13:00:00Z,BE-FR,1,0,0,825,825,3392
2023-12-01T13:00:00Z,BE-NL,0.2,0,518.4,619,123.8,0
2023-12-01T13:00:00Z,CZ-AT,0.5,0,0,300,150,431
2023-12-01T13:00:00Z,CZ-DE,0.2,0,1475.9,892,178.4,0
2023-12-01T13:00:00Z,CZ-PL,0.001,0,343,0,0.001,0
2023-12-01T13:00:00Z,CZ-SK,0.2,0,0,800,160,335
2023-12-01T13:00:00Z,DE-AT,0.2,0,0,4820,964,2721
2023-12-01T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-01T13:00:00Z,DE-CZ,0.2,0,0,500,100,1575
2023-12-01T13:00:00Z,DE-FR,0.2,0,0,1000,200,2672
2023-12-01T13:00:00Z,DE-NL,0.2,0,613.4,1081,216.2,0
2023-12-01T13:00:00Z,DE-PL,0.001,0,0,0,0.001,1132
2023-12-01T13:00:00Z,FR-BE,0.888,0,2567.1,1761,1500,0
2023-12-01T13:00:00Z,FR-DE,0.2,0,2472,1349,269.8,0
2023-12-01T13:00:00Z,HR-HU,0.2,0,905.1,450,90,0
2023-12-01T13:00:00Z,HR-SI,0.5,61,785.9,937,612,0
2023-12-01T13:00:00Z,HU-AT,0.2,0,154.4,499,99.8,0
2023-12-01T13:00:00Z,HU-HR,0.2,0,0,550,110,1015
2023-12-01T13:00:00Z,HU-RO,0.2,0,0,470,94,1105
2023-12-01T13:00:00Z,HU-SI,0.2,0,0,200,40,159
2023-12-01T13:00:00Z,HU-SK,0.2,0,260,850,170,0
2023-12-01T13:00:00Z,NL-BE,0.2,0,0,619,123.8,642
2023-12-01T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,829
2023-12-01T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,343
2023-12-01T13:00:00Z,PL-DE,0.001,0,1132.9,0,0.001,0
2023-12-01T13:00:00Z,PL-SK,0.001,0,0,0,0.001,518
2023-12-01T13:00:00Z,RO-HU,0.2,0,1011.4,630,126,0
2023-12-01T13:00:00Z,SI-AT,0.5,0,273.6,600,300,26
2023-12-01T13:00:00Z,SI-HR,0.5,348,0,363,38,823
2023-12-01T13:00:00Z,SI-HU,0.2,0,119.1,200,40,0
2023-12-01T13:00:00Z,SK-CZ,0.2,0,175.7,700,140,0
2023-12-01T13:00:00Z,SK-HU,0.2,0,0,849,169.8,429
2023-12-01T13:00:00Z,SK-PL,0.001,0,518.8,0,0.001,0
2023-12-01T14:00:00Z,AT-CZ,0.5,0,524.8,350,175,0
2023-12-01T14:00:00Z,AT-DE,0.2,0,1974.5,4819,963.8,0
2023-12-01T14:00:00Z,AT-HU,0.2,0,4.3,400,80,75
2023-12-01T14:00:00Z,AT-SI,0.5,0,0,600,300,560
2023-12-01T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-01T14:00:00Z,BE-FR,1,0,0,825,825,3831
2023-12-01T14:00:00Z,BE-NL,0.2,0,674.7,619,123.8,0
2023-12-01T14:00:00Z,CZ-AT,0.5,0,0,300,150,674
2023-12-01T14:00:00Z,CZ-DE,0.2,0,1449.6,892,178.4,0
2023-12-01T14:00:00Z,CZ-PL,0.001,0,556.1,0,0.001,0
2023-12-01T14:00:00Z,CZ-SK,0.2,0,0,800,160,312
2023-12-01T14:00:00Z,DE-AT,0.2,0,0,4820,964,2938
2023-12-01T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-01T14:00:00Z,DE-CZ,0.2,0,0,500,100,1549
2023-12-01T14:00:00Z,DE-FR,0.2,0,0,1000,200,2270
2023-12-01T14:00:00Z,DE-NL,0.2,0,1610.8,1081,216.2,0
2023-12-01T14:00:00Z,DE-PL,0.001,0,0,0,0.001,893
2023-12-01T14:00:00Z,FR-BE,0.888,0,3006.8,1761,1500,0
2023-12-01T14:00:00Z,FR-DE,0.2,0,2070.8,1349,269.8,0
2023-12-01T14:00:00Z,HR-HU,0.2,0,997.3,450,90,0
2023-12-01T14:00:00Z,HR-SI,0.5,59,732.9,939,614,0
2023-12-01T14:00:00Z,HU-AT,0.2,0,0,499,99.8,104
2023-12-01T14:00:00Z,HU-HR,0.2,0,0,550,110,1107
2023-12-01T14:00:00Z,HU-RO,0.2,0,0,470,94,981
2023-12-01T14:00:00Z,HU-SI,0.2,0,0,200,40,304
2023-12-01T14:00:00Z,HU-SK,0.2,0,368.2,850,170,0
2023-12-01T14:00:00Z,NL-BE,0.2,0,0,619,123.8,798
2023-12-01T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1827
2023-12-01T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,556
2023-12-01T14:00:00Z,PL-DE,0.001,0,893.5,0,0.001,0
2023-12-01T14:00:00Z,PL-SK,0.001,0,0,0,0.001,708
2023-12-01T14:00:00Z,RO-HU,0.2,0,887.5,630,126,0
2023-12-01T14:00:00Z,SI-AT,0.5,0,260.1,600,300,39
2023-12-01T14:00:00Z,SI-HR,0.5,348,0,361,36,768
2023-12-01T14:00:00Z,SI-HU,0.2,0,264.4,200,40,0
2023-12-01T14:00:00Z,SK-CZ,0.2,0,152.3,700,140,0
2023-12-01T14:00:00Z,SK-HU,0.2,0,0,849,169.8,538
2023-12-01T14:00:00Z,SK-PL,0.001,0,708.4,0,0.001,0
2023-12-01T15:00:00Z,AT-CZ,0.5,0,599.1,350,175,0
2023-12-01T15:00:00Z,AT-DE,0.2,0,2391.9,4819,963.8,0
2023-12-01T15:00:00Z,AT-HU,0.2,0,0,400,80,226
2023-12-01T15:00:00Z,AT-SI,0.5,0,0,600,300,905
2023-12-01T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-01T15:00:00Z,BE-FR,1,0,0,825,825,4704
2023-12-01T15:00:00Z,BE-NL,0.2,0,674.8,619,123.8,0
2023-12-01T15:00:00Z,CZ-AT,0.5,0,0,300,150,749
2023-12-01T15:00:00Z,CZ-DE,0.2,0,1792.7,892,178.4,0
2023-12-01T15:00:00Z,CZ-PL,0.001,0,606.4,0,0.001,0
2023-12-01T15:00:00Z,CZ-SK,0.2,0,0,800,160,439
2023-12-01T15:00:00Z,DE-AT,0.2,0,0,4820,964,3355
2023-12-01T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-01T15:00:00Z,DE-CZ,0.2,0,0,500,100,1892
2023-12-01T15:00:00Z,DE-FR,0.2,0,0,1000,200,1659
2023-12-01T15:00:00Z,DE-NL,0.2,0,3094.2,1081,216.2,0
2023-12-01T15:00:00Z,DE-PL,0.001,0,0,0,0.001,1186
2023-12-01T15:00:00Z,FR-BE,0.888,0,3879.1,1761,1500,0
2023-12-01T15:00:00Z,FR-DE,0.2,0,1459.7,1349,269.8,0
2023-12-01T15:00:00Z,HR-HU,0.2,0,1041.6,450,90,0
2023-12-01T15:00:00Z,HR-SI,0.5,59,582.6,939,614,31
2023-12-01T15:00:00Z,HU-AT,0.2,0,146.5,499,99.8,0
2023-12-01T15:00:00Z,HU-HR,0.2,0,0,550,110,1151
2023-12-01T15:00:00Z,HU-RO,0.2,0,0,470,94,1042
2023-12-01T15:00:00Z,HU-SI,0.2,0,0,200,40,499
2023-12-01T15:00:00Z,HU-SK,0.2,0,465.8,850,170,0
2023-12-01T15:00:00Z,NL-BE,0.2,0,0,619,123.8,798
2023-12-01T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,3310
2023-12-01T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,606
2023-12-01T15:00:00Z,PL-DE,0.001,0,1186.4,0,0.001,0
2023-12-01T15:00:00Z,PL-SK,0.001,0,0,0,0.001,886
2023-12-01T15:00:00Z,RO-HU,0.2,0,948.5,630,126,0
2023-12-01T15:00:00Z,SI-AT,0.5,0,605.5,600,300,0
2023-12-01T15:00:00Z,SI-HR,0.5,348,0,361,36,618
2023-12-01T15:00:00Z,SI-HU,0.2,0,459,200,40,0
2023-12-01T15:00:00Z,SK-CZ,0.2,0,279.9,700,140,0
2023-12-01T15:00:00Z,SK-HU,0.2,0,0,849,169.8,635
2023-12-01T15:00:00Z,SK-PL,0.001,0,886.2,0,0.001,0
2023-12-01T16:00:00Z,AT-CZ,0.5,0,582.4,350,175,0
2023-12-01T16:00:00Z,AT-DE,0.2,0,2608.1,4819,963.8,0
2023-12-01T16:00:00Z,AT-HU,0.2,0,0,400,80,370
2023-12-01T16:00:00Z,AT-SI,0.5,0,0,600,300,1058
2023-12-01T16:00:00Z,BE-DE,0.2,0,0,500,100,968
2023-12-01T16:00:00Z,BE-FR,1,0,0,825,825,3290
2023-12-01T16:00:00Z,BE-NL,0.2,0,1340.6,619,123.8,0
2023-12-01T16:00:00Z,CZ-AT,0.5,0,0,300,150,732
2023-12-01T16:00:00Z,CZ-DE,0.2,0,2025.7,892,178.4,0
2023-12-01T16:00:00Z,CZ-PL,0.001,0,831.4,0,0.001,0
2023-12-01T16:00:00Z,CZ-SK,0.2,0,0,800,160,436
2023-12-01T16:00:00Z,DE-AT,0.2,0,0,4820,964,3572
2023-12-01T16:00:00Z,DE-BE,0.2,0,868.2,500,100,0
2023-12-01T16:00:00Z,DE-CZ,0.2,0,0,500,100,2125
2023-12-01T16:00:00Z,DE-FR,0.2,0,0,1000,200,1468
2023-12-01T16:00:00Z,DE-NL,0.2,0,2537.5,1081,216.2,0
2023-12-01T16:00:00Z,DE-PL,0.001,0,0,0,0.001,1194
2023-12-01T16:00:00Z,FR-BE,0.888,0,2465.5,1761,1500,0
2023-12-01T16:00:00Z,FR-DE,0.2,0,1268.6,1349,269.8,0
2023-12-01T16:00:00Z,HR-HU,0.2,0,987.6,450,90,0
2023-12-01T16:00:00Z,HR-SI,0.5,57,519.4,941,616,96
2023-12-01T16:00:00Z,HU-AT,0.2,0,290.1,499,99.8,0
2023-12-01T16:00:00Z,HU-HR,0.2,0,0,550,110,1097
2023-12-01T16:00:00Z,HU-RO,0.2,0,0,470,94,1097
2023-12-01T16:00:00Z,HU-SI,0.2,0,0,200,40,508
2023-12-01T16:00:00Z,HU-SK,0.2,0,595.7,850,170,0
2023-12-01T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1464
2023-12-01T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,2753
2023-12-01T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,831
2023-12-01T16:00:00Z,PL-DE,0.001,0,1194.3,0,0.001,0
2023-12-01T16:00:00Z,PL-SK,0.001,0,0,0,0.001,1108
2023-12-01T16:00:00Z,RO-HU,0.2,0,1003.4,630,126,0
2023-12-01T16:00:00Z,SI-AT,0.5,0,758.2,600,300,0
2023-12-01T16:00:00Z,SI-HR,0.5,348,0,359,34,553
2023-12-01T16:00:00Z,SI-HU,0.2,0,468.2,200,40,0
2023-12-01T16:00:00Z,SK-CZ,0.2,0,276.8,700,140,0
2023-12-01T16:00:00Z,SK-HU,0.2,0,0,849,169.8,765
2023-12-01T16:00:00Z,SK-PL,0.001,0,1108.2,0,0.001,0
2023-12-01T17:00:00Z,AT-CZ,0.5,0,570.5,350,175,0
2023-12-01T17:00:00Z,AT-DE,0.2,0,2674.8,4819,963.8,0
2023-12-01T17:00:00Z,AT-HU,0.2,0,0,400,80,396
2023-12-01T17:00:00Z,AT-SI,0.5,0,0,600,300,1052
2023-12-01T17:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-01T17:00:00Z,BE-FR,1,0,0,825,825,3689
2023-12-01T17:00:00Z,BE-NL,0.2,0,0,619,123.8,344
2023-12-01T17:00:00Z,CZ-AT,0.5,0,0,300,150,720
2023-12-01T17:00:00Z,CZ-DE,0.2,0,2104.3,892,178.4,0
2023-12-01T17:00:00Z,CZ-PL,0.001,0,714.3,0,0.001,0
2023-12-01T17:00:00Z,CZ-SK,0.2,0,0,800,160,528
2023-12-01T17:00:00Z,DE-AT,0.2,0,0,4820,964,3638
2023-12-01T17:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-01T17:00:00Z,DE-CZ,0.2,0,0,500,100,2204
2023-12-01T17:00:00Z,DE-FR,0.2,0,908.2,1000,200,0
2023-12-01T17:00:00Z,DE-NL,0.2,0,3552.8,1081,216.2,0
2023-12-01T17:00:00Z,DE-PL,0.001,0,0,0,0.001,1390
2023-12-01T17:00:00Z,FR-BE,0.888,0,2864.9,1761,1500,0
2023-12-01T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,1178
2023-12-01T17:00:00Z,HR-HU,0.2,0,970.1,450,90,0
2023-12-01T17:00:00Z,HR-SI,0.5,55,534.1,943,618,83
2023-12-01T17:00:00Z,HU-AT,0.2,0,316.6,499,99.8,0
2023-12-01T17:00:00Z,HU-HR,0.2,0,0,550,110,1080
2023-12-01T17:00:00Z,HU-RO,0.2,0,0,470,94,975
2023-12-01T17:00:00Z,HU-SI,0.2,0,0,200,40,476
2023-12-01T17:00:00Z,HU-SK,0.2,0,518.7,850,170,0
2023-12-01T17:00:00Z,NL-BE,0.2,0,220.4,619,123.8,0
2023-12-01T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,3769
2023-12-01T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,714
2023-12-01T17:00:00Z,PL-DE,0.001,0,1390,0,0.001,0
2023-12-01T17:00:00Z,PL-SK,0.001,0,0,0,0.001,1082
2023-12-01T17:00:00Z,RO-HU,0.2,0,881.2,630,126,0
2023-12-01T17:00:00Z,SI-AT,0.5,0,752.7,600,300,0
2023-12-01T17:00:00Z,SI-HR,0.5,348,0,357,32,566
2023-12-01T17:00:00Z,SI-HU,0.2,0,436,200,40,0
2023-12-01T17:00:00Z,SK-CZ,0.2,0,368.4,700,140,0
2023-12-01T17:00:00Z,SK-HU,0.2,0,0,849,169.8,688
2023-12-01T17:00:00Z,SK-PL,0.001,0,1082.7,0,0.001,0
2023-12-01T18:00:00Z,AT-CZ,0.5,0,337.7,350,175,0
2023-12-01T18:00:00Z,AT-DE,0.2,0,2143,4819,963.8,0
2023-12-01T18:00:00Z,AT-HU,0.2,0,0,400,80,160
2023-12-01T18:00:00Z,AT-SI,0.5,0,0,600,300,540
2023-12-01T18:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-01T18:00:00Z,BE-FR,1,0,0,825,825,3402
2023-12-01T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1032
2023-12-01T18:00:00Z,CZ-AT,0.5,0,0,300,150,487
2023-12-01T18:00:00Z,CZ-DE,0.2,0,1805.3,892,178.4,0
2023-12-01T18:00:00Z,CZ-PL,0.001,0,533,0,0.001,0
2023-12-01T18:00:00Z,CZ-SK,0.2,0,0,800,160,301
2023-12-01T18:00:00Z,DE-AT,0.2,0,0,4820,964,3107
2023-12-01T18:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-01T18:00:00Z,DE-CZ,0.2,0,0,500,100,1905
2023-12-01T18:00:00Z,DE-FR,0.2,0,901.9,1000,200,0
2023-12-01T18:00:00Z,DE-NL,0.2,0,2570.5,1081,216.2,0
2023-12-01T18:00:00Z,DE-PL,0.001,0,0,0,0.001,1272
2023-12-01T18:00:00Z,FR-BE,0.888,0,2577.1,1761,1500,0
2023-12-01T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,1171
2023-12-01T18:00:00Z,HR-HU,0.2,0,822.1,450,90,0
2023-12-01T18:00:00Z,HR-SI,0.5,52,662.1,946,621,0
2023-12-01T18:00:00Z,HU-AT,0.2,0,80.4,499,99.8,19
