Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-27T08:00:00Z,PL-DE,0.001,0,730.8,0,0.001,0
2024-02-27T08:00:00Z,PL-SK,0.001,0,0,0,0.001,822
2024-02-27T08:00:00Z,RO-HU,0.2,0,1558.6,350,70,0
2024-02-27T08:00:00Z,SI-AT,0.5,0,395.3,360,180,0
2024-02-27T08:00:00Z,SI-HR,0.5,349,0,394,69,708
2024-02-27T08:00:00Z,SI-HU,0.2,0,0,200,40,489
2024-02-27T08:00:00Z,SK-CZ,0.2,0,415.3,700,140,0
2024-02-27T08:00:00Z,SK-HU,0.2,0,0,850,170,510
2024-02-27T08:00:00Z,SK-PL,0.001,0,822,0,0.001,0
2024-02-27T09:00:00Z,AT-CZ,0.5,0,0,350,175,674
2024-02-27T09:00:00Z,AT-DE,0.2,0,606.9,4419,883.8,276
2024-02-27T09:00:00Z,AT-HU,0.2,0,0,400,80,1347
2024-02-27T09:00:00Z,AT-SI,0.5,0,0,600,300,934
2024-02-27T09:00:00Z,BE-DE,0.2,0,688.5,500,100,0
2024-02-27T09:00:00Z,BE-FR,1,0,0,450,450,1241
2024-02-27T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1876
2024-02-27T09:00:00Z,CZ-AT,0.5,0,499.7,240,120,0
2024-02-27T09:00:00Z,CZ-DE,0.2,0,1106.5,899,179.8,0
2024-02-27T09:00:00Z,CZ-PL,0.001,0,164.3,0,0.001,0
2024-02-27T09:00:00Z,CZ-SK,0.2,0,0,800,160,665
2024-02-27T09:00:00Z,DE-AT,0.2,0,0,4819,963.8,1570
2024-02-27T09:00:00Z,DE-BE,0.2,0,0,500,100,788
2024-02-27T09:00:00Z,DE-CZ,0.2,0,0,400,80,1186
2024-02-27T09:00:00Z,DE-FR,0.2,0,0,1000,200,2301
2024-02-27T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,3278
2024-02-27T09:00:00Z,DE-PL,0.001,0,0,0,0.001,942
2024-02-27T09:00:00Z,FR-BE,0.888,0,791.1,1800,1500,708
2024-02-27T09:00:00Z,FR-DE,0.2,0,2101.1,1169,233.8,0
2024-02-27T09:00:00Z,HR-HU,0.2,0,102.1,450,90,0
2024-02-27T09:00:00Z,HR-SI,0.5,93,735.1,906,581,0
2024-02-27T09:00:00Z,HU-AT,0.2,0,1267.5,299,59.8,0
2024-02-27T09:00:00Z,HU-HR,0.2,0,0,497,99.4,201
2024-02-27T09:00:00Z,HU-RO,0.2,0,0,337,67.4,1849
2024-02-27T09:00:00Z,HU-SI,0.2,0,633.1,200,40,0
2024-02-27T09:00:00Z,HU-SK,0.2,0,262.1,850,170,0
2024-02-27T09:00:00Z,NL-BE,0.2,0,1752.5,619,123.8,0
2024-02-27T09:00:00Z,NL-DE,0.2,0,3062.6,1081,216.2,0
2024-02-27T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,164
2024-02-27T09:00:00Z,PL-DE,0.001,0,942.2,0,0.001,0
2024-02-27T09:00:00Z,PL-SK,0.001,0,0,0,0.001,670
2024-02-27T09:00:00Z,RO-HU,0.2,0,1782.4,350,70,0
2024-02-27T09:00:00Z,SI-AT,0.5,0,634.4,360,180,0
2024-02-27T09:00:00Z,SI-HR,0.5,349,0,394,69,804
2024-02-27T09:00:00Z,SI-HU,0.2,0,0,200,40,673
2024-02-27T09:00:00Z,SK-CZ,0.2,0,505.7,700,140,0
2024-02-27T09:00:00Z,SK-HU,0.2,0,0,850,170,432
2024-02-27T09:00:00Z,SK-PL,0.001,0,670,0,0.001,0
2024-02-27T10:00:00Z,AT-CZ,0.5,0,0,350,175,695
2024-02-27T10:00:00Z,AT-DE,0.2,0,575.5,4419,883.8,308
2024-02-27T10:00:00Z,AT-HU,0.2,0,0,400,80,1368
2024-02-27T10:00:00Z,AT-SI,0.5,0,0,600,300,937
2024-02-27T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-27T10:00:00Z,BE-FR,1,0,216.9,450,450,233
2024-02-27T10:00:00Z,BE-NL,0.2,0,0,619,123.8,2564
2024-02-27T10:00:00Z,CZ-AT,0.5,0,520.8,240,120,0
2024-02-27T10:00:00Z,CZ-DE,0.2,0,1096.2,899,179.8,0
2024-02-27T10:00:00Z,CZ-PL,0.001,0,277.3,0,0.001,0
2024-02-27T10:00:00Z,CZ-SK,0.2,0,0,800,160,612
2024-02-27T10:00:00Z,DE-AT,0.2,0,0,4819,963.8,1539
2024-02-27T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-27T10:00:00Z,DE-CZ,0.2,0,0,400,80,1176
2024-02-27T10:00:00Z,DE-FR,0.2,0,0,1000,200,475
2024-02-27T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,3149
2024-02-27T10:00:00Z,DE-PL,0.001,0,0,0,0.001,818
2024-02-27T10:00:00Z,FR-BE,0.888,0,0,1800,1500,1716
2024-02-27T10:00:00Z,FR-DE,0.2,0,275.6,1169,233.8,0
2024-02-27T10:00:00Z,HR-HU,0.2,0,85.7,450,90,4
2024-02-27T10:00:00Z,HR-SI,0.5,93,736.2,906,581,0
2024-02-27T10:00:00Z,HU-AT,0.2,0,1288.4,299,59.8,0
2024-02-27T10:00:00Z,HU-HR,0.2,0,0,497,99.4,185
2024-02-27T10:00:00Z,HU-RO,0.2,0,0,337,67.4,1951
2024-02-27T10:00:00Z,HU-SI,0.2,0,650.5,200,40,0
2024-02-27T10:00:00Z,HU-SK,0.2,0,315,850,170,0
2024-02-27T10:00:00Z,NL-BE,0.2,0,2440.9,619,123.8,0
2024-02-27T10:00:00Z,NL-DE,0.2,0,2933.4,1081,216.2,0
2024-02-27T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,277
2024-02-27T10:00:00Z,PL-DE,0.001,0,818.9,0,0.001,0
2024-02-27T10:00:00Z,PL-SK,0.001,0,0,0,0.001,729
2024-02-27T10:00:00Z,RO-HU,0.2,0,1883.6,350,70,0
2024-02-27T10:00:00Z,SI-AT,0.5,0,637.9,360,180,0
2024-02-27T10:00:00Z,SI-HR,0.5,349,0,394,69,805
2024-02-27T10:00:00Z,SI-HU,0.2,0,0,200,40,690
2024-02-27T10:00:00Z,SK-CZ,0.2,0,452.7,700,140,0
2024-02-27T10:00:00Z,SK-HU,0.2,0,0,850,170,485
2024-02-27T10:00:00Z,SK-PL,0.001,0,729.9,0,0.001,0
2024-02-27T11:00:00Z,AT-CZ,0.5,0,0,350,175,725
2024-02-27T11:00:00Z,AT-DE,0.2,0,339.3,4419,883.8,544
2024-02-27T11:00:00Z,AT-HU,0.2,0,0,400,80,1274
2024-02-27T11:00:00Z,AT-SI,0.5,0,0,600,300,864
2024-02-27T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-27T11:00:00Z,BE-FR,1,0,192.9,450,450,257
2024-02-27T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1775
2024-02-27T11:00:00Z,CZ-AT,0.5,0,550.6,240,120,0
2024-02-27T11:00:00Z,CZ-DE,0.2,0,889.9,899,179.8,0
2024-02-27T11:00:00Z,CZ-PL,0.001,0,180.9,0,0.001,0
2024-02-27T11:00:00Z,CZ-SK,0.2,0,0,800,160,590
2024-02-27T11:00:00Z,DE-AT,0.2,0,0,4819,963.8,1303
2024-02-27T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-27T11:00:00Z,DE-CZ,0.2,0,0,400,80,969
2024-02-27T11:00:00Z,DE-FR,0.2,0,0,1000,200,1496
2024-02-27T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,3357
2024-02-27T11:00:00Z,DE-PL,0.001,0,0,0,0.001,709
2024-02-27T11:00:00Z,FR-BE,0.888,0,0,1800,1500,1692
2024-02-27T11:00:00Z,FR-DE,0.2,0,1296.6,1169,233.8,0
2024-02-27T11:00:00Z,HR-HU,0.2,0,100.1,450,90,0
2024-02-27T11:00:00Z,HR-SI,0.5,93,729.6,906,581,0
2024-02-27T11:00:00Z,HU-AT,0.2,0,1194.4,299,59.8,0
2024-02-27T11:00:00Z,HU-HR,0.2,0,0,497,99.4,199
2024-02-27T11:00:00Z,HU-RO,0.2,0,0,337,67.4,1716
2024-02-27T11:00:00Z,HU-SI,0.2,0,629.5,200,40,0
2024-02-27T11:00:00Z,HU-SK,0.2,0,213.7,850,170,0
2024-02-27T11:00:00Z,NL-BE,0.2,0,1651.5,619,123.8,0
2024-02-27T11:00:00Z,NL-DE,0.2,0,3141,1081,216.2,0
2024-02-27T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,180
2024-02-27T11:00:00Z,PL-DE,0.001,0,709,0,0.001,0
2024-02-27T11:00:00Z,PL-SK,0.001,0,0,0,0.001,611
2024-02-27T11:00:00Z,RO-HU,0.2,0,1649.1,350,70,0
2024-02-27T11:00:00Z,SI-AT,0.5,0,564.9,360,180,0
2024-02-27T11:00:00Z,SI-HR,0.5,349,0,394,69,798
2024-02-27T11:00:00Z,SI-HU,0.2,0,0,200,40,669
2024-02-27T11:00:00Z,SK-CZ,0.2,0,430.1,700,140,0
2024-02-27T11:00:00Z,SK-HU,0.2,0,0,850,170,383
2024-02-27T11:00:00Z,SK-PL,0.001,0,611,0,0.001,0
2024-02-27T12:00:00Z,AT-CZ,0.5,0,0,350,175,754
2024-02-27T12:00:00Z,AT-DE,0.2,0,35.9,4419,883.8,847
2024-02-27T12:00:00Z,AT-HU,0.2,0,0,400,80,989
2024-02-27T12:00:00Z,AT-SI,0.5,0,0,600,300,724
2024-02-27T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-27T12:00:00Z,BE-FR,1,0,118.5,450,450,331
2024-02-27T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1398
2024-02-27T12:00:00Z,CZ-AT,0.5,0,579.3,240,120,0
2024-02-27T12:00:00Z,CZ-DE,0.2,0,615.2,899,179.8,0
2024-02-27T12:00:00Z,CZ-PL,0.001,0,257.4,0,0.001,0
2024-02-27T12:00:00Z,CZ-SK,0.2,0,0,800,160,442
2024-02-27T12:00:00Z,DE-AT,0.2,0,0,4819,963.8,999
2024-02-27T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-27T12:00:00Z,DE-CZ,0.2,0,0,400,80,695
2024-02-27T12:00:00Z,DE-FR,0.2,0,0,1000,200,2366
2024-02-27T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,3776
2024-02-27T12:00:00Z,DE-PL,0.001,0,0,0,0.001,357
2024-02-27T12:00:00Z,FR-BE,0.888,0,0,1800,1500,1618
2024-02-27T12:00:00Z,FR-DE,0.2,0,2166.9,1169,233.8,0
2024-02-27T12:00:00Z,HR-HU,0.2,0,211.2,450,90,0
2024-02-27T12:00:00Z,HR-SI,0.5,86,696,913,588,0
2024-02-27T12:00:00Z,HU-AT,0.2,0,909.1,299,59.8,0
2024-02-27T12:00:00Z,HU-HR,0.2,0,0,497,99.4,310
2024-02-27T12:00:00Z,HU-RO,0.2,0,0,337,67.4,1401
2024-02-27T12:00:00Z,HU-SI,0.2,0,484.8,200,40,0
2024-02-27T12:00:00Z,HU-SK,0.2,0,47.4,850,170,122
2024-02-27T12:00:00Z,NL-BE,0.2,0,1275,619,123.8,0
2024-02-27T12:00:00Z,NL-DE,0.2,0,3560.4,1081,216.2,0
2024-02-27T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,257
2024-02-27T12:00:00Z,PL-DE,0.001,0,357.7,0,0.001,0
2024-02-27T12:00:00Z,PL-SK,0.001,0,0,0,0.001,539
2024-02-27T12:00:00Z,RO-HU,0.2,0,1333.7,350,70,0
2024-02-27T12:00:00Z,SI-AT,0.5,0,424.3,360,180,0
2024-02-27T12:00:00Z,SI-HR,0.5,349,0,387,62,758
2024-02-27T12:00:00Z,SI-HU,0.2,0,0,200,40,524
2024-02-27T12:00:00Z,SK-CZ,0.2,0,282.4,700,140,0
2024-02-27T12:00:00Z,SK-HU,0.2,0,0,850,170,217
2024-02-27T12:00:00Z,SK-PL,0.001,0,539.8,0,0.001,0
2024-02-27T13:00:00Z,AT-CZ,0.5,0,0,350,175,910
2024-02-27T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,1450
2024-02-27T13:00:00Z,AT-HU,0.2,0,0,400,80,339
2024-02-27T13:00:00Z,AT-SI,0.5,0,0,600,300,359
2024-02-27T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-27T13:00:00Z,BE-FR,1,0,0,450,450,608
2024-02-27T13:00:00Z,BE-NL,0.2,0,0,619,123.8,954
2024-02-27T13:00:00Z,CZ-AT,0.5,0,735.4,240,120,0
2024-02-27T13:00:00Z,CZ-DE,0.2,0,168.7,899,179.8,11
2024-02-27T13:00:00Z,CZ-PL,0.001,0,388.8,0,0.001,0
2024-02-27T13:00:00Z,CZ-SK,0.2,0,40.6,800,160,119
2024-02-27T13:00:00Z,DE-AT,0.2,0,566.8,4819,963.8,397
2024-02-27T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-27T13:00:00Z,DE-CZ,0.2,0,0,400,80,248
2024-02-27T13:00:00Z,DE-FR,0.2,0,0,1000,200,2616
2024-02-27T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,3304
2024-02-27T13:00:00Z,DE-PL,0.001,0,220.1,0,0.001,0
2024-02-27T13:00:00Z,FR-BE,0.888,0,158.9,1800,1500,1341
2024-02-27T13:00:00Z,FR-DE,0.2,0,2416.6,1169,233.8,0
2024-02-27T13:00:00Z,HR-HU,0.2,0,374.1,450,90,0
2024-02-27T13:00:00Z,HR-SI,0.5,86,574.5,913,588,13
2024-02-27T13:00:00Z,HU-AT,0.2,0,259.9,299,59.8,0
2024-02-27T13:00:00Z,HU-HR,0.2,0,0,497,99.4,473
2024-02-27T13:00:00Z,HU-RO,0.2,0,0,337,67.4,357
2024-02-27T13:00:00Z,HU-SI,0.2,0,200.4,200,40,0
2024-02-27T13:00:00Z,HU-SK,0.2,0,0,850,170,604
2024-02-27T13:00:00Z,NL-BE,0.2,0,830.6,619,123.8,0
2024-02-27T13:00:00Z,NL-DE,0.2,0,3088.2,1081,216.2,0
2024-02-27T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,388
2024-02-27T13:00:00Z,PL-DE,0.001,0,0,0,0.001,220
2024-02-27T13:00:00Z,PL-SK,0.001,0,0,0,0.001,348
2024-02-27T13:00:00Z,RO-HU,0.2,0,290.5,350,70,0
2024-02-27T13:00:00Z,SI-AT,0.5,0,59.5,360,180,120
2024-02-27T13:00:00Z,SI-HR,0.5,349,0,387,62,636
2024-02-27T13:00:00Z,SI-HU,0.2,0,0,200,40,240
2024-02-27T13:00:00Z,SK-CZ,0.2,0,0,700,140,180
2024-02-27T13:00:00Z,SK-HU,0.2,0,434.9,850,170,0
2024-02-27T13:00:00Z,SK-PL,0.001,0,348.2,0,0.001,0
2024-02-27T14:00:00Z,AT-CZ,0.5,0,0,350,175,1060
2024-02-27T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,2100
2024-02-27T14:00:00Z,AT-HU,0.2,0,385.2,400,80,0
2024-02-27T14:00:00Z,AT-SI,0.5,0,380.7,600,300,0
2024-02-27T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-27T14:00:00Z,BE-FR,1,0,0,450,450,1233
2024-02-27T14:00:00Z,BE-NL,0.2,0,0,619,123.8,744
2024-02-27T14:00:00Z,CZ-AT,0.5,0,885.8,240,120,0
2024-02-27T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,510
2024-02-27T14:00:00Z,CZ-PL,0.001,0,505.2,0,0.001,0
2024-02-27T14:00:00Z,CZ-SK,0.2,0,304.9,800,160,0
2024-02-27T14:00:00Z,DE-AT,0.2,0,1216.4,4819,963.8,0
2024-02-27T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-27T14:00:00Z,DE-CZ,0.2,0,330.6,400,80,0
2024-02-27T14:00:00Z,DE-FR,0.2,0,0,1000,200,3456
2024-02-27T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,3309
2024-02-27T14:00:00Z,DE-PL,0.001,0,835.8,0,0.001,0
2024-02-27T14:00:00Z,FR-BE,0.888,0,783.1,1800,1500,716
2024-02-27T14:00:00Z,FR-DE,0.2,0,3256.2,1169,233.8,0
2024-02-27T14:00:00Z,HR-HU,0.2,0,352,450,90,0
2024-02-27T14:00:00Z,HR-SI,0.5,80,347.5,919,594,246
2024-02-27T14:00:00Z,HU-AT,0.2,0,0,299,59.8,445
2024-02-27T14:00:00Z,HU-HR,0.2,0,0,497,99.4,451
2024-02-27T14:00:00Z,HU-RO,0.2,0,409.1,337,67.4,0
2024-02-27T14:00:00Z,HU-SI,0.2,0,0,200,40,44
2024-02-27T14:00:00Z,HU-SK,0.2,0,0,850,170,1136
2024-02-27T14:00:00Z,NL-BE,0.2,0,620.6,619,123.8,0
2024-02-27T14:00:00Z,NL-DE,0.2,0,3093.6,1081,216.2,0
2024-02-27T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,505
2024-02-27T14:00:00Z,PL-DE,0.001,0,0,0,0.001,835
2024-02-27T14:00:00Z,PL-SK,0.001,0,0,0,0.001,200
2024-02-27T14:00:00Z,RO-HU,0.2,0,0,350,70,479
2024-02-27T14:00:00Z,SI-AT,0.5,0,0,360,180,560
2024-02-27T14:00:00Z,SI-HR,0.5,349,0,381,56,403
2024-02-27T14:00:00Z,SI-HU,0.2,0,4.5,200,40,35
2024-02-27T14:00:00Z,SK-CZ,0.2,0,0,700,140,444
2024-02-27T14:00:00Z,SK-HU,0.2,0,966,850,170,0
2024-02-27T14:00:00Z,SK-PL,0.001,0,200.3,0,0.001,0
2024-02-27T15:00:00Z,AT-CZ,0.5,0,0,350,175,772
2024-02-27T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,1734
2024-02-27T15:00:00Z,AT-HU,0.2,0,699.9,400,80,0
2024-02-27T15:00:00Z,AT-SI,0.5,0,595.5,600,300,0
2024-02-27T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-27T15:00:00Z,BE-FR,1,0,0,450,450,1464
2024-02-27T15:00:00Z,BE-NL,0.2,0,0,619,123.8,944
2024-02-27T15:00:00Z,CZ-AT,0.5,0,597.9,240,120,0
2024-02-27T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,432
2024-02-27T15:00:00Z,CZ-PL,0.001,0,728.1,0,0.001,0
2024-02-27T15:00:00Z,CZ-SK,0.2,0,440.6,800,160,0
2024-02-27T15:00:00Z,DE-AT,0.2,0,850.6,4819,963.8,113
2024-02-27T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-27T15:00:00Z,DE-CZ,0.2,0,252.6,400,80,0
2024-02-27T15:00:00Z,DE-FR,0.2,0,0,1000,200,2653
2024-02-27T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,2474
2024-02-27T15:00:00Z,DE-PL,0.001,0,980.7,0,0.001,0
2024-02-27T15:00:00Z,FR-BE,0.888,0,1014.5,1800,1500,485
2024-02-27T15:00:00Z,FR-DE,0.2,0,2453.1,1169,233.8,0
2024-02-27T15:00:00Z,HR-HU,0.2,0,468.6,450,90,0
2024-02-27T15:00:00Z,HR-SI,0.5,81,364.2,918,593,228
2024-02-27T15:00:00Z,HU-AT,0.2,0,0,299,59.8,759
2024-02-27T15:00:00Z,HU-HR,0.2,0,0,497,99.4,568
2024-02-27T15:00:00Z,HU-RO,0.2,0,283.7,337,67.4,0
2024-02-27T15:00:00Z,HU-SI,0.2,0,0,200,40,144
2024-02-27T15:00:00Z,HU-SK,0.2,0,0,850,170,1027
2024-02-27T15:00:00Z,NL-BE,0.2,0,820.2,619,123.8,0
2024-02-27T15:00:00Z,NL-DE,0.2,0,2258.7,1081,216.2,0
2024-02-27T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,728
2024-02-27T15:00:00Z,PL-DE,0.001,0,0,0,0.001,980
2024-02-27T15:00:00Z,PL-SK,0.001,0,0,0,0.001,287
2024-02-27T15:00:00Z,RO-HU,0.2,0,0,350,70,353
2024-02-27T15:00:00Z,SI-AT,0.5,0,0,360,180,775
2024-02-27T15:00:00Z,SI-HR,0.5,349,0,382,57,421
2024-02-27T15:00:00Z,SI-HU,0.2,0,104.4,200,40,0
2024-02-27T15:00:00Z,SK-CZ,0.2,0,0,700,140,580
2024-02-27T15:00:00Z,SK-HU,0.2,0,857.3,850,170,0
2024-02-27T15:00:00Z,SK-PL,0.001,0,287.5,0,0.001,0
2024-02-27T16:00:00Z,AT-CZ,0.5,0,0,350,175,425
2024-02-27T16:00:00Z,AT-DE,0.2,0,309.5,4419,883.8,574
2024-02-27T16:00:00Z,AT-HU,0.2,0,510.9,400,80,0
2024-02-27T16:00:00Z,AT-SI,0.5,0,435.8,600,300,0
2024-02-27T16:00:00Z,BE-DE,0.2,0,756.8,500,100,0
2024-02-27T16:00:00Z,BE-FR,1,0,0,450,450,1767
2024-02-27T16:00:00Z,BE-NL,0.2,0,0,619,123.8,642
2024-02-27T16:00:00Z,CZ-AT,0.5,0,250.2,240,120,0
2024-02-27T16:00:00Z,CZ-DE,0.2,0,559.7,899,179.8,0
2024-02-27T16:00:00Z,CZ-PL,0.001,0,771.6,0,0.001,0
2024-02-27T16:00:00Z,CZ-SK,0.2,0,204,800,160,0
2024-02-27T16:00:00Z,DE-AT,0.2,0,0,4819,963.8,1273
2024-02-27T16:00:00Z,DE-BE,0.2,0,0,500,100,856
2024-02-27T16:00:00Z,DE-CZ,0.2,0,0,400,80,639
2024-02-27T16:00:00Z,DE-FR,0.2,0,0,1000,200,2211
2024-02-27T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1429
2024-02-27T16:00:00Z,DE-PL,0.001,0,211.9,0,0.001,0
2024-02-27T16:00:00Z,FR-BE,0.888,0,1317.1,1800,1500,182
2024-02-27T16:00:00Z,FR-DE,0.2,0,2011.3,1169,233.8,0
2024-02-27T16:00:00Z,HR-HU,0.2,0,438,450,90,0
2024-02-27T16:00:00Z,HR-SI,0.5,76,362.8,923,598,235
2024-02-27T16:00:00Z,HU-AT,0.2,0,0,299,59.8,570
2024-02-27T16:00:00Z,HU-HR,0.2,0,0,497,99.4,537
2024-02-27T16:00:00Z,HU-RO,0.2,0,0,337,67.4,809
2024-02-27T16:00:00Z,HU-SI,0.2,0,0,200,40,115
2024-02-27T16:00:00Z,HU-SK,0.2,0,0,850,170,727
2024-02-27T16:00:00Z,NL-BE,0.2,0,518.7,619,123.8,0
2024-02-27T16:00:00Z,NL-DE,0.2,0,1212.9,1081,216.2,0
2024-02-27T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,771
2024-02-27T16:00:00Z,PL-DE,0.001,0,0,0,0.001,211
2024-02-27T16:00:00Z,PL-SK,0.001,0,0,0,0.001,567
2024-02-27T16:00:00Z,RO-HU,0.2,0,742.2,350,70,0
2024-02-27T16:00:00Z,SI-AT,0.5,0,0,360,180,615
2024-02-27T16:00:00Z,SI-HR,0.5,349,0,377,52,414
2024-02-27T16:00:00Z,SI-HU,0.2,0,75.1,200,40,0
2024-02-27T16:00:00Z,SK-CZ,0.2,0,0,700,140,344
2024-02-27T16:00:00Z,SK-HU,0.2,0,557.1,850,170,0
2024-02-27T16:00:00Z,SK-PL,0.001,0,567.6,0,0.001,0
2024-02-27T17:00:00Z,AT-CZ,0.5,0,0,350,175,343
2024-02-27T17:00:00Z,AT-DE,0.2,0,755.8,4419,883.8,128
2024-02-27T17:00:00Z,AT-HU,0.2,0,560.6,400,80,0
2024-02-27T17:00:00Z,AT-SI,0.5,0,541.5,600,300,0
2024-02-27T17:00:00Z,BE-DE,0.2,0,696.8,500,100,0
2024-02-27T17:00:00Z,BE-FR,1,0,0,450,450,1559
2024-02-27T17:00:00Z,BE-NL,0.2,0,0,619,123.8,366
2024-02-27T17:00:00Z,CZ-AT,0.5,0,168.4,240,120,0
2024-02-27T17:00:00Z,CZ-DE,0.2,0,924.2,899,179.8,0
2024-02-27T17:00:00Z,CZ-PL,0.001,0,631.6,0,0.001,0
2024-02-27T17:00:00Z,CZ-SK,0.2,0,80.4,800,160,79
2024-02-27T17:00:00Z,DE-AT,0.2,0,0,4819,963.8,1719
2024-02-27T17:00:00Z,DE-BE,0.2,0,0,500,100,796
2024-02-27T17:00:00Z,DE-CZ,0.2,0,0,400,80,1004
2024-02-27T17:00:00Z,DE-FR,0.2,0,0,1000,200,2301
2024-02-27T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1450
2024-02-27T17:00:00Z,DE-PL,0.001,0,0,0,0.001,292
2024-02-27T17:00:00Z,FR-BE,0.888,0,1109.9,1800,1500,390
2024-02-27T17:00:00Z,FR-DE,0.2,0,2101.4,1169,233.8,0
2024-02-27T17:00:00Z,HR-HU,0.2,0,285.7,450,90,0
2024-02-27T17:00:00Z,HR-SI,0.5,83,266.5,916,591,324
2024-02-27T17:00:00Z,HU-AT,0.2,0,0,299,59.8,620
2024-02-27T17:00:00Z,HU-HR,0.2,0,0,497,99.4,385
2024-02-27T17:00:00Z,HU-RO,0.2,0,0,337,67.4,997
2024-02-27T17:00:00Z,HU-SI,0.2,0,0,200,40,59
2024-02-27T17:00:00Z,HU-SK,0.2,0,0,850,170,818
2024-02-27T17:00:00Z,NL-BE,0.2,0,242.6,619,123.8,0
2024-02-27T17:00:00Z,NL-DE,0.2,0,1234.2,1081,216.2,0
2024-02-27T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,631
2024-02-27T17:00:00Z,PL-DE,0.001,0,292.6,0,0.001,0
2024-02-27T17:00:00Z,PL-SK,0.001,0,0,0,0.001,551
2024-02-27T17:00:00Z,RO-HU,0.2,0,930.3,350,70,0
2024-02-27T17:00:00Z,SI-AT,0.5,0,0,360,180,721
2024-02-27T17:00:00Z,SI-HR,0.5,349,0,384,59,325
2024-02-27T17:00:00Z,SI-HU,0.2,0,19.1,200,40,20
2024-02-27T17:00:00Z,SK-CZ,0.2,0,0,700,140,220
2024-02-27T17:00:00Z,SK-HU,0.2,0,648.6,850,170,0
2024-02-27T17:00:00Z,SK-PL,0.001,0,551.2,0,0.001,0
2024-02-27T18:00:00Z,AT-CZ,0.5,0,0,350,175,219
2024-02-27T18:00:00Z,AT-DE,0.2,0,481.3,4419,883.8,402
2024-02-27T18:00:00Z,AT-HU,0.2,0,793.2,400,80,0
2024-02-27T18:00:00Z,AT-SI,0.5,0,544.7,600,300,0
2024-02-27T18:00:00Z,BE-DE,0.2,0,639.7,500,100,0
2024-02-27T18:00:00Z,BE-FR,1,0,0,450,450,1139
2024-02-27T18:00:00Z,BE-NL,0.2,0,0,619,123.8,716
2024-02-27T18:00:00Z,CZ-AT,0.5,0,44.5,240,120,75
2024-02-27T18:00:00Z,CZ-DE,0.2,0,525.9,899,179.8,0
2024-02-27T18:00:00Z,CZ-PL,0.001,0,1021.5,0,0.001,0
2024-02-27T18:00:00Z,CZ-SK,0.2,0,205.5,800,160,0
2024-02-27T18:00:00Z,DE-AT,0.2,0,0,4819,963.8,1445
2024-02-27T18:00:00Z,DE-BE,0.2,0,0,500,100,739
2024-02-27T18:00:00Z,DE-CZ,0.2,0,0,400,80,605
2024-02-27T18:00:00Z,DE-FR,0.2,0,0,1000,200,2103
2024-02-27T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,2022
2024-02-27T18:00:00Z,DE-PL,0.001,0,495.7,0,0.001,0
2024-02-27T18:00:00Z,FR-BE,0.888,0,689.8,1800,1500,810
2024-02-27T18:00:00Z,FR-DE,0.2,0,1903.6,1169,233.8,0
2024-02-27T18:00:00Z,HR-HU,0.2,0,405.4,450,90,0
2024-02-27T18:00:00Z,HR-SI,0.5,81,156.9,918,593,436
