Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-01-27T01:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],,BASECASE,OK,1552,155,-578,0.2,TRUE,0.16445,-207.294921,1975,1974.83555,2182,0.00256,0.0555,0.02756,-0.00266,-0.00731,-0.01514,0.03424,0.00159,-0.00056,-0.04975,-0.00354,-0.00012,0.00214,-0.00148
2024-01-27T01:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [DIR],,BASECASE,OK,1696,170,569,0.2,TRUE,-0.0837200000000001,82.678625,1210,957.08372,874,-0.00139,-0.02011,-0.01957,0.00134,0.00393,0.00404,-0.0166,-0.00082,0.00028,0.04057,0.00187,6e-05,-0.0011,0.00076
2024-01-27T01:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [OPP],,BASECASE,OK,1696,170,-569,0.2,TRUE,0.0837200000000001,-82.678625,2095,2094.91628,2178,0.00139,0.02011,0.01957,-0.00134,-0.00393,-0.00404,0.0166,0.00082,-0.00028,-0.04057,-0.00187,-6e-05,0.0011,-0.00076
2024-01-27T01:00:00Z,BE,[NL-BE] Rilland - Zandvliet 380 White/30 [OPP] [BE],,BASECASE,OK,2771,195,-318,0.2,TRUE,0.26611,-377.678493,2894,2893.73389,3271,0.00423,0.11317,0.05101,-0.00428,-0.01203,-0.02053,0.05439,0.00258,-9e-04,-0.0967,-0.00579,-2e-04,0.00347,-0.00239
2024-01-27T01:00:00Z,BE,[NL-BE] Rilland - Zandvliet 380 White/30 [DIR] [BE],,BASECASE,OK,2771,195,318,0.2,TRUE,-0.26611,377.678493,2258,2258.26611,1881,-0.00423,-0.11317,-0.05101,0.00428,0.01203,0.02053,-0.05439,-0.00258,9e-04,0.0967,0.00579,2e-04,-0.00347,0.00239
2024-01-27T01:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [OPP],,BASECASE,OK,1629,155,325,0.2,TRUE,0.19435,-321.965081,1149,1148.80565,1471,0.003,0.08699,-0.01038,-0.0032,-0.00839,-0.03009,0.03952,0.00188,-0.00067,-0.01798,-0.00411,-0.00014,0.00253,-0.00175
2024-01-27T01:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],,BASECASE,OK,1629,155,-325,0.2,TRUE,-0.19435,321.965081,1799,1799.19435,1477,-0.003,-0.08699,0.01038,0.0032,0.00839,0.03009,-0.03952,-0.00188,0.00067,0.01798,0.00411,0.00014,-0.00253,0.00175
2024-01-27T01:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],,BASECASE,OK,1627,155,-321,0.2,TRUE,0.31993,-98.58729,1793,1792.68007,1891,0.00502,-0.1262,-0.18857,-0.00525,-0.01408,-0.04251,0.06541,0.00311,-0.0011,-0.05553,-0.00686,-0.00024,0.00418,-0.00289
2024-01-27T01:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [OPP],,BASECASE,OK,1627,155,321,0.2,TRUE,-0.31993,98.58729,1324,1151.31993,1053,-0.00502,0.1262,0.18857,0.00525,0.01408,0.04251,-0.06541,-0.00311,0.0011,0.05553,0.00686,0.00024,-0.00418,0.00289
2024-01-27T01:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],,BASECASE,OK,1781,170,-287,0.2,TRUE,-0.01495,-88.784267,1898,1898.01495,1987,-0.00042,0.00863,-0.0917,2e-04,0.00094,-0.00045,0.0014,-0.00014,4e-05,0.01766,4e-04,1e-05,-0.00019,0.00013
2024-01-27T01:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],,BASECASE,OK,1781,170,287,0.2,TRUE,0.01495,88.784267,1324,1323.98505,1235,0.00042,-0.00863,0.0917,-2e-04,-0.00094,0.00045,-0.0014,0.00014,-4e-05,-0.01766,-4e-04,-1e-05,0.00019,-0.00013
2024-01-27T01:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.74 [OPP],,BASECASE,OK,3460,368,-180,0.2,TRUE,0.27508,-153.651822,3272,3271.72492,3425,0.00401,-0.03994,-0.04547,-0.00454,-0.01181,-0.03009,0.06438,0.00268,-0.00096,-0.05704,-0.00581,-0.00021,0.0036,-0.00249
2024-01-27T01:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.74 [DIR],,BASECASE,OK,3460,368,180,0.2,TRUE,-0.27508,153.651822,2912,2912.27508,2759,-0.00401,0.03994,0.04547,0.00454,0.01181,0.03009,-0.06438,-0.00268,0.00096,0.05704,0.00581,0.00021,-0.0036,0.00249
2024-01-27T01:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],,BASECASE,OK,1591,159,304,0.2,TRUE,0.12558,-512.859958,1128,1127.87442,1641,0.00195,0.05532,-0.39346,-0.00213,-0.00551,-0.01985,0.02707,0.00125,-0.00045,-0.01081,-0.00271,-1e-04,0.00167,-0.00116
2024-01-27T01:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],,BASECASE,OK,1591,159,-304,0.2,TRUE,-0.12558,512.859958,1736,1736.12558,1223,-0.00195,-0.05532,0.39346,0.00213,0.00551,0.01985,-0.02707,-0.00125,0.00045,0.01081,0.00271,1e-04,-0.00167,0.00116
2024-01-27T01:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],,BASECASE,OK,1696,170,34,0.2,TRUE,0.22724,-387.772078,1492,1491.77276,1880,0.00331,0.12616,0.05516,-0.00385,-0.00952,-0.04026,0.05216,0.00223,-0.00081,0.00329,-0.00475,-0.00017,0.00299,-0.00207
2024-01-27T01:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [DIR] [BE],,BASECASE,OK,1696,170,-34,0.2,TRUE,-0.22724,387.772078,1560,1560.22724,1172,-0.00331,-0.12616,-0.05516,0.00385,0.00952,0.04026,-0.05216,-0.00223,0.00081,-0.00329,0.00475,0.00017,-0.00299,0.00207
2024-01-27T01:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 White/28 [OPP] [BE],,BASECASE,OK,1627,155,154,0.2,TRUE,0.36777,-304.205141,1318,1317.63223,1622,0.00567,0.19042,0.43834,-0.00606,-0.01583,-0.05795,0.07449,0.00355,-0.00127,-0.03036,-0.00776,-0.00027,0.00478,-0.0033
2024-01-27T01:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 White/28 [DIR] [BE],,BASECASE,OK,1627,155,-154,0.2,TRUE,-0.36777,304.205141,1626,1626.36777,1322,-0.00567,-0.19042,-0.43834,0.00606,0.01583,0.05795,-0.07449,-0.00355,0.00127,0.03036,0.00776,0.00027,-0.00478,0.0033
2024-01-27T01:00:00Z,BE,[BE-BE] Y-Mercator (Horta - Rodenhuize) 380.74 [OPP],,BASECASE,OK,3048,305,294,0.2,TRUE,-0.29003,241.63051,2449,2449.29003,2208,-0.00426,0.00488,0.04776,0.00482,0.01255,0.03195,-0.06831,-0.00285,0.00102,0.06071,0.00617,0.00022,-0.00382,0.00264
2024-01-27T01:00:00Z,BE,[BE-BE] Y-Mercator (Horta - Rodenhuize) 380.74 [DIR],,BASECASE,OK,3048,305,-294,0.2,TRUE,0.29003,-241.63051,3037,3036.70997,3278,0.00426,-0.00488,-0.04776,-0.00482,-0.01255,-0.03195,0.06831,0.00285,-0.00102,-0.06071,-0.00617,-0.00022,0.00382,-0.00264
2024-01-27T01:00:00Z,BE,[NL-BE] PST Van Eyck 1 [DIR] [BE],,BASECASE,OK,1614,161,-34,0.2,TRUE,-0.22724,387.772078,1487,1487.22724,1099,-0.00331,-0.12616,-0.05516,0.00385,0.00952,0.04026,-0.05216,-0.00223,0.00081,-0.00329,0.00475,0.00017,-0.00299,0.00207
2024-01-27T01:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],,BASECASE,OK,1614,161,34,0.2,TRUE,0.22724,-387.772078,1419,1418.77276,1807,0.00331,0.12616,0.05516,-0.00385,-0.00952,-0.04026,0.05216,0.00223,-0.00081,0.00329,-0.00475,-0.00017,0.00299,-0.00207
2024-01-27T01:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],,BASECASE,OK,1614,161,-154,0.2,TRUE,-0.36777,304.205141,1607,1607.36777,1303,-0.00567,-0.19042,-0.43834,0.00606,0.01583,0.05795,-0.07449,-0.00355,0.00127,0.03036,0.00776,0.00027,-0.00478,0.0033
2024-01-27T01:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],,BASECASE,OK,1614,161,154,0.2,TRUE,0.36777,-304.205141,1299,1298.63223,1603,0.00567,0.19042,0.43834,-0.00606,-0.01583,-0.05795,0.07449,0.00355,-0.00127,-0.03036,-0.00776,-0.00027,0.00478,-0.0033
2024-01-27T01:00:00Z,BE,[NL-BE] PST Zandvliet 1 [DIR] [BE],,BASECASE,OK,1614,161,172,0.2,TRUE,-0.13156,190.90972,1281,1281.13156,1090,-0.00209,-0.05809,-0.0254,0.00211,0.00594,0.01011,-0.02682,-0.00127,0.00044,0.04777,0.00286,1e-04,-0.00171,0.00118
2024-01-27T01:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],,BASECASE,OK,1614,161,-172,0.2,TRUE,0.13156,-190.90972,1625,1624.86844,1816,0.00209,0.05809,0.0254,-0.00211,-0.00594,-0.01011,0.02682,0.00127,-0.00044,-0.04777,-0.00286,-1e-04,0.00171,-0.00118
2024-01-27T01:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],,BASECASE,OK,1614,161,155,0.2,TRUE,-0.14352,197.660302,1298,1298.14352,1100,-0.00226,-0.05833,-0.02708,0.00229,0.00644,0.011,-0.02913,-0.00138,0.00048,0.0517,0.0031,0.00011,-0.00186,0.00128
2024-01-27T01:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],,BASECASE,OK,1614,161,-155,0.2,TRUE,0.14352,-197.660302,1608,1607.85648,1806,0.00226,0.05833,0.02708,-0.00229,-0.00644,-0.011,0.02913,0.00138,-0.00048,-0.0517,-0.0031,-0.00011,0.00186,-0.00128
2024-01-27T01:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],,BASECASE,OK,1629,155,40,0.2,TRUE,0.16744,66.996214,1434,1433.83256,1367,0.00258,0.08547,0.45575,-0.00273,-0.00718,-0.02612,0.03294,0.0016,-0.00057,-0.01485,-0.00351,-0.00012,0.00216,-0.00149
2024-01-27T01:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [OPP],,BASECASE,OK,1629,155,-40,0.2,TRUE,-0.16744,-66.996214,1514,1514.16744,1581,-0.00258,-0.08547,-0.45575,0.00273,0.00718,0.02612,-0.03294,-0.0016,0.00057,0.01485,0.00351,0.00012,-0.00216,0.00149
2024-01-27T01:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],,BASECASE,OK,1551,155,-114,0.2,TRUE,-0.20033,371.185405,1510,1510.20033,1139,-0.00308,-0.10495,0.0174,0.00333,0.00865,0.03183,-0.04155,-0.00195,7e-04,0.01552,0.00425,0.00015,-0.00262,0.00181
2024-01-27T01:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],,BASECASE,OK,1551,155,114,0.2,TRUE,0.20033,-371.185405,1282,1281.79967,1653,0.00308,0.10495,-0.0174,-0.00333,-0.00865,-0.03183,0.04155,0.00195,-7e-04,-0.01552,-0.00425,-0.00015,0.00262,-0.00181
2024-01-27T01:00:00Z,BE,[BE-BE] Doel - Zandvliet 380.25 [DIR],,BASECASE,OK,1627,155,-32,0.2,TRUE,0.22724,-256.4973,1504,1503.77276,1760,0.00362,0.06375,0.04136,-0.00368,-0.01032,-0.01815,0.04696,0.00222,-0.00078,-0.08103,-0.00497,-0.00017,0.00298,-0.00206
2024-01-27T01:00:00Z,BE,[BE-BE] Doel - Zandvliet 380.25 [OPP],,BASECASE,OK,1627,155,32,0.2,TRUE,-0.22724,256.4973,1440,1440.22724,1184,-0.00362,-0.06375,-0.04136,0.00368,0.01032,0.01815,-0.04696,-0.00222,0.00078,0.08103,0.00497,0.00017,-0.00298,0.00206
2024-01-27T01:00:00Z,BE,[BE-BE] Doel - Zandvliet 380.26 [DIR],,BASECASE,OK,1627,155,-89,0.2,TRUE,0.1794,-221.219154,1561,1560.8206,1782,0.0028,0.06067,0.03324,-0.00285,-0.00798,-0.01407,0.03628,0.00171,-6e-04,-0.06258,-0.00384,-0.00013,0.00231,-0.00159
2024-01-27T01:00:00Z,BE,[BE-BE] Doel - Zandvliet 380.26 [OPP],,BASECASE,OK,1627,155,89,0.2,TRUE,-0.1794,221.219154,1383,1383.1794,1162,-0.0028,-0.06067,-0.03324,0.00285,0.00798,0.01407,-0.03628,-0.00171,6e-04,0.06258,0.00384,0.00013,-0.00231,0.00159
2024-01-27T01:00:00Z,BE,[BE-BE] Doel - Mercator 380.53 [DIR],,BASECASE,OK,1696,170,500,0.2,TRUE,-0.14352,173.757346,1272,1026.14352,852,-0.00223,-0.04364,-0.02179,0.00234,0.00638,0.01411,-0.03036,-0.0014,0.00049,0.04046,0.0031,0.00011,-0.00188,0.0013
2024-01-27T01:00:00Z,BE,[BE-BE] Doel - Mercator 380.53 [OPP],,BASECASE,OK,1696,170,-500,0.2,TRUE,0.14352,-173.757346,2026,2025.85648,2200,0.00223,0.04364,0.02179,-0.00234,-0.00638,-0.01411,0.03036,0.0014,-0.00049,-0.04046,-0.0031,-0.00011,0.00188,-0.0013
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1627,155,279,0.2,TRUE,-0.31993,98.58729,1193,1193.31993,1095,-0.00502,0.1262,0.18857,0.00525,0.01408,0.04251,-0.06541,-0.00311,0.0011,0.05553,0.00686,0.00024,-0.00418,0.00289
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1627,155,239,0.2,TRUE,-0.3588,84.4512729999999,1233,1233.3588,1149,-0.00572,0.15119,0.21825,0.0058,0.01581,0.04823,-0.06828,-0.00344,0.00121,0.06414,0.00766,0.00026,-0.00464,0.0032
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1627,155,308,0.2,TRUE,-0.37674,111.451477,1164,1164.37674,1053,-0.00579,0.14335,0.19792,0.00616,0.01639,0.04853,-0.07895,-0.00364,0.00129,0.06576,0.008,0.00028,-0.0049,0.00338
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1627,155,303,0.2,TRUE,-0.33787,104.997676,1169,1169.33787,1064,-0.00529,0.13069,0.19147,0.00556,0.01487,0.04459,-0.06976,-0.00329,0.00117,0.05922,0.00725,0.00025,-0.00442,0.00306
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1627,155,303,0.2,TRUE,-0.33787,105.077081,1169,1169.33787,1064,-0.00529,0.1307,0.19148,0.00556,0.01488,0.0446,-0.06977,-0.00329,0.00117,0.05923,0.00725,0.00025,-0.00442,0.00306
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,1627,155,292,0.2,TRUE,-0.34385,99.9978580000001,1180,1180.34385,1080,-0.00537,0.13445,0.19231,0.00563,0.01509,0.04521,-0.07027,-0.00333,0.00118,0.0605,0.00735,0.00026,-0.00448,0.0031
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1627,155,284,0.2,TRUE,-0.31694,96.5809710000001,1188,1188.31694,1092,-0.00495,0.12854,0.19434,0.0052,0.01391,0.04227,-0.06507,-0.00308,0.00109,0.05382,0.00678,0.00024,-0.00414,0.00286
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1627,155,283,0.2,TRUE,-0.31993,95.709293,1189,1189.31993,1094,-0.00495,0.12891,0.19438,0.0052,0.0139,0.04225,-0.06504,-0.00307,0.00109,0.05377,0.00678,0.00024,-0.00414,0.00286
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1627,155,306,0.2,TRUE,-0.31694,111.085103,1166,1166.31694,1055,-0.00496,0.12498,0.20158,0.00522,0.01394,0.04257,-0.0656,-0.00309,0.0011,0.05302,0.0068,0.00024,-0.00415,0.00287
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1627,155,329,0.2,TRUE,-0.31993,119.522636,1143,1143.31993,1024,-0.00497,0.12273,0.20499,0.00524,0.01398,0.04279,-0.06597,-0.0031,0.0011,0.05281,0.00682,0.00024,-0.00417,0.00288
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,1627,155,278,0.2,TRUE,-0.31993,98.374642,1194,1194.31993,1096,-0.00501,0.12624,0.18861,0.00525,0.01407,0.0425,-0.06536,-0.00311,0.0011,0.05544,0.00685,0.00024,-0.00418,0.00289
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,1627,155,276,0.2,TRUE,-0.31993,98.093613,1196,1196.31993,1098,-0.00502,0.12645,0.18861,0.00525,0.01408,0.04252,-0.06541,-0.00311,0.0011,0.0555,0.00686,0.00024,-0.00418,0.00289
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1627,155,279,0.2,TRUE,-0.31993,98.460677,1193,1193.31993,1095,-0.00502,0.12621,0.18857,0.00525,0.01407,0.04251,-0.0654,-0.00311,0.0011,0.05552,0.00685,0.00024,-0.00418,0.00289
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1627,155,278,0.2,TRUE,-0.31993,98.4221039999999,1194,1194.31993,1096,-0.00501,0.12623,0.1886,0.00525,0.01407,0.0425,-0.06538,-0.00311,0.0011,0.05546,0.00685,0.00024,-0.00418,0.00289
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1627,155,279,0.2,TRUE,-0.32292,98.100936,1193,1193.32292,1095,-0.00501,0.12631,0.18864,0.00525,0.01406,0.04248,-0.06532,-0.0031,0.0011,0.05539,0.00685,0.00024,-0.00418,0.00288
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1627,155,279,0.2,TRUE,-0.31993,98.317921,1193,1193.31993,1095,-0.00501,0.12627,0.1886,0.00525,0.01407,0.0425,-0.06537,-0.00311,0.0011,0.05546,0.00685,0.00024,-0.00418,0.00289
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1627,155,319,0.2,TRUE,-0.31694,111.085103,1153,1153.31694,1042,-0.00496,0.12498,0.20158,0.00522,0.01394,0.04257,-0.0656,-0.00309,0.0011,0.05302,0.0068,0.00024,-0.00415,0.00287
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,1627,155,315,0.2,TRUE,-0.30498,37.670794,1157,1157.30498,1120,-0.00479,0.13276,0.14188,0.005,0.01342,0.04016,-0.0622,-0.00296,0.00105,0.05425,0.00653,0.00023,-0.00398,0.00275
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1627,155,283,0.2,TRUE,-0.30199,105.622218,1189,1189.30199,1084,-0.00474,0.13523,0.2367,0.00496,0.01332,0.03975,-0.06193,-0.00294,0.00104,0.05396,0.00648,0.00023,-0.00395,0.00273
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,1627,155,323,0.2,TRUE,-0.29003,48.523259,1149,1149.29003,1101,-0.00456,0.13983,0.18683,0.00476,0.0128,0.0379,-0.05936,-0.00282,0.001,0.05286,0.00623,0.00022,-0.00379,0.00262
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1627,155,278,0.2,TRUE,-0.32292,99.0982290000001,1194,1194.32292,1095,-0.00502,0.12605,0.18855,0.00526,0.01409,0.04258,-0.06549,-0.00311,0.0011,0.05552,0.00686,0.00024,-0.00419,0.00289
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1627,155,267,0.2,TRUE,-0.31694,89.110723,1205,1205.31694,1116,-0.00493,0.1314,0.1939,0.00518,0.01385,0.04202,-0.06471,-0.00306,0.00109,0.05379,0.00675,0.00024,-0.00412,0.00285
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1627,155,265,0.2,TRUE,-0.31993,93.1448240000001,1207,1207.31993,1114,-0.00497,0.13044,0.19392,0.00522,0.01396,0.04248,-0.06536,-0.00309,0.0011,0.05383,0.00681,0.00024,-0.00416,0.00287
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1627,155,305,0.2,TRUE,-0.35282,126.49752,1167,1167.35282,1041,-0.00548,0.1257,0.19312,0.00578,0.01544,0.04614,-0.07282,-0.00342,0.00121,0.0616,0.00753,0.00026,-0.0046,0.00318
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1627,155,307,0.2,TRUE,-0.34983,122.04616,1165,1165.34983,1043,-0.00544,0.12682,0.19327,0.00573,0.01531,0.04566,-0.07214,-0.00339,0.0012,0.06151,0.00746,0.00026,-0.00456,0.00315
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1627,155,269,0.2,TRUE,-0.32591,103.884844,1203,1203.32591,1099,-0.00507,0.12501,0.18861,0.00532,0.01423,0.0432,-0.06631,-0.00314,0.00111,0.05536,0.00693,0.00024,-0.00423,0.00292
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1627,155,279,0.2,TRUE,-0.31993,98.58729,1193,1193.31993,1095,-0.00502,0.1262,0.18857,0.00525,0.01408,0.04251,-0.06541,-0.00311,0.0011,0.05553,0.00686,0.00024,-0.00418,0.00289
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00032,N-1 PST Van Eyck 1,OK,1627,155,279,0.2,TRUE,-0.31694,90.6848910000001,1193,1193.31694,1103,-0.00495,0.12874,0.18968,0.00517,0.01388,0.0417,-0.06435,-0.00306,0.00108,0.0556,0.00676,0.00024,-0.00412,0.00285
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00033,N-1 PST Van Eyck 2,OK,1627,155,318,0.2,TRUE,-0.22724,21.593195,1154,1154.22724,1133,-0.00358,0.17433,0.29935,0.00372,0.01007,0.02786,-0.04658,-0.00221,0.00078,0.04786,0.00489,0.00017,-0.00297,0.00205
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00034,N-1 PST Zandvliet 1,OK,1627,155,278,0.2,TRUE,-0.31993,98.23522,1194,1194.31993,1096,-0.00501,0.12631,0.18861,0.00525,0.01407,0.04249,-0.06536,-0.00311,0.0011,0.05544,0.00685,0.00024,-0.00418,0.00289
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00035,N-1 PST Zandvliet 2,OK,1627,155,278,0.2,TRUE,-0.32292,98.120417,1194,1194.32292,1096,-0.00501,0.12631,0.18861,0.00525,0.01406,0.04249,-0.06535,-0.0031,0.0011,0.05544,0.00685,0.00024,-0.00418,0.00289
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,1627,155,279,0.2,TRUE,-0.31694,90.6848910000001,1193,1193.31694,1103,-0.00495,0.12874,0.18968,0.00517,0.01388,0.0417,-0.06435,-0.00306,0.00108,0.0556,0.00676,0.00024,-0.00412,0.00285
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,1627,155,318,0.2,TRUE,-0.22724,21.593195,1154,1154.22724,1133,-0.00358,0.17433,0.29935,0.00372,0.01007,0.02786,-0.04658,-0.00221,0.00078,0.04786,0.00489,0.00017,-0.00297,0.00205
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1627,155,278,0.2,TRUE,-0.31993,98.2562560000001,1194,1194.31993,1096,-0.00501,0.1263,0.18861,0.00525,0.01407,0.04249,-0.06536,-0.00311,0.0011,0.05544,0.00685,0.00024,-0.00418,0.00289
2024-01-27T01:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1627,155,278,0.2,TRUE,-0.31993,98.2562560000001,1194,1194.31993,1096,-0.00501,0.1263,0.18861,0.00525,0.01407,0.04249,-0.06536,-0.00311,0.0011,0.05544,0.00685,0.00024,-0.00418,0.00289
