Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-20T08:00:00Z,PL-SK,0.001,0,574.5,0,0.001,0
2024-01-20T08:00:00Z,RO-HU,0.2,0,0,470,94,616
2024-01-20T08:00:00Z,SI-AT,0.5,0,0,360,180,943
2024-01-20T08:00:00Z,SI-HR,0.5,349,44.1,359,34.5,0
2024-01-20T08:00:00Z,SI-HU,0.2,0,0,200,40,146
2024-01-20T08:00:00Z,SK-CZ,0.2,0,0,700,140,573
2024-01-20T08:00:00Z,SK-HU,0.2,0,1292.2,850,170,0
2024-01-20T08:00:00Z,SK-PL,0.001,0,0,0,0.001,574
2024-01-20T09:00:00Z,AT-CZ,0.5,0,0,350,175,1032
2024-01-20T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,2314
2024-01-20T09:00:00Z,AT-HU,0.2,0,491.2,400,80,0
2024-01-20T09:00:00Z,AT-SI,0.5,0,580.3,600,300,0
2024-01-20T09:00:00Z,BE-DE,0.2,0,0,500,100,1014
2024-01-20T09:00:00Z,BE-FR,1,0,1669.2,925,925,0
2024-01-20T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1087
2024-01-20T09:00:00Z,CZ-AT,0.5,0,857.4,240,120,0
2024-01-20T09:00:00Z,CZ-DE,0.2,0,0,900,180,753
2024-01-20T09:00:00Z,CZ-PL,0.001,0,312.9,0,0.001,0
2024-01-20T09:00:00Z,CZ-SK,0.2,0,420.1,800,160,0
2024-01-20T09:00:00Z,DE-AT,0.2,0,1430.7,4820,964,0
2024-01-20T09:00:00Z,DE-BE,0.2,0,914.9,500,100,0
2024-01-20T09:00:00Z,DE-CZ,0.2,0,573.4,500,100,0
2024-01-20T09:00:00Z,DE-FR,0.2,0,3101.3,1000,200,0
2024-01-20T09:00:00Z,DE-NL,0.2,0,468.2,1081,216.2,0
2024-01-20T09:00:00Z,DE-PL,0.001,0,886.3,0,0.001,0
2024-01-20T09:00:00Z,FR-BE,0.888,0,0,1950,1500,3169
2024-01-20T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,3371
2024-01-20T09:00:00Z,HR-HU,0.2,0,0,449,89.8,218
2024-01-20T09:00:00Z,HR-SI,0.5,59,0,940,615,655
2024-01-20T09:00:00Z,HU-AT,0.2,0,0,299,59.8,551
2024-01-20T09:00:00Z,HU-HR,0.2,0,129.1,550,110,0
2024-01-20T09:00:00Z,HU-RO,0.2,0,641.6,470,94,0
2024-01-20T09:00:00Z,HU-SI,0.2,0,89.1,200,40,0
2024-01-20T09:00:00Z,HU-SK,0.2,0,0,849,169.8,1098
2024-01-20T09:00:00Z,NL-BE,0.2,0,963.9,619,123.8,0
2024-01-20T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,684
2024-01-20T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,312
2024-01-20T09:00:00Z,PL-DE,0.001,0,0,0,0.001,886
2024-01-20T09:00:00Z,PL-SK,0.001,0,107.2,0,0.001,0
2024-01-20T09:00:00Z,RO-HU,0.2,0,0,470,94,735
2024-01-20T09:00:00Z,SI-AT,0.5,0,0,360,180,760
2024-01-20T09:00:00Z,SI-HR,0.5,349,40.1,359,34.5,0
2024-01-20T09:00:00Z,SI-HU,0.2,0,0,200,40,129
2024-01-20T09:00:00Z,SK-CZ,0.2,0,0,700,140,560
2024-01-20T09:00:00Z,SK-HU,0.2,0,928.5,850,170,0
2024-01-20T09:00:00Z,SK-PL,0.001,0,0,0,0.001,107
2024-01-20T10:00:00Z,AT-CZ,0.5,0,0,350,175,1066
2024-01-20T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,2342
2024-01-20T10:00:00Z,AT-HU,0.2,0,381.2,400,80,0
2024-01-20T10:00:00Z,AT-SI,0.5,0,499.6,600,300,0
2024-01-20T10:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-20T10:00:00Z,BE-FR,1,0,1559.8,925,925,0
2024-01-20T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1366
2024-01-20T10:00:00Z,CZ-AT,0.5,0,891.4,240,120,0
2024-01-20T10:00:00Z,CZ-DE,0.2,0,0,900,180,746
2024-01-20T10:00:00Z,CZ-PL,0.001,0,318.4,0,0.001,0
2024-01-20T10:00:00Z,CZ-SK,0.2,0,430.2,800,160,0
2024-01-20T10:00:00Z,DE-AT,0.2,0,1458.3,4820,964,0
2024-01-20T10:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-20T10:00:00Z,DE-CZ,0.2,0,566.9,500,100,0
2024-01-20T10:00:00Z,DE-FR,0.2,0,3559.6,1000,200,0
2024-01-20T10:00:00Z,DE-NL,0.2,0,757.4,1081,216.2,0
2024-01-20T10:00:00Z,DE-PL,0.001,0,885.4,0,0.001,0
2024-01-20T10:00:00Z,FR-BE,0.888,0,0,1950,1500,3059
2024-01-20T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,3829
2024-01-20T10:00:00Z,HR-HU,0.2,0,0,449,89.8,257
2024-01-20T10:00:00Z,HR-SI,0.5,60,0,939,614,663
2024-01-20T10:00:00Z,HU-AT,0.2,0,0,299,59.8,441
2024-01-20T10:00:00Z,HU-HR,0.2,0,167.9,550,110,0
2024-01-20T10:00:00Z,HU-RO,0.2,0,715.5,470,94,0
2024-01-20T10:00:00Z,HU-SI,0.2,0,118.4,200,40,0
2024-01-20T10:00:00Z,HU-SK,0.2,0,0,849,169.8,1012
2024-01-20T10:00:00Z,NL-BE,0.2,0,1242.3,619,123.8,0
2024-01-20T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,973
2024-01-20T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,318
2024-01-20T10:00:00Z,PL-DE,0.001,0,0,0,0.001,885
2024-01-20T10:00:00Z,PL-SK,0.001,0,111.8,0,0.001,0
2024-01-20T10:00:00Z,RO-HU,0.2,0,0,470,94,809
2024-01-20T10:00:00Z,SI-AT,0.5,0,0,360,180,679
2024-01-20T10:00:00Z,SI-HR,0.5,349,49.6,360,35.5,0
2024-01-20T10:00:00Z,SI-HU,0.2,0,0,200,40,158
2024-01-20T10:00:00Z,SK-CZ,0.2,0,0,700,140,570
2024-01-20T10:00:00Z,SK-HU,0.2,0,842.4,850,170,0
2024-01-20T10:00:00Z,SK-PL,0.001,0,0,0,0.001,111
2024-01-20T11:00:00Z,AT-CZ,0.5,0,0,350,175,1136
2024-01-20T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,2495
2024-01-20T11:00:00Z,AT-HU,0.2,0,490.2,400,80,0
2024-01-20T11:00:00Z,AT-SI,0.5,0,588.2,600,300,0
2024-01-20T11:00:00Z,BE-DE,0.2,0,0,500,100,933
2024-01-20T11:00:00Z,BE-FR,1,0,1320.4,925,925,0
2024-01-20T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1301
2024-01-20T11:00:00Z,CZ-AT,0.5,0,961.9,240,120,0
2024-01-20T11:00:00Z,CZ-DE,0.2,0,0,900,180,829
2024-01-20T11:00:00Z,CZ-PL,0.001,0,311.9,0,0.001,0
2024-01-20T11:00:00Z,CZ-SK,0.2,0,493.1,800,160,0
2024-01-20T11:00:00Z,DE-AT,0.2,0,1611.5,4820,964,0
2024-01-20T11:00:00Z,DE-BE,0.2,0,833.8,500,100,0
2024-01-20T11:00:00Z,DE-CZ,0.2,0,649.6,500,100,0
2024-01-20T11:00:00Z,DE-FR,0.2,0,2898.1,1000,200,0
2024-01-20T11:00:00Z,DE-NL,0.2,0,400.3,1081,216.2,0
2024-01-20T11:00:00Z,DE-PL,0.001,0,961.4,0,0.001,0
2024-01-20T11:00:00Z,FR-BE,0.888,0,0,1950,1500,2820
2024-01-20T11:00:00Z,FR-DE,0.2,0,0,1349,269.8,3167
2024-01-20T11:00:00Z,HR-HU,0.2,0,0,449,89.8,281
2024-01-20T11:00:00Z,HR-SI,0.5,60,0,939,614,707
2024-01-20T11:00:00Z,HU-AT,0.2,0,0,299,59.8,550
2024-01-20T11:00:00Z,HU-HR,0.2,0,191.3,550,110,0
2024-01-20T11:00:00Z,HU-RO,0.2,0,922.9,470,94,0
2024-01-20T11:00:00Z,HU-SI,0.2,0,97.9,200,40,0
2024-01-20T11:00:00Z,HU-SK,0.2,0,0,849,169.8,1128
2024-01-20T11:00:00Z,NL-BE,0.2,0,1177.5,619,123.8,0
2024-01-20T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,616
2024-01-20T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,311
2024-01-20T11:00:00Z,PL-DE,0.001,0,0,0,0.001,961
2024-01-20T11:00:00Z,PL-SK,0.001,0,181.3,0,0.001,0
2024-01-20T11:00:00Z,RO-HU,0.2,0,0,470,94,1016
2024-01-20T11:00:00Z,SI-AT,0.5,0,0,360,180,768
2024-01-20T11:00:00Z,SI-HR,0.5,349,93.3,360,35.5,0
2024-01-20T11:00:00Z,SI-HU,0.2,0,0,200,40,137
2024-01-20T11:00:00Z,SK-CZ,0.2,0,0,700,140,633
2024-01-20T11:00:00Z,SK-HU,0.2,0,959,850,170,0
2024-01-20T11:00:00Z,SK-PL,0.001,0,0,0,0.001,181
2024-01-20T12:00:00Z,AT-CZ,0.5,0,0,350,175,1219
2024-01-20T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,2676
2024-01-20T12:00:00Z,AT-HU,0.2,0,556.5,400,80,0
2024-01-20T12:00:00Z,AT-SI,0.5,0,592.1,600,300,0
2024-01-20T12:00:00Z,BE-DE,0.2,0,0,500,100,868
2024-01-20T12:00:00Z,BE-FR,1,0,1007.9,925,925,0
2024-01-20T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1508
2024-01-20T12:00:00Z,CZ-AT,0.5,0,1044,240,120,0
2024-01-20T12:00:00Z,CZ-DE,0.2,0,0,900,180,928
2024-01-20T12:00:00Z,CZ-PL,0.001,0,287,0,0.001,0
2024-01-20T12:00:00Z,CZ-SK,0.2,0,517.5,800,160,0
2024-01-20T12:00:00Z,DE-AT,0.2,0,1792.4,4820,964,0
2024-01-20T12:00:00Z,DE-BE,0.2,0,768.7,500,100,0
2024-01-20T12:00:00Z,DE-CZ,0.2,0,748.4,500,100,0
2024-01-20T12:00:00Z,DE-FR,0.2,0,2420,1000,200,0
2024-01-20T12:00:00Z,DE-NL,0.2,0,27.2,1081,216.2,189
2024-01-20T12:00:00Z,DE-PL,0.001,0,1035.4,0,0.001,0
2024-01-20T12:00:00Z,FR-BE,0.888,0,0,1950,1500,2507
2024-01-20T12:00:00Z,FR-DE,0.2,0,0,1349,269.8,2689
2024-01-20T12:00:00Z,HR-HU,0.2,0,0,449,89.8,195
2024-01-20T12:00:00Z,HR-SI,0.5,55,0,944,619,688
2024-01-20T12:00:00Z,HU-AT,0.2,0,0,299,59.8,616
2024-01-20T12:00:00Z,HU-HR,0.2,0,105.3,550,110,4
2024-01-20T12:00:00Z,HU-RO,0.2,0,1005.1,470,94,0
2024-01-20T12:00:00Z,HU-SI,0.2,0,35.6,200,40,4
2024-01-20T12:00:00Z,HU-SK,0.2,0,0,849,169.8,1252
2024-01-20T12:00:00Z,NL-BE,0.2,0,1384.8,619,123.8,0
2024-01-20T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,243
2024-01-20T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,287
2024-01-20T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1035
2024-01-20T12:00:00Z,PL-SK,0.001,0,230.4,0,0.001,0
2024-01-20T12:00:00Z,RO-HU,0.2,0,0,470,94,1099
2024-01-20T12:00:00Z,SI-AT,0.5,0,0,360,180,772
2024-01-20T12:00:00Z,SI-HR,0.5,349,69.6,355,30.5,0
2024-01-20T12:00:00Z,SI-HU,0.2,0,0,200,40,75
2024-01-20T12:00:00Z,SK-CZ,0.2,0,0,700,140,657
2024-01-20T12:00:00Z,SK-HU,0.2,0,1083,850,170,0
2024-01-20T12:00:00Z,SK-PL,0.001,0,0,0,0.001,230
2024-01-20T13:00:00Z,AT-CZ,0.5,0,0,350,175,1423
2024-01-20T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,3050
2024-01-20T13:00:00Z,AT-HU,0.2,0,855.6,400,80,0
2024-01-20T13:00:00Z,AT-SI,0.5,0,781.9,600,300,0
2024-01-20T13:00:00Z,BE-DE,0.2,0,0,500,100,901
2024-01-20T13:00:00Z,BE-FR,1,0,765.4,925,925,159
2024-01-20T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1322
2024-01-20T13:00:00Z,CZ-AT,0.5,0,1248.9,240,120,0
2024-01-20T13:00:00Z,CZ-DE,0.2,0,0,900,180,1098
2024-01-20T13:00:00Z,CZ-PL,0.001,0,150.1,0,0.001,0
2024-01-20T13:00:00Z,CZ-SK,0.2,0,659.8,800,160,0
2024-01-20T13:00:00Z,DE-AT,0.2,0,2167.1,4820,964,0
2024-01-20T13:00:00Z,DE-BE,0.2,0,801.6,500,100,0
2024-01-20T13:00:00Z,DE-CZ,0.2,0,918.2,500,100,0
2024-01-20T13:00:00Z,DE-FR,0.2,0,1588.3,1000,200,0
2024-01-20T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,591
2024-01-20T13:00:00Z,DE-PL,0.001,0,1068.3,0,0.001,0
2024-01-20T13:00:00Z,FR-BE,0.888,0,0,1950,1500,2265
2024-01-20T13:00:00Z,FR-DE,0.2,0,0,1349,269.8,1858
2024-01-20T13:00:00Z,HR-HU,0.2,0,15.3,449,89.8,74
2024-01-20T13:00:00Z,HR-SI,0.5,52,0,947,622,680
2024-01-20T13:00:00Z,HU-AT,0.2,0,0,299,59.8,915
2024-01-20T13:00:00Z,HU-HR,0.2,0,0,550,110,125
2024-01-20T13:00:00Z,HU-RO,0.2,0,1142.6,470,94,0
2024-01-20T13:00:00Z,HU-SI,0.2,0,0,200,40,113
2024-01-20T13:00:00Z,HU-SK,0.2,0,0,849,169.8,1614
2024-01-20T13:00:00Z,NL-BE,0.2,0,1198.4,619,123.8,0
2024-01-20T13:00:00Z,NL-DE,0.2,0,375.5,1081,216.2,0
2024-01-20T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,150
2024-01-20T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1068
2024-01-20T13:00:00Z,PL-SK,0.001,0,509.7,0,0.001,0
2024-01-20T13:00:00Z,RO-HU,0.2,0,0,470,94,1236
2024-01-20T13:00:00Z,SI-AT,0.5,0,0,360,180,961
2024-01-20T13:00:00Z,SI-HR,0.5,349,58.5,352,27.5,0
2024-01-20T13:00:00Z,SI-HU,0.2,0,73.7,200,40,0
2024-01-20T13:00:00Z,SK-CZ,0.2,0,0,700,140,799
2024-01-20T13:00:00Z,SK-HU,0.2,0,1444.7,850,170,0
2024-01-20T13:00:00Z,SK-PL,0.001,0,0,0,0.001,509
2024-01-20T14:00:00Z,AT-CZ,0.5,0,0,350,175,1389
2024-01-20T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,3301
2024-01-20T14:00:00Z,AT-HU,0.2,0,1205,400,80,0
2024-01-20T14:00:00Z,AT-SI,0.5,0,782.6,600,300,0
2024-01-20T14:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-20T14:00:00Z,BE-FR,1,0,537.6,925,925,387
2024-01-20T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1329
2024-01-20T14:00:00Z,CZ-AT,0.5,0,1214.6,240,120,0
2024-01-20T14:00:00Z,CZ-DE,0.2,0,0,900,180,1383
2024-01-20T14:00:00Z,CZ-PL,0.001,0,48.8,0,0.001,0
2024-01-20T14:00:00Z,CZ-SK,0.2,0,759.8,800,160,0
2024-01-20T14:00:00Z,DE-AT,0.2,0,2418.1,4820,964,0
2024-01-20T14:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-20T14:00:00Z,DE-CZ,0.2,0,1203.4,500,100,0
2024-01-20T14:00:00Z,DE-FR,0.2,0,0,1000,200,212
2024-01-20T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,1971
2024-01-20T14:00:00Z,DE-PL,0.001,0,1252.3,0,0.001,0
2024-01-20T14:00:00Z,FR-BE,0.888,0,0,1950,1500,2037
2024-01-20T14:00:00Z,FR-DE,0.2,0,12,1349,269.8,257
2024-01-20T14:00:00Z,HR-HU,0.2,0,199.3,449,89.8,0
2024-01-20T14:00:00Z,HR-SI,0.5,52,0,947,622,845
2024-01-20T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1264
2024-01-20T14:00:00Z,HU-HR,0.2,0,0,550,110,309
2024-01-20T14:00:00Z,HU-RO,0.2,0,1208.3,470,94,0
2024-01-20T14:00:00Z,HU-SI,0.2,0,0,200,40,462
2024-01-20T14:00:00Z,HU-SK,0.2,0,0,849,169.8,1829
2024-01-20T14:00:00Z,NL-BE,0.2,0,1205.8,619,123.8,0
2024-01-20T14:00:00Z,NL-DE,0.2,0,1755.3,1081,216.2,0
2024-01-20T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,48
2024-01-20T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1252
2024-01-20T14:00:00Z,PL-SK,0.001,0,711,0,0.001,0
2024-01-20T14:00:00Z,RO-HU,0.2,0,0,470,94,1302
2024-01-20T14:00:00Z,SI-AT,0.5,0,0,360,180,962
2024-01-20T14:00:00Z,SI-HR,0.5,349,223.1,352,27.5,0
2024-01-20T14:00:00Z,SI-HU,0.2,0,422.4,200,40,0
2024-01-20T14:00:00Z,SK-CZ,0.2,0,0,700,140,899
2024-01-20T14:00:00Z,SK-HU,0.2,0,1659.8,850,170,0
2024-01-20T14:00:00Z,SK-PL,0.001,0,0,0,0.001,711
2024-01-20T15:00:00Z,AT-CZ,0.5,0,0,350,175,1231
2024-01-20T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,3084
2024-01-20T15:00:00Z,AT-HU,0.2,0,1420.4,400,80,0
2024-01-20T15:00:00Z,AT-SI,0.5,0,1152.8,600,300,0
2024-01-20T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-20T15:00:00Z,BE-FR,1,0,249.4,925,925,675
2024-01-20T15:00:00Z,BE-NL,0.2,0,0,619,123.8,490
2024-01-20T15:00:00Z,CZ-AT,0.5,0,1056.7,240,120,0
2024-01-20T15:00:00Z,CZ-DE,0.2,0,0,900,180,1324
2024-01-20T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,7
2024-01-20T15:00:00Z,CZ-SK,0.2,0,815.3,800,160,0
2024-01-20T15:00:00Z,DE-AT,0.2,0,2200.7,4820,964,0
2024-01-20T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-20T15:00:00Z,DE-CZ,0.2,0,1144,500,100,0
2024-01-20T15:00:00Z,DE-FR,0.2,0,0,1000,200,2259
2024-01-20T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,2891
2024-01-20T15:00:00Z,DE-PL,0.001,0,1136.5,0,0.001,0
2024-01-20T15:00:00Z,FR-BE,0.888,0,0,1950,1500,1749
2024-01-20T15:00:00Z,FR-DE,0.2,0,2059.1,1349,269.8,0
2024-01-20T15:00:00Z,HR-HU,0.2,0,93.9,449,89.8,0
2024-01-20T15:00:00Z,HR-SI,0.5,53,0,946,621,794
2024-01-20T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1480
2024-01-20T15:00:00Z,HU-HR,0.2,0,0,550,110,203
2024-01-20T15:00:00Z,HU-RO,0.2,0,833.3,470,94,0
2024-01-20T15:00:00Z,HU-SI,0.2,0,0,200,40,307
2024-01-20T15:00:00Z,HU-SK,0.2,0,0,849,169.8,1831
2024-01-20T15:00:00Z,NL-BE,0.2,0,366.2,619,123.8,0
2024-01-20T15:00:00Z,NL-DE,0.2,0,2674.8,1081,216.2,0
2024-01-20T15:00:00Z,PL-CZ,0.001,0,7.6,0,0.001,0
2024-01-20T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1136
2024-01-20T15:00:00Z,PL-SK,0.001,0,822.9,0,0.001,0
2024-01-20T15:00:00Z,RO-HU,0.2,0,0,470,94,927
2024-01-20T15:00:00Z,SI-AT,0.5,0,0,360,180,1332
2024-01-20T15:00:00Z,SI-HR,0.5,349,173.7,353,28.5,0
2024-01-20T15:00:00Z,SI-HU,0.2,0,267.6,200,40,0
2024-01-20T15:00:00Z,SK-CZ,0.2,0,0,700,140,955
2024-01-20T15:00:00Z,SK-HU,0.2,0,1661.8,850,170,0
2024-01-20T15:00:00Z,SK-PL,0.001,0,0,0,0.001,822
2024-01-20T16:00:00Z,AT-CZ,0.5,0,0,350,175,696
2024-01-20T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,2053
2024-01-20T16:00:00Z,AT-HU,0.2,0,1615.6,400,80,0
2024-01-20T16:00:00Z,AT-SI,0.5,0,1317.1,600,300,0
2024-01-20T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-20T16:00:00Z,BE-FR,1,0,397.8,925,925,527
2024-01-20T16:00:00Z,BE-NL,0.2,0,0,619,123.8,215
2024-01-20T16:00:00Z,CZ-AT,0.5,0,521.9,240,120,0
2024-01-20T16:00:00Z,CZ-DE,0.2,0,0,900,180,827
2024-01-20T16:00:00Z,CZ-PL,0.001,0,167.5,0,0.001,0
2024-01-20T16:00:00Z,CZ-SK,0.2,0,651.6,800,160,0
2024-01-20T16:00:00Z,DE-AT,0.2,0,1169.7,4820,964,0
2024-01-20T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-20T16:00:00Z,DE-CZ,0.2,0,647.9,500,100,0
2024-01-20T16:00:00Z,DE-FR,0.2,0,0,1000,200,1694
2024-01-20T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,2200
2024-01-20T16:00:00Z,DE-PL,0.001,0,815.3,0,0.001,0
2024-01-20T16:00:00Z,FR-BE,0.888,0,0,1950,1500,1897
2024-01-20T16:00:00Z,FR-DE,0.2,0,1494.2,1349,269.8,0
2024-01-20T16:00:00Z,HR-HU,0.2,0,66,449,89.8,23
2024-01-20T16:00:00Z,HR-SI,0.5,57,0,942,617,849
2024-01-20T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1675
2024-01-20T16:00:00Z,HU-HR,0.2,0,0,550,110,176
2024-01-20T16:00:00Z,HU-RO,0.2,0,627.1,470,94,0
2024-01-20T16:00:00Z,HU-SI,0.2,0,0,200,40,338
2024-01-20T16:00:00Z,HU-SK,0.2,0,0,849,169.8,1655
2024-01-20T16:00:00Z,NL-BE,0.2,0,92.1,619,123.8,31
2024-01-20T16:00:00Z,NL-DE,0.2,0,1984.1,1081,216.2,0
2024-01-20T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,167
2024-01-20T16:00:00Z,PL-DE,0.001,0,0,0,0.001,815
2024-01-20T16:00:00Z,PL-SK,0.001,0,484.1,0,0.001,0
2024-01-20T16:00:00Z,RO-HU,0.2,0,0,470,94,721
2024-01-20T16:00:00Z,SI-AT,0.5,0,0,360,180,1497
2024-01-20T16:00:00Z,SI-HR,0.5,349,232.4,357,32.5,0
2024-01-20T16:00:00Z,SI-HU,0.2,0,298.5,200,40,0
2024-01-20T16:00:00Z,SK-CZ,0.2,0,0,700,140,791
2024-01-20T16:00:00Z,SK-HU,0.2,0,1485.9,850,170,0
2024-01-20T16:00:00Z,SK-PL,0.001,0,0,0,0.001,484
2024-01-20T17:00:00Z,AT-CZ,0.5,0,0,350,175,713
2024-01-20T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,1656
2024-01-20T17:00:00Z,AT-HU,0.2,0,1596.2,400,80,0
2024-01-20T17:00:00Z,AT-SI,0.5,0,1302.5,600,300,0
2024-01-20T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-20T17:00:00Z,BE-FR,1,0,873.7,925,925,51
2024-01-20T17:00:00Z,BE-NL,0.2,0,0,619,123.8,869
2024-01-20T17:00:00Z,CZ-AT,0.5,0,538.3,240,120,0
2024-01-20T17:00:00Z,CZ-DE,0.2,0,0,900,180,414
2024-01-20T17:00:00Z,CZ-PL,0.001,0,162.6,0,0.001,0
2024-01-20T17:00:00Z,CZ-SK,0.2,0,578,800,160,0
2024-01-20T17:00:00Z,DE-AT,0.2,0,772.7,4820,964,191
2024-01-20T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-20T17:00:00Z,DE-CZ,0.2,0,234.4,500,100,0
2024-01-20T17:00:00Z,DE-FR,0.2,0,661.9,1000,200,0
2024-01-20T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1173
2024-01-20T17:00:00Z,DE-PL,0.001,0,397,0,0.001,0
2024-01-20T17:00:00Z,FR-BE,0.888,0,0,1950,1500,2373
2024-01-20T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,931
2024-01-20T17:00:00Z,HR-HU,0.2,0,69.4,449,89.8,20
2024-01-20T17:00:00Z,HR-SI,0.5,56,0,943,618,842
2024-01-20T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1656
2024-01-20T17:00:00Z,HU-HR,0.2,0,0,550,110,179
2024-01-20T17:00:00Z,HU-RO,0.2,0,688.2,470,94,0
2024-01-20T17:00:00Z,HU-SI,0.2,0,0,200,40,333
2024-01-20T17:00:00Z,HU-SK,0.2,0,0,849,169.8,1726
2024-01-20T17:00:00Z,NL-BE,0.2,0,745.3,619,123.8,0
2024-01-20T17:00:00Z,NL-DE,0.2,0,957.2,1081,216.2,0
2024-01-20T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,162
2024-01-20T17:00:00Z,PL-DE,0.001,0,0,0,0.001,397
2024-01-20T17:00:00Z,PL-SK,0.001,0,415.3,0,0.001,0
2024-01-20T17:00:00Z,RO-HU,0.2,0,0,470,94,782
2024-01-20T17:00:00Z,SI-AT,0.5,0,0,360,180,1482
2024-01-20T17:00:00Z,SI-HR,0.5,349,224.2,356,31.5,0
2024-01-20T17:00:00Z,SI-HU,0.2,0,293.7,200,40,0
2024-01-20T17:00:00Z,SK-CZ,0.2,0,0,700,140,718
2024-01-20T17:00:00Z,SK-HU,0.2,0,1556.5,850,170,0
2024-01-20T17:00:00Z,SK-PL,0.001,0,0,0,0.001,415
2024-01-20T18:00:00Z,AT-CZ,0.5,0,0,350,175,855
2024-01-20T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,2200
2024-01-20T18:00:00Z,AT-HU,0.2,0,1466.5,400,80,0
2024-01-20T18:00:00Z,AT-SI,0.5,0,1223.6,600,300,0
2024-01-20T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-20T18:00:00Z,BE-FR,1,0,1427.4,925,925,0
2024-01-20T18:00:00Z,BE-NL,0.2,0,0,619,123.8,759
2024-01-20T18:00:00Z,CZ-AT,0.5,0,680.8,240,120,0
2024-01-20T18:00:00Z,CZ-DE,0.2,0,0,900,180,816
2024-01-20T18:00:00Z,CZ-PL,0.001,0,249.8,0,0.001,0
2024-01-20T18:00:00Z,CZ-SK,0.2,0,715,800,160,0
2024-01-20T18:00:00Z,DE-AT,0.2,0,1317.1,4820,964,0
2024-01-20T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-20T18:00:00Z,DE-CZ,0.2,0,636.3,500,100,0
2024-01-20T18:00:00Z,DE-FR,0.2,0,947.8,1000,200,0
2024-01-20T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1331
2024-01-20T18:00:00Z,DE-PL,0.001,0,886.1,0,0.001,0
2024-01-20T18:00:00Z,FR-BE,0.888,0,0,1950,1500,2927
2024-01-20T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,1217
2024-01-20T18:00:00Z,HR-HU,0.2,0,27.3,449,89.8,62
2024-01-20T18:00:00Z,HR-SI,0.5,55,0,944,619,834
