Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-10T07:00:00Z,PL-DE,0.001,0,804.3,0,0.001,0
2024-04-10T07:00:00Z,PL-SK,0.001,0,0,0,0.001,297
2024-04-10T07:00:00Z,RO-HU,0.2,0,1110.2,630,126,0
2024-04-10T07:00:00Z,SI-AT,0.5,0,0,294,147,212
2024-04-10T07:00:00Z,SI-HR,0.5,0,0,733,408,495
2024-04-10T07:00:00Z,SI-HU,0.2,0,0,200,40,514
2024-04-10T07:00:00Z,SK-CZ,0.2,0,561.5,700,140,0
2024-04-10T07:00:00Z,SK-HU,0.2,0,0,850,170,1061
2024-04-10T07:00:00Z,SK-PL,0.001,0,297.9,0,0.001,0
2024-04-10T08:00:00Z,AT-CZ,0.5,0,832.4,350,175,0
2024-04-10T08:00:00Z,AT-DE,0.2,0,1227.4,3329,665.8,0
2024-04-10T08:00:00Z,AT-HU,0.2,0,0,400,80,601
2024-04-10T08:00:00Z,AT-SI,0.5,0,185.6,600,300,114
2024-04-10T08:00:00Z,BE-DE,0.2,0,778.6,400,80,0
2024-04-10T08:00:00Z,BE-FR,1,0,0,775,775,2860
2024-04-10T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1564
2024-04-10T08:00:00Z,CZ-AT,0.5,0,0,200,100,932
2024-04-10T08:00:00Z,CZ-DE,0.2,0,395.1,899,179.8,0
2024-04-10T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,229
2024-04-10T08:00:00Z,CZ-SK,0.2,0,0,799,159.8,692
2024-04-10T08:00:00Z,DE-AT,0.2,0,0,4819,963.8,2191
2024-04-10T08:00:00Z,DE-BE,0.2,0,0,400,80,858
2024-04-10T08:00:00Z,DE-CZ,0.2,0,0,400,80,475
2024-04-10T08:00:00Z,DE-FR,0.2,0,0,1000,200,689
2024-04-10T08:00:00Z,DE-NL,0.2,0,155.3,1081,216.2,60
2024-04-10T08:00:00Z,DE-PL,0.001,0,0,0,0.001,624
2024-04-10T08:00:00Z,FR-BE,0.888,0,2085.4,1800,1500,0
2024-04-10T08:00:00Z,FR-DE,0.2,0,489.7,1169,233.8,0
2024-04-10T08:00:00Z,HR-HU,0.2,0,0,450,90,832
2024-04-10T08:00:00Z,HR-SI,0.5,84,0,566,241,276
2024-04-10T08:00:00Z,HU-AT,0.2,0,521.6,242,48.4,0
2024-04-10T08:00:00Z,HU-HR,0.2,0,742.8,550,110,0
2024-04-10T08:00:00Z,HU-RO,0.2,0,0,630,126,1177
2024-04-10T08:00:00Z,HU-SI,0.2,0,707.2,200,40,0
2024-04-10T08:00:00Z,HU-SK,0.2,0,821.3,850,170,0
2024-04-10T08:00:00Z,NL-BE,0.2,0,1440.4,619,123.8,0
2024-04-10T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,371
2024-04-10T08:00:00Z,PL-CZ,0.001,0,229.2,0,0.001,0
2024-04-10T08:00:00Z,PL-DE,0.001,0,624.2,0,0.001,0
2024-04-10T08:00:00Z,PL-SK,0.001,0,0,0,0.001,303
2024-04-10T08:00:00Z,RO-HU,0.2,0,1051.4,630,126,0
2024-04-10T08:00:00Z,SI-AT,0.5,0,0,294,147,332
2024-04-10T08:00:00Z,SI-HR,0.5,0,35.6,734,409,373
2024-04-10T08:00:00Z,SI-HU,0.2,0,0,200,40,747
2024-04-10T08:00:00Z,SK-CZ,0.2,0,532.6,700,140,0
2024-04-10T08:00:00Z,SK-HU,0.2,0,0,850,170,991
2024-04-10T08:00:00Z,SK-PL,0.001,0,303.4,0,0.001,0
2024-04-10T09:00:00Z,AT-CZ,0.5,0,840.5,350,175,0
2024-04-10T09:00:00Z,AT-DE,0.2,0,1114.8,3329,665.8,0
2024-04-10T09:00:00Z,AT-HU,0.2,0,0,400,80,747
2024-04-10T09:00:00Z,AT-SI,0.5,0,174.2,600,300,125
2024-04-10T09:00:00Z,BE-DE,0.2,0,840.7,400,80,0
2024-04-10T09:00:00Z,BE-FR,1,0,0,775,775,2134
2024-04-10T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1479
2024-04-10T09:00:00Z,CZ-AT,0.5,0,0,200,100,940
2024-04-10T09:00:00Z,CZ-DE,0.2,0,274.4,899,179.8,0
2024-04-10T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,218
2024-04-10T09:00:00Z,CZ-SK,0.2,0,0,799,159.8,738
2024-04-10T09:00:00Z,DE-AT,0.2,0,0,4819,963.8,2078
2024-04-10T09:00:00Z,DE-BE,0.2,0,0,400,80,920
2024-04-10T09:00:00Z,DE-CZ,0.2,0,0,400,80,354
2024-04-10T09:00:00Z,DE-FR,0.2,0,0,1000,200,1843
2024-04-10T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1855
2024-04-10T09:00:00Z,DE-PL,0.001,0,0,0,0.001,492
2024-04-10T09:00:00Z,FR-BE,0.888,0,1359.6,1800,1500,140
2024-04-10T09:00:00Z,FR-DE,0.2,0,1643.4,1169,233.8,0
2024-04-10T09:00:00Z,HR-HU,0.2,0,0,450,90,1118
2024-04-10T09:00:00Z,HR-SI,0.5,83,0,567,242,428
2024-04-10T09:00:00Z,HU-AT,0.2,0,667.6,242,48.4,0
2024-04-10T09:00:00Z,HU-HR,0.2,0,1028.3,550,110,0
2024-04-10T09:00:00Z,HU-RO,0.2,0,0,630,126,1698
2024-04-10T09:00:00Z,HU-SI,0.2,0,841.9,200,40,0
2024-04-10T09:00:00Z,HU-SK,0.2,0,929.8,850,170,0
2024-04-10T09:00:00Z,NL-BE,0.2,0,1355.9,619,123.8,0
2024-04-10T09:00:00Z,NL-DE,0.2,0,1639.7,1081,216.2,0
2024-04-10T09:00:00Z,PL-CZ,0.001,0,218,0,0.001,0
2024-04-10T09:00:00Z,PL-DE,0.001,0,492.4,0,0.001,0
2024-04-10T09:00:00Z,PL-SK,0.001,0,0,0,0.001,360
2024-04-10T09:00:00Z,RO-HU,0.2,0,1572.8,630,126,0
2024-04-10T09:00:00Z,SI-AT,0.5,0,0,294,147,321
2024-04-10T09:00:00Z,SI-HR,0.5,0,186.5,733,408,221
2024-04-10T09:00:00Z,SI-HU,0.2,0,0,200,40,881
2024-04-10T09:00:00Z,SK-CZ,0.2,0,578.3,700,140,0
2024-04-10T09:00:00Z,SK-HU,0.2,0,0,850,170,1099
2024-04-10T09:00:00Z,SK-PL,0.001,0,360.3,0,0.001,0
2024-04-10T10:00:00Z,AT-CZ,0.5,0,662.2,350,175,0
2024-04-10T10:00:00Z,AT-DE,0.2,0,493.5,3329,665.8,172
2024-04-10T10:00:00Z,AT-HU,0.2,0,0,400,80,625
2024-04-10T10:00:00Z,AT-SI,0.5,0,376.3,600,300,0
2024-04-10T10:00:00Z,BE-DE,0.2,0,992.8,400,80,0
2024-04-10T10:00:00Z,BE-FR,1,0,0,775,775,1847
2024-04-10T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1644
2024-04-10T10:00:00Z,CZ-AT,0.5,0,0,200,100,762
2024-04-10T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,348
2024-04-10T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,345
2024-04-10T10:00:00Z,CZ-SK,0.2,0,0,799,159.8,678
2024-04-10T10:00:00Z,DE-AT,0.2,0,0,4819,963.8,1457
2024-04-10T10:00:00Z,DE-BE,0.2,0,0,400,80,1072
2024-04-10T10:00:00Z,DE-CZ,0.2,0,168.7,400,80,0
2024-04-10T10:00:00Z,DE-FR,0.2,0,0,1000,200,1914
2024-04-10T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,2379
2024-04-10T10:00:00Z,DE-PL,0.001,0,0,0,0.001,177
2024-04-10T10:00:00Z,FR-BE,0.888,0,1072,1800,1500,428
2024-04-10T10:00:00Z,FR-DE,0.2,0,1714.7,1169,233.8,0
2024-04-10T10:00:00Z,HR-HU,0.2,0,0,450,90,1187
2024-04-10T10:00:00Z,HR-SI,0.5,83,0,567,242,417
2024-04-10T10:00:00Z,HU-AT,0.2,0,545.9,242,48.4,0
2024-04-10T10:00:00Z,HU-HR,0.2,0,1097.8,550,110,0
2024-04-10T10:00:00Z,HU-RO,0.2,0,0,630,126,1589
2024-04-10T10:00:00Z,HU-SI,0.2,0,922.2,200,40,0
2024-04-10T10:00:00Z,HU-SK,0.2,0,689.1,850,170,0
2024-04-10T10:00:00Z,NL-BE,0.2,0,1520.2,619,123.8,0
2024-04-10T10:00:00Z,NL-DE,0.2,0,2162.9,1081,216.2,0
2024-04-10T10:00:00Z,PL-CZ,0.001,0,345.9,0,0.001,0
2024-04-10T10:00:00Z,PL-DE,0.001,0,177.2,0,0.001,0
2024-04-10T10:00:00Z,PL-SK,0.001,0,0,0,0.001,173
2024-04-10T10:00:00Z,RO-HU,0.2,0,1463.7,630,126,0
2024-04-10T10:00:00Z,SI-AT,0.5,0,0,294,147,523
2024-04-10T10:00:00Z,SI-HR,0.5,0,175.6,733,408,232
2024-04-10T10:00:00Z,SI-HU,0.2,0,0,200,40,962
2024-04-10T10:00:00Z,SK-CZ,0.2,0,519,700,140,0
2024-04-10T10:00:00Z,SK-HU,0.2,0,0,850,170,859
2024-04-10T10:00:00Z,SK-PL,0.001,0,173.1,0,0.001,0
2024-04-10T11:00:00Z,AT-CZ,0.5,0,531.3,350,175,0
2024-04-10T11:00:00Z,AT-DE,0.2,0,67.2,3329,665.8,598
2024-04-10T11:00:00Z,AT-HU,0.2,0,0,400,80,394
2024-04-10T11:00:00Z,AT-SI,0.5,0,536.5,600,300,0
2024-04-10T11:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-10T11:00:00Z,BE-FR,1,0,0,775,775,1388
2024-04-10T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1550
2024-04-10T11:00:00Z,CZ-AT,0.5,0,0,200,100,631
2024-04-10T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,644
2024-04-10T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,387
2024-04-10T11:00:00Z,CZ-SK,0.2,0,0,799,159.8,508
2024-04-10T11:00:00Z,DE-AT,0.2,0,0,4819,963.8,1031
2024-04-10T11:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-10T11:00:00Z,DE-CZ,0.2,0,464.2,400,80,0
2024-04-10T11:00:00Z,DE-FR,0.2,0,0,1000,200,2152
2024-04-10T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,2981
2024-04-10T11:00:00Z,DE-PL,0.001,0,76.6,0,0.001,0
2024-04-10T11:00:00Z,FR-BE,0.888,0,613.6,1800,1500,886
2024-04-10T11:00:00Z,FR-DE,0.2,0,1952.1,1169,233.8,0
2024-04-10T11:00:00Z,HR-HU,0.2,0,0,450,90,1080
2024-04-10T11:00:00Z,HR-SI,0.5,72,0,578,253,392
2024-04-10T11:00:00Z,HU-AT,0.2,0,314.1,242,48.4,0
2024-04-10T11:00:00Z,HU-HR,0.2,0,990.3,550,110,0
2024-04-10T11:00:00Z,HU-RO,0.2,0,0,630,126,1199
2024-04-10T11:00:00Z,HU-SI,0.2,0,850.6,200,40,0
2024-04-10T11:00:00Z,HU-SK,0.2,0,497,850,170,0
2024-04-10T11:00:00Z,NL-BE,0.2,0,1426.5,619,123.8,0
2024-04-10T11:00:00Z,NL-DE,0.2,0,2765.1,1081,216.2,0
2024-04-10T11:00:00Z,PL-CZ,0.001,0,387.5,0,0.001,0
2024-04-10T11:00:00Z,PL-DE,0.001,0,0,0,0.001,76
2024-04-10T11:00:00Z,PL-SK,0.001,0,39.1,0,0.001,0
2024-04-10T11:00:00Z,RO-HU,0.2,0,1073,630,126,0
2024-04-10T11:00:00Z,SI-AT,0.5,0,0,294,147,683
2024-04-10T11:00:00Z,SI-HR,0.5,0,139.8,722,397,257
2024-04-10T11:00:00Z,SI-HU,0.2,0,0,200,40,890
2024-04-10T11:00:00Z,SK-CZ,0.2,0,348.5,700,140,0
2024-04-10T11:00:00Z,SK-HU,0.2,0,0,850,170,667
2024-04-10T11:00:00Z,SK-PL,0.001,0,0,0,0.001,39
2024-04-10T12:00:00Z,AT-CZ,0.5,0,462,350,175,0
2024-04-10T12:00:00Z,AT-DE,0.2,0,60.6,3329,665.8,605
2024-04-10T12:00:00Z,AT-HU,0.2,0,0,400,80,408
2024-04-10T12:00:00Z,AT-SI,0.5,0,507,600,300,0
2024-04-10T12:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-10T12:00:00Z,BE-FR,1,0,0,775,775,1318
2024-04-10T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1258
2024-04-10T12:00:00Z,CZ-AT,0.5,0,0,200,100,562
2024-04-10T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,581
2024-04-10T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,357
2024-04-10T12:00:00Z,CZ-SK,0.2,0,0,799,159.8,482
2024-04-10T12:00:00Z,DE-AT,0.2,0,0,4819,963.8,1024
2024-04-10T12:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-10T12:00:00Z,DE-CZ,0.2,0,401.5,400,80,0
2024-04-10T12:00:00Z,DE-FR,0.2,0,0,1000,200,2176
2024-04-10T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,2783
2024-04-10T12:00:00Z,DE-PL,0.001,0,43.6,0,0.001,0
2024-04-10T12:00:00Z,FR-BE,0.888,0,543.9,1800,1500,956
2024-04-10T12:00:00Z,FR-DE,0.2,0,1976.2,1169,233.8,0
2024-04-10T12:00:00Z,HR-HU,0.2,0,0,450,90,1089
2024-04-10T12:00:00Z,HR-SI,0.5,73,0,577,252,416
2024-04-10T12:00:00Z,HU-AT,0.2,0,328.5,242,48.4,0
2024-04-10T12:00:00Z,HU-HR,0.2,0,999.4,550,110,0
2024-04-10T12:00:00Z,HU-RO,0.2,0,0,630,126,1547
2024-04-10T12:00:00Z,HU-SI,0.2,0,835.5,200,40,0
2024-04-10T12:00:00Z,HU-SK,0.2,0,468.3,850,170,0
2024-04-10T12:00:00Z,NL-BE,0.2,0,1135,619,123.8,0
2024-04-10T12:00:00Z,NL-DE,0.2,0,2567.4,1081,216.2,0
2024-04-10T12:00:00Z,PL-CZ,0.001,0,357.9,0,0.001,0
2024-04-10T12:00:00Z,PL-DE,0.001,0,0,0,0.001,43
2024-04-10T12:00:00Z,PL-SK,0.001,0,35.7,0,0.001,0
2024-04-10T12:00:00Z,RO-HU,0.2,0,1421.6,630,126,0
2024-04-10T12:00:00Z,SI-AT,0.5,0,0,294,147,654
2024-04-10T12:00:00Z,SI-HR,0.5,0,164,723,398,234
2024-04-10T12:00:00Z,SI-HU,0.2,0,0,200,40,875
2024-04-10T12:00:00Z,SK-CZ,0.2,0,322.2,700,140,0
2024-04-10T12:00:00Z,SK-HU,0.2,0,0,850,170,638
2024-04-10T12:00:00Z,SK-PL,0.001,0,0,0,0.001,35
2024-04-10T13:00:00Z,AT-CZ,0.5,0,512.7,350,175,0
2024-04-10T13:00:00Z,AT-DE,0.2,0,429.4,3329,665.8,236
2024-04-10T13:00:00Z,AT-HU,0.2,0,0,400,80,171
2024-04-10T13:00:00Z,AT-SI,0.5,0,504.4,600,300,0
2024-04-10T13:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-10T13:00:00Z,BE-FR,1,0,0,775,775,1177
2024-04-10T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1267
2024-04-10T13:00:00Z,CZ-AT,0.5,0,0,200,100,612
2024-04-10T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,263
2024-04-10T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,289
2024-04-10T13:00:00Z,CZ-SK,0.2,0,0,799,159.8,493
2024-04-10T13:00:00Z,DE-AT,0.2,0,0,4819,963.8,1393
2024-04-10T13:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-10T13:00:00Z,DE-CZ,0.2,0,83.3,400,80,0
2024-04-10T13:00:00Z,DE-FR,0.2,0,0,1000,200,2170
2024-04-10T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2928
2024-04-10T13:00:00Z,DE-PL,0.001,0,0,0,0.001,205
2024-04-10T13:00:00Z,FR-BE,0.888,0,402.2,1800,1500,1097
2024-04-10T13:00:00Z,FR-DE,0.2,0,1970.9,1169,233.8,0
2024-04-10T13:00:00Z,HR-HU,0.2,0,0,450,90,1015
2024-04-10T13:00:00Z,HR-SI,0.5,65,0,585,260,589
2024-04-10T13:00:00Z,HU-AT,0.2,0,91.9,242,48.4,0
2024-04-10T13:00:00Z,HU-HR,0.2,0,925.4,550,110,0
2024-04-10T13:00:00Z,HU-RO,0.2,0,0,630,126,1280
2024-04-10T13:00:00Z,HU-SI,0.2,0,596.3,200,40,0
2024-04-10T13:00:00Z,HU-SK,0.2,0,270.8,850,170,0
2024-04-10T13:00:00Z,NL-BE,0.2,0,1144,619,123.8,0
2024-04-10T13:00:00Z,NL-DE,0.2,0,2712.6,1081,216.2,0
2024-04-10T13:00:00Z,PL-CZ,0.001,0,289,0,0.001,0
2024-04-10T13:00:00Z,PL-DE,0.001,0,205.7,0,0.001,0
2024-04-10T13:00:00Z,PL-SK,0.001,0,0,0,0.001,44
2024-04-10T13:00:00Z,RO-HU,0.2,0,1154,630,126,0
2024-04-10T13:00:00Z,SI-AT,0.5,0,0,294,147,651
2024-04-10T13:00:00Z,SI-HR,0.5,0,329,715,390,61
2024-04-10T13:00:00Z,SI-HU,0.2,0,0,200,40,636
2024-04-10T13:00:00Z,SK-CZ,0.2,0,333.8,700,140,0
2024-04-10T13:00:00Z,SK-HU,0.2,0,0,850,170,440
2024-04-10T13:00:00Z,SK-PL,0.001,0,44.8,0,0.001,0
2024-04-10T14:00:00Z,AT-CZ,0.5,0,91.1,350,175,83
2024-04-10T14:00:00Z,AT-DE,0.2,0,140,3329,665.8,525
2024-04-10T14:00:00Z,AT-HU,0.2,0,376.6,400,80,0
2024-04-10T14:00:00Z,AT-SI,0.5,0,826.1,600,300,0
2024-04-10T14:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-10T14:00:00Z,BE-FR,1,0,0,775,775,1259
2024-04-10T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1522
2024-04-10T14:00:00Z,CZ-AT,0.5,0,0,200,100,191
2024-04-10T14:00:00Z,CZ-DE,0.2,0,48.9,899,179.8,130
2024-04-10T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,81
2024-04-10T14:00:00Z,CZ-SK,0.2,0,48.4,799,159.8,111
2024-04-10T14:00:00Z,DE-AT,0.2,0,0,4819,963.8,1103
2024-04-10T14:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-10T14:00:00Z,DE-CZ,0.2,0,0,400,80,128
2024-04-10T14:00:00Z,DE-FR,0.2,0,0,1000,200,2303
2024-04-10T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,3233
2024-04-10T14:00:00Z,DE-PL,0.001,0,0,0,0.001,130
2024-04-10T14:00:00Z,FR-BE,0.888,0,484.8,1800,1500,1015
2024-04-10T14:00:00Z,FR-DE,0.2,0,2103.3,1169,233.8,0
2024-04-10T14:00:00Z,HR-HU,0.2,0,0,450,90,1045
2024-04-10T14:00:00Z,HR-SI,0.5,64,0,586,261,766
2024-04-10T14:00:00Z,HU-AT,0.2,0,0,242,48.4,425
2024-04-10T14:00:00Z,HU-HR,0.2,0,955.2,550,110,0
2024-04-10T14:00:00Z,HU-RO,0.2,0,0,630,126,945
2024-04-10T14:00:00Z,HU-SI,0.2,0,449.5,200,40,0
2024-04-10T14:00:00Z,HU-SK,0.2,0,0,850,170,407
2024-04-10T14:00:00Z,NL-BE,0.2,0,1398.5,619,123.8,0
2024-04-10T14:00:00Z,NL-DE,0.2,0,3016.9,1081,216.2,0
2024-04-10T14:00:00Z,PL-CZ,0.001,0,81.6,0,0.001,0
2024-04-10T14:00:00Z,PL-DE,0.001,0,130.5,0,0.001,0
2024-04-10T14:00:00Z,PL-SK,0.001,0,130,0,0.001,0
2024-04-10T14:00:00Z,RO-HU,0.2,0,819.6,630,126,0
2024-04-10T14:00:00Z,SI-AT,0.5,0,0,294,147,973
2024-04-10T14:00:00Z,SI-HR,0.5,0,505.7,714,389,0
2024-04-10T14:00:00Z,SI-HU,0.2,0,0,200,40,489
2024-04-10T14:00:00Z,SK-CZ,0.2,0,0,700,140,188
2024-04-10T14:00:00Z,SK-HU,0.2,0,237.1,850,170,0
2024-04-10T14:00:00Z,SK-PL,0.001,0,0,0,0.001,130
2024-04-10T15:00:00Z,AT-CZ,0.5,0,55,350,175,120
2024-04-10T15:00:00Z,AT-DE,0.2,0,0,3329,665.8,699
2024-04-10T15:00:00Z,AT-HU,0.2,0,720.3,400,80,0
2024-04-10T15:00:00Z,AT-SI,0.5,0,809.7,600,300,0
2024-04-10T15:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-10T15:00:00Z,BE-FR,1,0,0,775,775,1416
2024-04-10T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1981
2024-04-10T15:00:00Z,CZ-AT,0.5,0,0,200,100,155
2024-04-10T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,268
2024-04-10T15:00:00Z,CZ-PL,0.001,0,162,0,0.001,0
2024-04-10T15:00:00Z,CZ-SK,0.2,0,228.7,799,159.8,0
2024-04-10T15:00:00Z,DE-AT,0.2,0,33.6,4819,963.8,930
2024-04-10T15:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-10T15:00:00Z,DE-CZ,0.2,0,88.6,400,80,0
2024-04-10T15:00:00Z,DE-FR,0.2,0,0,1000,200,2162
2024-04-10T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,3395
2024-04-10T15:00:00Z,DE-PL,0.001,0,250.6,0,0.001,0
2024-04-10T15:00:00Z,FR-BE,0.888,0,641.2,1800,1500,858
2024-04-10T15:00:00Z,FR-DE,0.2,0,1962.9,1169,233.8,0
2024-04-10T15:00:00Z,HR-HU,0.2,0,0,450,90,478
2024-04-10T15:00:00Z,HR-SI,0.5,57,0,593,268,567
2024-04-10T15:00:00Z,HU-AT,0.2,0,0,242,48.4,768
2024-04-10T15:00:00Z,HU-HR,0.2,0,388.6,550,110,0
2024-04-10T15:00:00Z,HU-RO,0.2,0,0,630,126,505
2024-04-10T15:00:00Z,HU-SI,0.2,0,89.4,200,40,0
2024-04-10T15:00:00Z,HU-SK,0.2,0,0,850,170,606
2024-04-10T15:00:00Z,NL-BE,0.2,0,1858,619,123.8,0
2024-04-10T15:00:00Z,NL-DE,0.2,0,3179.7,1081,216.2,0
2024-04-10T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,162
2024-04-10T15:00:00Z,PL-DE,0.001,0,0,0,0.001,250
2024-04-10T15:00:00Z,PL-SK,0.001,0,66.6,0,0.001,0
2024-04-10T15:00:00Z,RO-HU,0.2,0,379.7,630,126,0
2024-04-10T15:00:00Z,SI-AT,0.5,0,0,294,147,956
2024-04-10T15:00:00Z,SI-HR,0.5,0,299.3,707,382,82
2024-04-10T15:00:00Z,SI-HU,0.2,0,0,200,40,129
2024-04-10T15:00:00Z,SK-CZ,0.2,0,0,700,140,368
2024-04-10T15:00:00Z,SK-HU,0.2,0,436.7,850,170,0
2024-04-10T15:00:00Z,SK-PL,0.001,0,0,0,0.001,66
2024-04-10T16:00:00Z,AT-CZ,0.5,0,103.8,350,175,71
2024-04-10T16:00:00Z,AT-DE,0.2,0,132.1,3329,665.8,533
2024-04-10T16:00:00Z,AT-HU,0.2,0,716.4,400,80,0
2024-04-10T16:00:00Z,AT-SI,0.5,0,710.8,600,300,0
2024-04-10T16:00:00Z,BE-DE,0.2,0,874.3,400,80,0
2024-04-10T16:00:00Z,BE-FR,1,0,0,775,775,1608
2024-04-10T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1839
2024-04-10T16:00:00Z,CZ-AT,0.5,0,0,200,100,203
2024-04-10T16:00:00Z,CZ-DE,0.2,0,28.3,899,179.8,151
2024-04-10T16:00:00Z,CZ-PL,0.001,0,360.1,0,0.001,0
2024-04-10T16:00:00Z,CZ-SK,0.2,0,204.3,799,159.8,0
2024-04-10T16:00:00Z,DE-AT,0.2,0,0,4819,963.8,1095
2024-04-10T16:00:00Z,DE-BE,0.2,0,0,400,80,954
2024-04-10T16:00:00Z,DE-CZ,0.2,0,0,400,80,108
2024-04-10T16:00:00Z,DE-FR,0.2,0,0,1000,200,2134
2024-04-10T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,3031
2024-04-10T16:00:00Z,DE-PL,0.001,0,331.9,0,0.001,0
2024-04-10T16:00:00Z,FR-BE,0.888,0,833.8,1800,1500,666
2024-04-10T16:00:00Z,FR-DE,0.2,0,1934,1169,233.8,0
2024-04-10T16:00:00Z,HR-HU,0.2,0,0,450,90,118
2024-04-10T16:00:00Z,HR-SI,0.5,63,0,587,262,296
2024-04-10T16:00:00Z,HU-AT,0.2,0,0,242,48.4,764
2024-04-10T16:00:00Z,HU-HR,0.2,0,28.7,550,110,81
2024-04-10T16:00:00Z,HU-RO,0.2,0,0,630,126,350
2024-04-10T16:00:00Z,HU-SI,0.2,0,0,200,40,45
2024-04-10T16:00:00Z,HU-SK,0.2,0,0,850,170,578
2024-04-10T16:00:00Z,NL-BE,0.2,0,1715.5,619,123.8,0
2024-04-10T16:00:00Z,NL-DE,0.2,0,2815.7,1081,216.2,0
2024-04-10T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,360
2024-04-10T16:00:00Z,PL-DE,0.001,0,0,0,0.001,331
2024-04-10T16:00:00Z,PL-SK,0.001,0,0,0,0.001,155
2024-04-10T16:00:00Z,RO-HU,0.2,0,224.9,630,126,0
2024-04-10T16:00:00Z,SI-AT,0.5,0,0,294,147,857
2024-04-10T16:00:00Z,SI-HR,0.5,0,34.2,713,388,353
2024-04-10T16:00:00Z,SI-HU,0.2,0,5.6,200,40,34
2024-04-10T16:00:00Z,SK-CZ,0.2,0,0,700,140,344
2024-04-10T16:00:00Z,SK-HU,0.2,0,408.2,850,170,0
2024-04-10T16:00:00Z,SK-PL,0.001,0,155.8,0,0.001,0
2024-04-10T17:00:00Z,AT-CZ,0.5,0,461.3,350,175,0
2024-04-10T17:00:00Z,AT-DE,0.2,0,1630.4,3329,665.8,0
2024-04-10T17:00:00Z,AT-HU,0.2,0,512.8,400,80,0
2024-04-10T17:00:00Z,AT-SI,0.5,0,123.2,600,300,176
2024-04-10T17:00:00Z,BE-DE,0.2,0,801.1,400,80,0
2024-04-10T17:00:00Z,BE-FR,1,0,0,775,775,1498
2024-04-10T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1428
2024-04-10T17:00:00Z,CZ-AT,0.5,0,0,200,100,561
2024-04-10T17:00:00Z,CZ-DE,0.2,0,1169.1,899,179.8,0
2024-04-10T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,21
2024-04-10T17:00:00Z,CZ-SK,0.2,0,0,799,159.8,442
2024-04-10T17:00:00Z,DE-AT,0.2,0,0,4819,963.8,2594
2024-04-10T17:00:00Z,DE-BE,0.2,0,0,400,80,881
2024-04-10T17:00:00Z,DE-CZ,0.2,0,0,400,80,1249
2024-04-10T17:00:00Z,DE-FR,0.2,0,0,1000,200,1959
2024-04-10T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,2556
2024-04-10T17:00:00Z,DE-PL,0.001,0,0,0,0.001,1190
2024-04-10T17:00:00Z,FR-BE,0.888,0,723.4,1800,1500,776
2024-04-10T17:00:00Z,FR-DE,0.2,0,1759,1169,233.8,0
2024-04-10T17:00:00Z,HR-HU,0.2,0,135.6,450,90,0
2024-04-10T17:00:00Z,HR-SI,0.5,62,0,588,263,517
