Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-05-01T07:00:00Z,SI-AT,0.5,0,0,390,195,935
2024-05-01T07:00:00Z,SI-HR,0.5,0,339.8,663,338,0
2024-05-01T07:00:00Z,SI-HU,0.2,0,0,200,40,745
2024-05-01T07:00:00Z,SK-CZ,0.2,0,50.2,700,140,89
2024-05-01T07:00:00Z,SK-HU,0.2,0,0,850,170,336
2024-05-01T07:00:00Z,SK-PL,0.001,0,408.9,0,0.001,0
2024-05-01T08:00:00Z,AT-CZ,0.5,0,0,350,175,282
2024-05-01T08:00:00Z,AT-DE,0.2,0,0,3580,716,765
2024-05-01T08:00:00Z,AT-HU,0.2,0,1085.5,400,80,0
2024-05-01T08:00:00Z,AT-SI,0.5,0,1419,600,300,0
2024-05-01T08:00:00Z,BE-DE,0.2,0,0,400,80,602
2024-05-01T08:00:00Z,BE-FR,1,0,2341.1,450,450,0
2024-05-01T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1726
2024-05-01T08:00:00Z,CZ-AT,0.5,0,107.8,240,120,12
2024-05-01T08:00:00Z,CZ-DE,0.2,0,58.6,591,118.2,59
2024-05-01T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,72
2024-05-01T08:00:00Z,CZ-SK,0.2,0,329.5,800,160,0
2024-05-01T08:00:00Z,DE-AT,0.2,0,49.2,4820,964,914
2024-05-01T08:00:00Z,DE-BE,0.2,0,522.3,399,79.8,0
2024-05-01T08:00:00Z,DE-CZ,0.2,0,0,300,60,118
2024-05-01T08:00:00Z,DE-FR,0.2,0,5702.6,999,199.8,0
2024-05-01T08:00:00Z,DE-NL,0.2,0,1758.8,1081,216.2,0
2024-05-01T08:00:00Z,DE-PL,0.001,0,0,0,0.001,131
2024-05-01T08:00:00Z,FR-BE,0.888,0,0,1800,1500,3841
2024-05-01T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,5936
2024-05-01T08:00:00Z,HR-HU,0.2,0,0,395,79,1056
2024-05-01T08:00:00Z,HR-SI,0.5,13,0,637,312,955
2024-05-01T08:00:00Z,HU-AT,0.2,0,0,299,59.8,1145
2024-05-01T08:00:00Z,HU-HR,0.2,0,977.1,497,99.4,0
2024-05-01T08:00:00Z,HU-RO,0.2,0,1943.1,630,126,0
2024-05-01T08:00:00Z,HU-SI,0.2,0,333.5,200,40,0
2024-05-01T08:00:00Z,HU-SK,0.2,0,0,850,170,1033
2024-05-01T08:00:00Z,NL-BE,0.2,0,1602.7,619,123.8,0
2024-05-01T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1975
2024-05-01T08:00:00Z,PL-CZ,0.001,0,72.4,0,0.001,0
2024-05-01T08:00:00Z,PL-DE,0.001,0,131,0,0.001,0
2024-05-01T08:00:00Z,PL-SK,0.001,0,401.9,0,0.001,0
2024-05-01T08:00:00Z,RO-HU,0.2,0,0,630,126,2069
2024-05-01T08:00:00Z,SI-AT,0.5,0,0,390,195,1614
2024-05-01T08:00:00Z,SI-HR,0.5,0,643.6,663,338,0
2024-05-01T08:00:00Z,SI-HU,0.2,0,0,200,40,373
2024-05-01T08:00:00Z,SK-CZ,0.2,0,0,700,140,469
2024-05-01T08:00:00Z,SK-HU,0.2,0,863.8,850,170,0
2024-05-01T08:00:00Z,SK-PL,0.001,0,0,0,0.001,401
2024-05-01T09:00:00Z,AT-CZ,0.5,0,148.1,350,175,26
2024-05-01T09:00:00Z,AT-DE,0.2,0,0,3580,716,1155
2024-05-01T09:00:00Z,AT-HU,0.2,0,1056.5,400,80,0
2024-05-01T09:00:00Z,AT-SI,0.5,0,1406.2,600,300,0
2024-05-01T09:00:00Z,BE-DE,0.2,0,0,400,80,354
2024-05-01T09:00:00Z,BE-FR,1,0,2325.8,450,450,0
2024-05-01T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1957
2024-05-01T09:00:00Z,CZ-AT,0.5,0,0,240,120,268
2024-05-01T09:00:00Z,CZ-DE,0.2,0,0,591,118.2,706
2024-05-01T09:00:00Z,CZ-PL,0.001,0,330.3,0,0.001,0
2024-05-01T09:00:00Z,CZ-SK,0.2,0,486.7,800,160,0
2024-05-01T09:00:00Z,DE-AT,0.2,0,439.7,4820,964,524
2024-05-01T09:00:00Z,DE-BE,0.2,0,274,399,79.8,0
2024-05-01T09:00:00Z,DE-CZ,0.2,0,587.9,300,60,0
2024-05-01T09:00:00Z,DE-FR,0.2,0,4768.4,999,199.8,0
2024-05-01T09:00:00Z,DE-NL,0.2,0,609.4,1081,216.2,0
2024-05-01T09:00:00Z,DE-PL,0.001,0,918.1,0,0.001,0
2024-05-01T09:00:00Z,FR-BE,0.888,0,0,1800,1500,3825
2024-05-01T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,5002
2024-05-01T09:00:00Z,HR-HU,0.2,0,0,395,79,1078
2024-05-01T09:00:00Z,HR-SI,0.5,12,0,638,313,962
2024-05-01T09:00:00Z,HU-AT,0.2,0,0,299,59.8,1116
2024-05-01T09:00:00Z,HU-HR,0.2,0,999,497,99.4,0
2024-05-01T09:00:00Z,HU-RO,0.2,0,1210.4,630,126,0
2024-05-01T09:00:00Z,HU-SI,0.2,0,349.8,200,40,0
2024-05-01T09:00:00Z,HU-SK,0.2,0,0,850,170,591
2024-05-01T09:00:00Z,NL-BE,0.2,0,1833.3,619,123.8,0
2024-05-01T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,825
2024-05-01T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,330
2024-05-01T09:00:00Z,PL-DE,0.001,0,0,0,0.001,918
2024-05-01T09:00:00Z,PL-SK,0.001,0,156.4,0,0.001,0
2024-05-01T09:00:00Z,RO-HU,0.2,0,0,630,126,1336
2024-05-01T09:00:00Z,SI-AT,0.5,0,0,390,195,1601
2024-05-01T09:00:00Z,SI-HR,0.5,0,649.2,662,337,0
2024-05-01T09:00:00Z,SI-HU,0.2,0,0,200,40,389
2024-05-01T09:00:00Z,SK-CZ,0.2,0,0,700,140,626
2024-05-01T09:00:00Z,SK-HU,0.2,0,421.7,850,170,0
2024-05-01T09:00:00Z,SK-PL,0.001,0,0,0,0.001,156
2024-05-01T10:00:00Z,AT-CZ,0.5,0,196.6,350,175,0
2024-05-01T10:00:00Z,AT-DE,0.2,0,0,3580,716,1016
2024-05-01T10:00:00Z,AT-HU,0.2,0,1205.8,400,80,0
2024-05-01T10:00:00Z,AT-SI,0.5,0,1518.9,600,300,0
2024-05-01T10:00:00Z,BE-DE,0.2,0,0,400,80,351
2024-05-01T10:00:00Z,BE-FR,1,0,2667.7,450,450,0
2024-05-01T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1807
2024-05-01T10:00:00Z,CZ-AT,0.5,0,0,240,120,316
2024-05-01T10:00:00Z,CZ-DE,0.2,0,0,591,118.2,614
2024-05-01T10:00:00Z,CZ-PL,0.001,0,370.9,0,0.001,0
2024-05-01T10:00:00Z,CZ-SK,0.2,0,517.2,800,160,0
2024-05-01T10:00:00Z,DE-AT,0.2,0,300,4820,964,664
2024-05-01T10:00:00Z,DE-BE,0.2,0,271.1,399,79.8,0
2024-05-01T10:00:00Z,DE-CZ,0.2,0,496.6,300,60,0
2024-05-01T10:00:00Z,DE-FR,0.2,0,4696.8,999,199.8,0
2024-05-01T10:00:00Z,DE-NL,0.2,0,345.3,1081,216.2,0
2024-05-01T10:00:00Z,DE-PL,0.001,0,867.5,0,0.001,0
2024-05-01T10:00:00Z,FR-BE,0.888,0,0,1800,1500,4167
2024-05-01T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,4930
2024-05-01T10:00:00Z,HR-HU,0.2,0,0,395,79,1075
2024-05-01T10:00:00Z,HR-SI,0.5,12,0,638,313,996
2024-05-01T10:00:00Z,HU-AT,0.2,0,0,299,59.8,1265
2024-05-01T10:00:00Z,HU-HR,0.2,0,996.9,497,99.4,0
2024-05-01T10:00:00Z,HU-RO,0.2,0,1315.4,630,126,0
2024-05-01T10:00:00Z,HU-SI,0.2,0,313.1,200,40,0
2024-05-01T10:00:00Z,HU-SK,0.2,0,0,850,170,661
2024-05-01T10:00:00Z,NL-BE,0.2,0,1683.8,619,123.8,0
2024-05-01T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,561
2024-05-01T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,370
2024-05-01T10:00:00Z,PL-DE,0.001,0,0,0,0.001,867
2024-05-01T10:00:00Z,PL-SK,0.001,0,146.4,0,0.001,0
2024-05-01T10:00:00Z,RO-HU,0.2,0,0,630,126,1441
2024-05-01T10:00:00Z,SI-AT,0.5,0,0,390,195,1713
2024-05-01T10:00:00Z,SI-HR,0.5,0,683.9,662,337,0
2024-05-01T10:00:00Z,SI-HU,0.2,0,0,200,40,353
2024-05-01T10:00:00Z,SK-CZ,0.2,0,0,700,140,657
2024-05-01T10:00:00Z,SK-HU,0.2,0,491.9,850,170,0
2024-05-01T10:00:00Z,SK-PL,0.001,0,0,0,0.001,146
2024-05-01T11:00:00Z,AT-CZ,0.5,0,101.6,350,175,73
2024-05-01T11:00:00Z,AT-DE,0.2,0,0,3580,716,1436
2024-05-01T11:00:00Z,AT-HU,0.2,0,1534.8,400,80,0
2024-05-01T11:00:00Z,AT-SI,0.5,0,1702.9,600,300,0
2024-05-01T11:00:00Z,BE-DE,0.2,0,490.6,400,80,0
2024-05-01T11:00:00Z,BE-FR,1,0,2688.6,450,450,0
2024-05-01T11:00:00Z,BE-NL,0.2,0,0,619,123.8,2032
2024-05-01T11:00:00Z,CZ-AT,0.5,0,0,240,120,221
2024-05-01T11:00:00Z,CZ-DE,0.2,0,0,591,118.2,939
2024-05-01T11:00:00Z,CZ-PL,0.001,0,294.1,0,0.001,0
2024-05-01T11:00:00Z,CZ-SK,0.2,0,612.1,800,160,0
2024-05-01T11:00:00Z,DE-AT,0.2,0,720,4820,964,244
2024-05-01T11:00:00Z,DE-BE,0.2,0,0,399,79.8,570
2024-05-01T11:00:00Z,DE-CZ,0.2,0,821.7,300,60,0
2024-05-01T11:00:00Z,DE-FR,0.2,0,5671.2,999,199.8,0
2024-05-01T11:00:00Z,DE-NL,0.2,0,1073.7,1081,216.2,0
2024-05-01T11:00:00Z,DE-PL,0.001,0,1115.8,0,0.001,0
2024-05-01T11:00:00Z,FR-BE,0.888,0,0,1800,1500,4188
2024-05-01T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,5905
2024-05-01T11:00:00Z,HR-HU,0.2,0,0,395,79,989
2024-05-01T11:00:00Z,HR-SI,0.5,10,0,640,315,1056
2024-05-01T11:00:00Z,HU-AT,0.2,0,0,299,59.8,1594
2024-05-01T11:00:00Z,HU-HR,0.2,0,910.1,497,99.4,0
2024-05-01T11:00:00Z,HU-RO,0.2,0,1496.9,630,126,0
2024-05-01T11:00:00Z,HU-SI,0.2,0,168.1,200,40,0
2024-05-01T11:00:00Z,HU-SK,0.2,0,0,850,170,991
2024-05-01T11:00:00Z,NL-BE,0.2,0,1909,619,123.8,0
2024-05-01T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1289
2024-05-01T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,294
2024-05-01T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1115
2024-05-01T11:00:00Z,PL-SK,0.001,0,317.9,0,0.001,0
2024-05-01T11:00:00Z,RO-HU,0.2,0,0,630,126,1622
2024-05-01T11:00:00Z,SI-AT,0.5,0,0,390,195,1897
2024-05-01T11:00:00Z,SI-HR,0.5,0,741.9,660,335,0
2024-05-01T11:00:00Z,SI-HU,0.2,0,0,200,40,208
2024-05-01T11:00:00Z,SK-CZ,0.2,0,0,700,140,752
2024-05-01T11:00:00Z,SK-HU,0.2,0,821.1,850,170,0
2024-05-01T11:00:00Z,SK-PL,0.001,0,0,0,0.001,317
2024-05-01T12:00:00Z,AT-CZ,0.5,0,0,350,175,177
2024-05-01T12:00:00Z,AT-DE,0.2,0,0,3580,716,1651
2024-05-01T12:00:00Z,AT-HU,0.2,0,1572.4,400,80,0
2024-05-01T12:00:00Z,AT-SI,0.5,0,1726.5,600,300,0
2024-05-01T12:00:00Z,BE-DE,0.2,0,805.4,400,80,0
2024-05-01T12:00:00Z,BE-FR,1,0,2589.8,450,450,0
2024-05-01T12:00:00Z,BE-NL,0.2,0,0,619,123.8,2127
2024-05-01T12:00:00Z,CZ-AT,0.5,0,2.3,240,120,117
2024-05-01T12:00:00Z,CZ-DE,0.2,0,0,591,118.2,1050
2024-05-01T12:00:00Z,CZ-PL,0.001,0,269.9,0,0.001,0
2024-05-01T12:00:00Z,CZ-SK,0.2,0,650.4,800,160,0
2024-05-01T12:00:00Z,DE-AT,0.2,0,935,4820,964,29
2024-05-01T12:00:00Z,DE-BE,0.2,0,0,399,79.8,885
2024-05-01T12:00:00Z,DE-CZ,0.2,0,932.6,300,60,0
2024-05-01T12:00:00Z,DE-FR,0.2,0,5733.9,999,199.8,0
2024-05-01T12:00:00Z,DE-NL,0.2,0,1140.4,1081,216.2,0
2024-05-01T12:00:00Z,DE-PL,0.001,0,1202.5,0,0.001,0
2024-05-01T12:00:00Z,FR-BE,0.888,0,0,1800,1500,4089
2024-05-01T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,5967
2024-05-01T12:00:00Z,HR-HU,0.2,0,0,395,79,948
2024-05-01T12:00:00Z,HR-SI,0.5,11,0,639,314,1029
2024-05-01T12:00:00Z,HU-AT,0.2,0,0,299,59.8,1632
2024-05-01T12:00:00Z,HU-HR,0.2,0,869.9,497,99.4,0
2024-05-01T12:00:00Z,HU-RO,0.2,0,1520,630,126,0
2024-05-01T12:00:00Z,HU-SI,0.2,0,154.1,200,40,0
2024-05-01T12:00:00Z,HU-SK,0.2,0,0,850,170,1094
2024-05-01T12:00:00Z,NL-BE,0.2,0,2003.8,619,123.8,0
2024-05-01T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1356
2024-05-01T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,269
2024-05-01T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1202
2024-05-01T12:00:00Z,PL-SK,0.001,0,380.5,0,0.001,0
2024-05-01T12:00:00Z,RO-HU,0.2,0,0,630,126,1646
2024-05-01T12:00:00Z,SI-AT,0.5,0,0,390,195,1921
2024-05-01T12:00:00Z,SI-HR,0.5,0,715.8,661,336,0
2024-05-01T12:00:00Z,SI-HU,0.2,0,0,200,40,194
2024-05-01T12:00:00Z,SK-CZ,0.2,0,0,700,140,790
2024-05-01T12:00:00Z,SK-HU,0.2,0,924.3,850,170,0
2024-05-01T12:00:00Z,SK-PL,0.001,0,0,0,0.001,380
2024-05-01T13:00:00Z,AT-CZ,0.5,0,0,350,175,293
2024-05-01T13:00:00Z,AT-DE,0.2,0,0,3580,716,1820
2024-05-01T13:00:00Z,AT-HU,0.2,0,1516.9,400,80,0
2024-05-01T13:00:00Z,AT-SI,0.5,0,1726,600,300,0
2024-05-01T13:00:00Z,BE-DE,0.2,0,319.8,400,80,0
2024-05-01T13:00:00Z,BE-FR,1,0,2517.3,450,450,0
2024-05-01T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1893
2024-05-01T13:00:00Z,CZ-AT,0.5,0,118.2,240,120,1
2024-05-01T13:00:00Z,CZ-DE,0.2,0,0,591,118.2,1104
2024-05-01T13:00:00Z,CZ-PL,0.001,0,259.1,0,0.001,0
2024-05-01T13:00:00Z,CZ-SK,0.2,0,671.4,800,160,0
2024-05-01T13:00:00Z,DE-AT,0.2,0,1104.4,4820,964,0
2024-05-01T13:00:00Z,DE-BE,0.2,0,0,399,79.8,399
2024-05-01T13:00:00Z,DE-CZ,0.2,0,986.2,300,60,0
2024-05-01T13:00:00Z,DE-FR,0.2,0,4527.9,999,199.8,0
2024-05-01T13:00:00Z,DE-NL,0.2,0,240.8,1081,216.2,0
2024-05-01T13:00:00Z,DE-PL,0.001,0,1245.2,0,0.001,0
2024-05-01T13:00:00Z,FR-BE,0.888,0,0,1800,1500,4017
2024-05-01T13:00:00Z,FR-DE,0.2,0,0,1169,233.8,4761
2024-05-01T13:00:00Z,HR-HU,0.2,0,0,395,79,1006
2024-05-01T13:00:00Z,HR-SI,0.5,13,0,637,312,1030
2024-05-01T13:00:00Z,HU-AT,0.2,0,0,299,59.8,1576
2024-05-01T13:00:00Z,HU-HR,0.2,0,927.5,497,99.4,0
2024-05-01T13:00:00Z,HU-RO,0.2,0,1547.6,630,126,0
2024-05-01T13:00:00Z,HU-SI,0.2,0,209.1,200,40,0
2024-05-01T13:00:00Z,HU-SK,0.2,0,0,850,170,1133
2024-05-01T13:00:00Z,NL-BE,0.2,0,1769.8,619,123.8,0
2024-05-01T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,457
2024-05-01T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,259
2024-05-01T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1245
2024-05-01T13:00:00Z,PL-SK,0.001,0,412.3,0,0.001,0
2024-05-01T13:00:00Z,RO-HU,0.2,0,0,630,126,1673
2024-05-01T13:00:00Z,SI-AT,0.5,0,0,390,195,1921
2024-05-01T13:00:00Z,SI-HR,0.5,0,718.5,663,338,0
2024-05-01T13:00:00Z,SI-HU,0.2,0,0,200,40,249
2024-05-01T13:00:00Z,SK-CZ,0.2,0,0,700,140,811
2024-05-01T13:00:00Z,SK-HU,0.2,0,963.8,850,170,0
2024-05-01T13:00:00Z,SK-PL,0.001,0,0,0,0.001,412
2024-05-01T14:00:00Z,AT-CZ,0.5,0,0,350,175,641
2024-05-01T14:00:00Z,AT-DE,0.2,0,0,3580,716,2586
2024-05-01T14:00:00Z,AT-HU,0.2,0,2016.5,400,80,0
2024-05-01T14:00:00Z,AT-SI,0.5,0,2041.8,600,300,0
2024-05-01T14:00:00Z,BE-DE,0.2,0,57.4,400,80,22
2024-05-01T14:00:00Z,BE-FR,1,0,2325.2,450,450,0
2024-05-01T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1610
2024-05-01T14:00:00Z,CZ-AT,0.5,0,466.3,240,120,0
2024-05-01T14:00:00Z,CZ-DE,0.2,0,0,591,118.2,1522
2024-05-01T14:00:00Z,CZ-PL,0.001,0,104.7,0,0.001,0
2024-05-01T14:00:00Z,CZ-SK,0.2,0,934.3,800,160,0
2024-05-01T14:00:00Z,DE-AT,0.2,0,1870.6,4820,964,0
2024-05-01T14:00:00Z,DE-BE,0.2,0,0,399,79.8,137
2024-05-01T14:00:00Z,DE-CZ,0.2,0,1404.3,300,60,0
2024-05-01T14:00:00Z,DE-FR,0.2,0,4540.4,999,199.8,0
2024-05-01T14:00:00Z,DE-NL,0.2,0,728.3,1081,216.2,0
2024-05-01T14:00:00Z,DE-PL,0.001,0,1509,0,0.001,0
2024-05-01T14:00:00Z,FR-BE,0.888,0,0,1800,1500,3825
2024-05-01T14:00:00Z,FR-DE,0.2,0,0,1169,233.8,4774
2024-05-01T14:00:00Z,HR-HU,0.2,0,0,395,79,862
2024-05-01T14:00:00Z,HR-SI,0.5,13,0,637,312,1070
2024-05-01T14:00:00Z,HU-AT,0.2,0,0,299,59.8,2076
2024-05-01T14:00:00Z,HU-HR,0.2,0,783.6,497,99.4,0
2024-05-01T14:00:00Z,HU-RO,0.2,0,2258.5,630,126,0
2024-05-01T14:00:00Z,HU-SI,0.2,0,25.3,200,40,14
2024-05-01T14:00:00Z,HU-SK,0.2,0,0,850,170,1718
2024-05-01T14:00:00Z,NL-BE,0.2,0,1486.8,619,123.8,0
2024-05-01T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,944
2024-05-01T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,104
2024-05-01T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1509
2024-05-01T14:00:00Z,PL-SK,0.001,0,829.6,0,0.001,0
2024-05-01T14:00:00Z,RO-HU,0.2,0,0,630,126,2384
2024-05-01T14:00:00Z,SI-AT,0.5,0,0,390,195,2236
2024-05-01T14:00:00Z,SI-HR,0.5,0,758.3,663,338,0
2024-05-01T14:00:00Z,SI-HU,0.2,0,0,200,40,65
2024-05-01T14:00:00Z,SK-CZ,0.2,0,0,700,140,1074
2024-05-01T14:00:00Z,SK-HU,0.2,0,1548.5,850,170,0
2024-05-01T14:00:00Z,SK-PL,0.001,0,0,0,0.001,829
2024-05-01T15:00:00Z,AT-CZ,0.5,0,0,350,175,730
2024-05-01T15:00:00Z,AT-DE,0.2,0,0,3580,716,2679
2024-05-01T15:00:00Z,AT-HU,0.2,0,1733.7,400,80,0
2024-05-01T15:00:00Z,AT-SI,0.5,0,1286.5,600,300,0
2024-05-01T15:00:00Z,BE-DE,0.2,0,0,400,80,1069
2024-05-01T15:00:00Z,BE-FR,1,0,687.2,450,450,0
2024-05-01T15:00:00Z,BE-NL,0.2,0,332.6,619,123.8,0
2024-05-01T15:00:00Z,CZ-AT,0.5,0,555.5,240,120,0
2024-05-01T15:00:00Z,CZ-DE,0.2,0,0,591,118.2,1526
2024-05-01T15:00:00Z,CZ-PL,0.001,0,41,0,0.001,0
2024-05-01T15:00:00Z,CZ-SK,0.2,0,716.7,800,160,0
2024-05-01T15:00:00Z,DE-AT,0.2,0,1963.7,4820,964,0
2024-05-01T15:00:00Z,DE-BE,0.2,0,989.7,399,79.8,0
2024-05-01T15:00:00Z,DE-CZ,0.2,0,1408.2,300,60,0
2024-05-01T15:00:00Z,DE-FR,0.2,0,592.8,999,199.8,0
2024-05-01T15:00:00Z,DE-NL,0.2,0,238.2,1081,216.2,0
2024-05-01T15:00:00Z,DE-PL,0.001,0,1449.2,0,0.001,0
2024-05-01T15:00:00Z,FR-BE,0.888,0,0,1800,1500,2187
2024-05-01T15:00:00Z,FR-DE,0.2,0,0,1169,233.8,826
2024-05-01T15:00:00Z,HR-HU,0.2,0,0,395,79,440
2024-05-01T15:00:00Z,HR-SI,0.5,14,0,654,329,1137
2024-05-01T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1793
2024-05-01T15:00:00Z,HU-HR,0.2,0,361.2,497,99.4,0
2024-05-01T15:00:00Z,HU-RO,0.2,0,2276,630,126,0
2024-05-01T15:00:00Z,HU-SI,0.2,0,0,200,40,487
2024-05-01T15:00:00Z,HU-SK,0.2,0,0,850,170,1742
2024-05-01T15:00:00Z,NL-BE,0.2,0,0,619,123.8,456
2024-05-01T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,454
2024-05-01T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,41
2024-05-01T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1449
2024-05-01T15:00:00Z,PL-SK,0.001,0,675.7,0,0.001,0
2024-05-01T15:00:00Z,RO-HU,0.2,0,0,630,126,2402
2024-05-01T15:00:00Z,SI-AT,0.5,0,0,390,195,1481
2024-05-01T15:00:00Z,SI-HR,0.5,18,808.4,646,321,0
2024-05-01T15:00:00Z,SI-HU,0.2,0,447.3,200,40,0
2024-05-01T15:00:00Z,SK-CZ,0.2,0,0,700,140,856
2024-05-01T15:00:00Z,SK-HU,0.2,0,1572.5,850,170,0
2024-05-01T15:00:00Z,SK-PL,0.001,0,0,0,0.001,675
2024-05-01T16:00:00Z,AT-CZ,0.5,0,0,350,175,366
2024-05-01T16:00:00Z,AT-DE,0.2,0,0,3580,716,2159
2024-05-01T16:00:00Z,AT-HU,0.2,0,1514.4,400,80,0
2024-05-01T16:00:00Z,AT-SI,0.5,0,1055.1,600,300,0
2024-05-01T16:00:00Z,BE-DE,0.2,0,0,400,80,1036
2024-05-01T16:00:00Z,BE-FR,1,0,0,450,450,1496
2024-05-01T16:00:00Z,BE-NL,0.2,0,867.6,619,123.8,0
2024-05-01T16:00:00Z,CZ-AT,0.5,0,191.8,240,120,0
2024-05-01T16:00:00Z,CZ-DE,0.2,0,0,591,118.2,1370
2024-05-01T16:00:00Z,CZ-PL,0.001,0,36.7,0,0.001,0
2024-05-01T16:00:00Z,CZ-SK,0.2,0,513.7,800,160,0
2024-05-01T16:00:00Z,DE-AT,0.2,0,1443.6,4820,964,0
2024-05-01T16:00:00Z,DE-BE,0.2,0,956.3,399,79.8,0
2024-05-01T16:00:00Z,DE-CZ,0.2,0,1251.8,300,60,0
2024-05-01T16:00:00Z,DE-FR,0.2,0,0,999,199.8,1348
2024-05-01T16:00:00Z,DE-NL,0.2,0,764.5,1081,216.2,0
2024-05-01T16:00:00Z,DE-PL,0.001,0,1288.4,0,0.001,0
2024-05-01T16:00:00Z,FR-BE,0.888,0,1046,1800,1500,454
2024-05-01T16:00:00Z,FR-DE,0.2,0,1149,1169,233.8,0
2024-05-01T16:00:00Z,HR-HU,0.2,0,0,395,79,416
2024-05-01T16:00:00Z,HR-SI,0.5,16,0,670,345,1141
2024-05-01T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1574
2024-05-01T16:00:00Z,HU-HR,0.2,0,337,497,99.4,0
2024-05-01T16:00:00Z,HU-RO,0.2,0,922.3,630,126,0
2024-05-01T16:00:00Z,HU-SI,0.2,0,0,200,40,499
2024-05-01T16:00:00Z,HU-SK,0.2,0,0,850,170,1362
2024-05-01T16:00:00Z,NL-BE,0.2,0,0,619,123.8,991
2024-05-01T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,980
2024-05-01T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,36
2024-05-01T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1288
2024-05-01T16:00:00Z,PL-SK,0.001,0,477.1,0,0.001,0
2024-05-01T16:00:00Z,RO-HU,0.2,0,0,630,126,1048
2024-05-01T16:00:00Z,SI-AT,0.5,0,0,390,195,1250
2024-05-01T16:00:00Z,SI-HR,0.5,36,796.4,630,305,0
2024-05-01T16:00:00Z,SI-HU,0.2,0,459.3,200,40,0
2024-05-01T16:00:00Z,SK-CZ,0.2,0,0,700,140,653
2024-05-01T16:00:00Z,SK-HU,0.2,0,1192.5,850,170,0
2024-05-01T16:00:00Z,SK-PL,0.001,0,0,0,0.001,477
2024-05-01T17:00:00Z,AT-CZ,0.5,0,0,350,175,506
2024-05-01T17:00:00Z,AT-DE,0.2,0,0,3580,716,2286
2024-05-01T17:00:00Z,AT-HU,0.2,0,1504.3,400,80,0
2024-05-01T17:00:00Z,AT-SI,0.5,0,1044.3,600,300,0
2024-05-01T17:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-01T17:00:00Z,BE-FR,1,0,0,450,450,3202
2024-05-01T17:00:00Z,BE-NL,0.2,0,0,619,123.8,229
2024-05-01T17:00:00Z,CZ-AT,0.5,0,331.3,240,120,0
2024-05-01T17:00:00Z,CZ-DE,0.2,0,0,591,118.2,1357
2024-05-01T17:00:00Z,CZ-PL,0.001,0,160.7,0,0.001,0
2024-05-01T17:00:00Z,CZ-SK,0.2,0,488.4,800,160,0
2024-05-01T17:00:00Z,DE-AT,0.2,0,1570.3,4820,964,0
2024-05-01T17:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-01T17:00:00Z,DE-CZ,0.2,0,1239,300,60,0
2024-05-01T17:00:00Z,DE-FR,0.2,0,0,999,199.8,1350
2024-05-01T17:00:00Z,DE-NL,0.2,0,1495.9,1081,216.2,0
2024-05-01T17:00:00Z,DE-PL,0.001,0,1399.6,0,0.001,0
2024-05-01T17:00:00Z,FR-BE,0.888,0,2752.4,1800,1500,0
2024-05-01T17:00:00Z,FR-DE,0.2,0,1151,1169,233.8,0
2024-05-01T17:00:00Z,HR-HU,0.2,0,0,395,79,442
2024-05-01T17:00:00Z,HR-SI,0.5,18,0,672,347,1170
2024-05-01T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1564
2024-05-01T17:00:00Z,HU-HR,0.2,0,363,497,99.4,0
