Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-20T08:00:00Z,RO-HU,0.2,0,768,630,126,0
2023-11-20T08:00:00Z,SI-AT,0.5,0,0,599,299.5,825
2023-11-20T08:00:00Z,SI-HR,0.5,244,0,473,148,191
2023-11-20T08:00:00Z,SI-HU,0.2,0,0,200,40,114
2023-11-20T08:00:00Z,SK-CZ,0.2,0,0,700,140,426
2023-11-20T08:00:00Z,SK-HU,0.2,0,244.1,850,170,0
2023-11-20T08:00:00Z,SK-PL,0.001,0,317.4,0,0.001,0
2023-11-20T09:00:00Z,AT-CZ,0.5,0,0,350,175,518
2023-11-20T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,1835
2023-11-20T09:00:00Z,AT-HU,0.2,0,429.4,400,80,0
2023-11-20T09:00:00Z,AT-SI,0.5,0,547.3,600,300,0
2023-11-20T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-20T09:00:00Z,BE-FR,1,0,0,625,625,4699
2023-11-20T09:00:00Z,BE-NL,0.2,0,96.4,619,123.8,27
2023-11-20T09:00:00Z,CZ-AT,0.5,0,343.1,300,150,0
2023-11-20T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,708
2023-11-20T09:00:00Z,CZ-PL,0.001,0,609.1,0,0.001,0
2023-11-20T09:00:00Z,CZ-SK,0.2,0,341.2,800,160,0
2023-11-20T09:00:00Z,DE-AT,0.2,0,871.7,4820,964,92
2023-11-20T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-20T09:00:00Z,DE-CZ,0.2,0,528.6,400,80,0
2023-11-20T09:00:00Z,DE-FR,0.2,0,0,1000,200,3529
2023-11-20T09:00:00Z,DE-NL,0.2,0,842,1080,216,0
2023-11-20T09:00:00Z,DE-PL,0.001,0,1137.6,0,0.001,0
2023-11-20T09:00:00Z,FR-BE,0.888,0,4074.8,1737,1500,0
2023-11-20T09:00:00Z,FR-DE,0.2,0,3329.1,1168,233.6,0
2023-11-20T09:00:00Z,HR-HU,0.2,0,0,450,90,190
2023-11-20T09:00:00Z,HR-SI,0.5,62,17.4,832,507,489
2023-11-20T09:00:00Z,HU-AT,0.2,0,0,500,100,529
2023-11-20T09:00:00Z,HU-HR,0.2,0,100.6,550,110,9
2023-11-20T09:00:00Z,HU-RO,0.2,0,0,630,126,649
2023-11-20T09:00:00Z,HU-SI,0.2,0,117.9,199,39.8,0
2023-11-20T09:00:00Z,HU-SK,0.2,0,0,850,170,601
2023-11-20T09:00:00Z,NL-BE,0.2,0,0,619,123.8,220
2023-11-20T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1058
2023-11-20T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,609
2023-11-20T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1137
2023-11-20T09:00:00Z,PL-SK,0.001,0,0,0,0.001,267
2023-11-20T09:00:00Z,RO-HU,0.2,0,523.4,630,126,0
2023-11-20T09:00:00Z,SI-AT,0.5,0,0,599,299.5,846
2023-11-20T09:00:00Z,SI-HR,0.5,244,0,468,143,160
2023-11-20T09:00:00Z,SI-HU,0.2,0,0,200,40,157
2023-11-20T09:00:00Z,SK-CZ,0.2,0,0,700,140,481
2023-11-20T09:00:00Z,SK-HU,0.2,0,431.4,850,170,0
2023-11-20T09:00:00Z,SK-PL,0.001,0,267.9,0,0.001,0
2023-11-20T10:00:00Z,AT-CZ,0.5,0,0,350,175,483
2023-11-20T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,1784
2023-11-20T10:00:00Z,AT-HU,0.2,0,417.5,400,80,0
2023-11-20T10:00:00Z,AT-SI,0.5,0,614.3,600,300,0
2023-11-20T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-20T10:00:00Z,BE-FR,1,0,0,625,625,5013
2023-11-20T10:00:00Z,BE-NL,0.2,0,0,619,123.8,149
2023-11-20T10:00:00Z,CZ-AT,0.5,0,308.9,300,150,0
2023-11-20T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,691
2023-11-20T10:00:00Z,CZ-PL,0.001,0,614.1,0,0.001,0
2023-11-20T10:00:00Z,CZ-SK,0.2,0,343.9,800,160,0
2023-11-20T10:00:00Z,DE-AT,0.2,0,820.7,4820,964,143
2023-11-20T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-20T10:00:00Z,DE-CZ,0.2,0,511.8,400,80,0
2023-11-20T10:00:00Z,DE-FR,0.2,0,0,1000,200,3405
2023-11-20T10:00:00Z,DE-NL,0.2,0,1156.5,1080,216,0
2023-11-20T10:00:00Z,DE-PL,0.001,0,1126,0,0.001,0
2023-11-20T10:00:00Z,FR-BE,0.888,0,4388.1,1737,1500,0
2023-11-20T10:00:00Z,FR-DE,0.2,0,3205.8,1168,233.6,0
2023-11-20T10:00:00Z,HR-HU,0.2,0,0,450,90,250
2023-11-20T10:00:00Z,HR-SI,0.5,62,36.1,832,507,470
2023-11-20T10:00:00Z,HU-AT,0.2,0,0,500,100,517
2023-11-20T10:00:00Z,HU-HR,0.2,0,160.8,550,110,0
2023-11-20T10:00:00Z,HU-RO,0.2,0,0,630,126,803
2023-11-20T10:00:00Z,HU-SI,0.2,0,196.8,199,39.8,0
2023-11-20T10:00:00Z,HU-SK,0.2,0,0,850,170,552
2023-11-20T10:00:00Z,NL-BE,0.2,0,25.8,619,123.8,98
2023-11-20T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1372
2023-11-20T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,614
2023-11-20T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1126
2023-11-20T10:00:00Z,PL-SK,0.001,0,0,0,0.001,270
2023-11-20T10:00:00Z,RO-HU,0.2,0,677.9,630,126,0
2023-11-20T10:00:00Z,SI-AT,0.5,0,0,599,299.5,913
2023-11-20T10:00:00Z,SI-HR,0.5,244,0,468,143,179
2023-11-20T10:00:00Z,SI-HU,0.2,0,0,200,40,236
2023-11-20T10:00:00Z,SK-CZ,0.2,0,0,700,140,483
2023-11-20T10:00:00Z,SK-HU,0.2,0,382.5,850,170,0
2023-11-20T10:00:00Z,SK-PL,0.001,0,270.3,0,0.001,0
2023-11-20T11:00:00Z,AT-CZ,0.5,0,0,350,175,511
2023-11-20T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,1967
2023-11-20T11:00:00Z,AT-HU,0.2,0,564.6,400,80,0
2023-11-20T11:00:00Z,AT-SI,0.5,0,725.6,600,300,0
2023-11-20T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-20T11:00:00Z,BE-FR,1,0,0,625,625,5535
2023-11-20T11:00:00Z,BE-NL,0.2,0,147.4,619,123.8,0
2023-11-20T11:00:00Z,CZ-AT,0.5,0,336.6,300,150,0
2023-11-20T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,846
2023-11-20T11:00:00Z,CZ-PL,0.001,0,540.2,0,0.001,0
2023-11-20T11:00:00Z,CZ-SK,0.2,0,375.9,800,160,0
2023-11-20T11:00:00Z,DE-AT,0.2,0,1003.2,4820,964,0
2023-11-20T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-20T11:00:00Z,DE-CZ,0.2,0,666.6,400,80,0
2023-11-20T11:00:00Z,DE-FR,0.2,0,0,1000,200,3642
2023-11-20T11:00:00Z,DE-NL,0.2,0,1615.4,1080,216,0
2023-11-20T11:00:00Z,DE-PL,0.001,0,1206.8,0,0.001,0
2023-11-20T11:00:00Z,FR-BE,0.888,0,4910.3,1737,1500,0
2023-11-20T11:00:00Z,FR-DE,0.2,0,3442.2,1168,233.6,0
2023-11-20T11:00:00Z,HR-HU,0.2,0,0,450,90,201
2023-11-20T11:00:00Z,HR-SI,0.5,60,49.3,834,509,459
2023-11-20T11:00:00Z,HU-AT,0.2,0,0,500,100,664
2023-11-20T11:00:00Z,HU-HR,0.2,0,111.8,550,110,0
2023-11-20T11:00:00Z,HU-RO,0.2,0,0,630,126,465
2023-11-20T11:00:00Z,HU-SI,0.2,0,161,199,39.8,0
2023-11-20T11:00:00Z,HU-SK,0.2,0,0,850,170,695
2023-11-20T11:00:00Z,NL-BE,0.2,0,0,619,123.8,271
2023-11-20T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1831
2023-11-20T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,540
2023-11-20T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1206
2023-11-20T11:00:00Z,PL-SK,0.001,0,0,0,0.001,164
2023-11-20T11:00:00Z,RO-HU,0.2,0,339.3,630,126,0
2023-11-20T11:00:00Z,SI-AT,0.5,0,0,599,299.5,1025
2023-11-20T11:00:00Z,SI-HR,0.5,244,0,466,141,190
2023-11-20T11:00:00Z,SI-HU,0.2,0,0,200,40,201
2023-11-20T11:00:00Z,SK-CZ,0.2,0,0,700,140,515
2023-11-20T11:00:00Z,SK-HU,0.2,0,525.3,850,170,0
2023-11-20T11:00:00Z,SK-PL,0.001,0,164.2,0,0.001,0
2023-11-20T12:00:00Z,AT-CZ,0.5,0,0,350,175,566
2023-11-20T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,2093
2023-11-20T12:00:00Z,AT-HU,0.2,0,805.9,400,80,0
2023-11-20T12:00:00Z,AT-SI,0.5,0,847.5,600,300,0
2023-11-20T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-20T12:00:00Z,BE-FR,1,0,0,625,625,5473
2023-11-20T12:00:00Z,BE-NL,0.2,0,0,619,123.8,228
2023-11-20T12:00:00Z,CZ-AT,0.5,0,391.3,300,150,0
2023-11-20T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,918
2023-11-20T12:00:00Z,CZ-PL,0.001,0,512.8,0,0.001,0
2023-11-20T12:00:00Z,CZ-SK,0.2,0,491.7,800,160,0
2023-11-20T12:00:00Z,DE-AT,0.2,0,1129.7,4820,964,0
2023-11-20T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-20T12:00:00Z,DE-CZ,0.2,0,738.3,400,80,0
2023-11-20T12:00:00Z,DE-FR,0.2,0,0,1000,200,3786
2023-11-20T12:00:00Z,DE-NL,0.2,0,1157.4,1080,216,0
2023-11-20T12:00:00Z,DE-PL,0.001,0,1251.1,0,0.001,0
2023-11-20T12:00:00Z,FR-BE,0.888,0,4848.7,1737,1500,0
2023-11-20T12:00:00Z,FR-DE,0.2,0,3586.3,1168,233.6,0
2023-11-20T12:00:00Z,HR-HU,0.2,0,19.4,450,90,70
2023-11-20T12:00:00Z,HR-SI,0.5,56,61,838,513,452
2023-11-20T12:00:00Z,HU-AT,0.2,0,0,500,100,905
2023-11-20T12:00:00Z,HU-HR,0.2,0,0,550,110,129
2023-11-20T12:00:00Z,HU-RO,0.2,0,270.5,630,126,0
2023-11-20T12:00:00Z,HU-SI,0.2,0,41.6,199,39.8,0
2023-11-20T12:00:00Z,HU-SK,0.2,0,0,850,170,875
2023-11-20T12:00:00Z,NL-BE,0.2,0,105.1,619,123.8,18
2023-11-20T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1373
2023-11-20T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,512
2023-11-20T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1251
2023-11-20T12:00:00Z,PL-SK,0.001,0,0,0,0.001,21
2023-11-20T12:00:00Z,RO-HU,0.2,0,0,630,126,396
2023-11-20T12:00:00Z,SI-AT,0.5,0,0,599,299.5,1147
2023-11-20T12:00:00Z,SI-HR,0.5,244,0,462,137,198
2023-11-20T12:00:00Z,SI-HU,0.2,0,0,200,40,81
2023-11-20T12:00:00Z,SK-CZ,0.2,0,0,700,140,631
2023-11-20T12:00:00Z,SK-HU,0.2,0,705.5,850,170,0
2023-11-20T12:00:00Z,SK-PL,0.001,0,21.1,0,0.001,0
2023-11-20T13:00:00Z,AT-CZ,0.5,0,0,350,175,623
2023-11-20T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,2000
2023-11-20T13:00:00Z,AT-HU,0.2,0,973.3,400,80,0
2023-11-20T13:00:00Z,AT-SI,0.5,0,949.4,600,300,0
2023-11-20T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-20T13:00:00Z,BE-FR,1,0,0,625,625,5710
2023-11-20T13:00:00Z,BE-NL,0.2,0,165.7,619,123.8,0
2023-11-20T13:00:00Z,CZ-AT,0.5,0,448.3,300,150,0
2023-11-20T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,768
2023-11-20T13:00:00Z,CZ-PL,0.001,0,464.6,0,0.001,0
2023-11-20T13:00:00Z,CZ-SK,0.2,0,484.8,800,160,0
2023-11-20T13:00:00Z,DE-AT,0.2,0,1037.1,4820,964,0
2023-11-20T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-20T13:00:00Z,DE-CZ,0.2,0,588.8,400,80,0
2023-11-20T13:00:00Z,DE-FR,0.2,0,0,1000,200,3634
2023-11-20T13:00:00Z,DE-NL,0.2,0,1816,1080,216,0
2023-11-20T13:00:00Z,DE-PL,0.001,0,1053.4,0,0.001,0
2023-11-20T13:00:00Z,FR-BE,0.888,0,5085.2,1737,1500,0
2023-11-20T13:00:00Z,FR-DE,0.2,0,3434.9,1168,233.6,0
2023-11-20T13:00:00Z,HR-HU,0.2,0,0,450,90,255
2023-11-20T13:00:00Z,HR-SI,0.5,53,0,841,516,705
2023-11-20T13:00:00Z,HU-AT,0.2,0,0,500,100,1073
2023-11-20T13:00:00Z,HU-HR,0.2,0,165.3,550,110,0
2023-11-20T13:00:00Z,HU-RO,0.2,0,154.1,630,126,0
2023-11-20T13:00:00Z,HU-SI,0.2,0,0,199,39.8,63
2023-11-20T13:00:00Z,HU-SK,0.2,0,0,850,170,1106
2023-11-20T13:00:00Z,NL-BE,0.2,0,0,619,123.8,289
2023-11-20T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,2032
2023-11-20T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,464
2023-11-20T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1053
2023-11-20T13:00:00Z,PL-SK,0.001,0,20.2,0,0.001,0
2023-11-20T13:00:00Z,RO-HU,0.2,0,0,630,126,280
2023-11-20T13:00:00Z,SI-AT,0.5,0,0,599,299.5,1248
2023-11-20T13:00:00Z,SI-HR,0.5,244,189.3,459,134,0
2023-11-20T13:00:00Z,SI-HU,0.2,0,23.9,200,40,16
2023-11-20T13:00:00Z,SK-CZ,0.2,0,0,700,140,624
2023-11-20T13:00:00Z,SK-HU,0.2,0,936.9,850,170,0
2023-11-20T13:00:00Z,SK-PL,0.001,0,0,0,0.001,20
2023-11-20T14:00:00Z,AT-CZ,0.5,0,0,350,175,999
2023-11-20T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,2400
2023-11-20T14:00:00Z,AT-HU,0.2,0,1172.4,400,80,0
2023-11-20T14:00:00Z,AT-SI,0.5,0,1073.1,600,300,0
2023-11-20T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-20T14:00:00Z,BE-FR,1,0,0,625,625,5831
2023-11-20T14:00:00Z,BE-NL,0.2,0,652.3,619,123.8,0
2023-11-20T14:00:00Z,CZ-AT,0.5,0,824.5,300,150,0
2023-11-20T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,792
2023-11-20T14:00:00Z,CZ-PL,0.001,0,267.7,0,0.001,0
2023-11-20T14:00:00Z,CZ-SK,0.2,0,531.2,800,160,0
2023-11-20T14:00:00Z,DE-AT,0.2,0,1436.8,4820,964,0
2023-11-20T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-20T14:00:00Z,DE-CZ,0.2,0,612.3,400,80,0
2023-11-20T14:00:00Z,DE-FR,0.2,0,0,1000,200,3740
2023-11-20T14:00:00Z,DE-NL,0.2,0,2318.7,1080,216,0
2023-11-20T14:00:00Z,DE-PL,0.001,0,880,0,0.001,0
2023-11-20T14:00:00Z,FR-BE,0.888,0,5206.8,1737,1500,0
2023-11-20T14:00:00Z,FR-DE,0.2,0,3540.4,1168,233.6,0
2023-11-20T14:00:00Z,HR-HU,0.2,0,0,450,90,175
2023-11-20T14:00:00Z,HR-SI,0.5,52,0,842,517,702
2023-11-20T14:00:00Z,HU-AT,0.2,0,0,500,100,1272
2023-11-20T14:00:00Z,HU-HR,0.2,0,85.8,550,110,24
2023-11-20T14:00:00Z,HU-RO,0.2,0,305.6,630,126,0
2023-11-20T14:00:00Z,HU-SI,0.2,0,0,199,39.8,139
2023-11-20T14:00:00Z,HU-SK,0.2,0,0,850,170,1635
2023-11-20T14:00:00Z,NL-BE,0.2,0,0,619,123.8,776
2023-11-20T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,2534
2023-11-20T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,267
2023-11-20T14:00:00Z,PL-DE,0.001,0,0,0,0.001,880
2023-11-20T14:00:00Z,PL-SK,0.001,0,263.5,0,0.001,0
2023-11-20T14:00:00Z,RO-HU,0.2,0,0,630,126,431
2023-11-20T14:00:00Z,SI-AT,0.5,0,0,599,299.5,1372
2023-11-20T14:00:00Z,SI-HR,0.5,244,185.1,458,133,0
2023-11-20T14:00:00Z,SI-HU,0.2,0,99.3,200,40,0
2023-11-20T14:00:00Z,SK-CZ,0.2,0,0,700,140,671
2023-11-20T14:00:00Z,SK-HU,0.2,0,1465.7,850,170,0
2023-11-20T14:00:00Z,SK-PL,0.001,0,0,0,0.001,263
2023-11-20T15:00:00Z,AT-CZ,0.5,0,0,350,175,1164
2023-11-20T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,2495
2023-11-20T15:00:00Z,AT-HU,0.2,0,1261.8,400,80,0
2023-11-20T15:00:00Z,AT-SI,0.5,0,1086.3,600,300,0
2023-11-20T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-20T15:00:00Z,BE-FR,1,0,0,625,625,5476
2023-11-20T15:00:00Z,BE-NL,0.2,0,953.9,619,123.8,0
2023-11-20T15:00:00Z,CZ-AT,0.5,0,989,300,150,0
2023-11-20T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,722
2023-11-20T15:00:00Z,CZ-PL,0.001,0,30.1,0,0.001,0
2023-11-20T15:00:00Z,CZ-SK,0.2,0,465.4,800,160,0
2023-11-20T15:00:00Z,DE-AT,0.2,0,1532.1,4820,964,0
2023-11-20T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-20T15:00:00Z,DE-CZ,0.2,0,543.1,400,80,0
2023-11-20T15:00:00Z,DE-FR,0.2,0,0,1000,200,3089
2023-11-20T15:00:00Z,DE-NL,0.2,0,2916.3,1080,216,0
2023-11-20T15:00:00Z,DE-PL,0.001,0,573.2,0,0.001,0
2023-11-20T15:00:00Z,FR-BE,0.888,0,4851.4,1737,1500,0
2023-11-20T15:00:00Z,FR-DE,0.2,0,2889,1168,233.6,0
2023-11-20T15:00:00Z,HR-HU,0.2,0,0,450,90,176
2023-11-20T15:00:00Z,HR-SI,0.5,54,0,840,515,776
2023-11-20T15:00:00Z,HU-AT,0.2,0,0,500,100,1361
2023-11-20T15:00:00Z,HU-HR,0.2,0,86.5,550,110,23
2023-11-20T15:00:00Z,HU-RO,0.2,0,619.9,630,126,0
2023-11-20T15:00:00Z,HU-SI,0.2,0,0,199,39.8,215
2023-11-20T15:00:00Z,HU-SK,0.2,0,0,850,170,1955
2023-11-20T15:00:00Z,NL-BE,0.2,0,0,619,123.8,1077
2023-11-20T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,3132
2023-11-20T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,30
2023-11-20T15:00:00Z,PL-DE,0.001,0,0,0,0.001,573
2023-11-20T15:00:00Z,PL-SK,0.001,0,435.3,0,0.001,0
2023-11-20T15:00:00Z,RO-HU,0.2,0,0,630,126,745
2023-11-20T15:00:00Z,SI-AT,0.5,0,0,599,299.5,1385
2023-11-20T15:00:00Z,SI-HR,0.5,244,261.9,460,135,0
2023-11-20T15:00:00Z,SI-HU,0.2,0,175.5,200,40,0
2023-11-20T15:00:00Z,SK-CZ,0.2,0,0,700,140,605
2023-11-20T15:00:00Z,SK-HU,0.2,0,1785.4,850,170,0
2023-11-20T15:00:00Z,SK-PL,0.001,0,0,0,0.001,435
2023-11-20T16:00:00Z,AT-CZ,0.5,0,0,350,175,394
2023-11-20T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,1443
2023-11-20T16:00:00Z,AT-HU,0.2,0,1817.8,400,80,0
2023-11-20T16:00:00Z,AT-SI,0.5,0,1483.2,600,300,0
2023-11-20T16:00:00Z,BE-DE,0.2,0,665.5,500,100,0
2023-11-20T16:00:00Z,BE-FR,1,0,0,625,625,4903
2023-11-20T16:00:00Z,BE-NL,0.2,0,541,619,123.8,0
2023-11-20T16:00:00Z,CZ-AT,0.5,0,219.9,300,150,0
2023-11-20T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,439
2023-11-20T16:00:00Z,CZ-PL,0.001,0,429.1,0,0.001,0
2023-11-20T16:00:00Z,CZ-SK,0.2,0,582.6,800,160,0
2023-11-20T16:00:00Z,DE-AT,0.2,0,479.3,4820,964,484
2023-11-20T16:00:00Z,DE-BE,0.2,0,0,500,100,765
2023-11-20T16:00:00Z,DE-CZ,0.2,0,259.4,400,80,0
2023-11-20T16:00:00Z,DE-FR,0.2,0,0,1000,200,2203
2023-11-20T16:00:00Z,DE-NL,0.2,0,2815.6,1080,216,0
2023-11-20T16:00:00Z,DE-PL,0.001,0,688.5,0,0.001,0
2023-11-20T16:00:00Z,FR-BE,0.888,0,4278,1737,1500,0
2023-11-20T16:00:00Z,FR-DE,0.2,0,2003.4,1168,233.6,0
2023-11-20T16:00:00Z,HR-HU,0.2,0,0,450,90,226
2023-11-20T16:00:00Z,HR-SI,0.5,54,0,840,515,986
2023-11-20T16:00:00Z,HU-AT,0.2,0,0,500,100,1917
2023-11-20T16:00:00Z,HU-HR,0.2,0,136.9,550,110,0
2023-11-20T16:00:00Z,HU-RO,0.2,0,563.9,630,126,0
2023-11-20T16:00:00Z,HU-SI,0.2,0,0,199,39.8,374
2023-11-20T16:00:00Z,HU-SK,0.2,0,0,850,170,1625
2023-11-20T16:00:00Z,NL-BE,0.2,0,0,619,123.8,664
2023-11-20T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,3031
2023-11-20T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,429
2023-11-20T16:00:00Z,PL-DE,0.001,0,0,0,0.001,688
2023-11-20T16:00:00Z,PL-SK,0.001,0,153.5,0,0.001,0
2023-11-20T16:00:00Z,RO-HU,0.2,0,0,630,126,689
2023-11-20T16:00:00Z,SI-AT,0.5,0,0,599,299.5,1782
2023-11-20T16:00:00Z,SI-HR,0.5,244,471.5,460,135,0
2023-11-20T16:00:00Z,SI-HU,0.2,0,334.6,200,40,0
2023-11-20T16:00:00Z,SK-CZ,0.2,0,0,700,140,722
2023-11-20T16:00:00Z,SK-HU,0.2,0,1455.1,850,170,0
2023-11-20T16:00:00Z,SK-PL,0.001,0,0,0,0.001,153
2023-11-20T17:00:00Z,AT-CZ,0.5,0,0,350,175,369
2023-11-20T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,1213
2023-11-20T17:00:00Z,AT-HU,0.2,0,1715.6,400,80,0
2023-11-20T17:00:00Z,AT-SI,0.5,0,1433.9,600,300,0
2023-11-20T17:00:00Z,BE-DE,0.2,0,645.1,500,100,0
2023-11-20T17:00:00Z,BE-FR,1,0,0,625,625,5332
2023-11-20T17:00:00Z,BE-NL,0.2,0,293.5,619,123.8,0
2023-11-20T17:00:00Z,CZ-AT,0.5,0,194.8,300,150,0
2023-11-20T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,234
2023-11-20T17:00:00Z,CZ-PL,0.001,0,411.7,0,0.001,0
2023-11-20T17:00:00Z,CZ-SK,0.2,0,544.5,800,160,0
2023-11-20T17:00:00Z,DE-AT,0.2,0,249.6,4820,964,714
2023-11-20T17:00:00Z,DE-BE,0.2,0,0,500,100,745
2023-11-20T17:00:00Z,DE-CZ,0.2,0,54.9,400,80,25
2023-11-20T17:00:00Z,DE-FR,0.2,0,0,1000,200,1891
2023-11-20T17:00:00Z,DE-NL,0.2,0,3309.2,1080,216,0
2023-11-20T17:00:00Z,DE-PL,0.001,0,466.6,0,0.001,0
2023-11-20T17:00:00Z,FR-BE,0.888,0,4707.2,1737,1500,0
2023-11-20T17:00:00Z,FR-DE,0.2,0,1691.5,1168,233.6,0
2023-11-20T17:00:00Z,HR-HU,0.2,0,0,450,90,257
2023-11-20T17:00:00Z,HR-SI,0.5,51,0,843,518,967
2023-11-20T17:00:00Z,HU-AT,0.2,0,0,500,100,1815
2023-11-20T17:00:00Z,HU-HR,0.2,0,167.4,550,110,0
2023-11-20T17:00:00Z,HU-RO,0.2,0,320.4,630,126,0
2023-11-20T17:00:00Z,HU-SI,0.2,0,0,199,39.8,321
2023-11-20T17:00:00Z,HU-SK,0.2,0,0,850,170,1535
2023-11-20T17:00:00Z,NL-BE,0.2,0,0,619,123.8,417
2023-11-20T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,3525
2023-11-20T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,411
2023-11-20T17:00:00Z,PL-DE,0.001,0,0,0,0.001,466
2023-11-20T17:00:00Z,PL-SK,0.001,0,132.8,0,0.001,0
2023-11-20T17:00:00Z,RO-HU,0.2,0,0,630,126,446
2023-11-20T17:00:00Z,SI-AT,0.5,0,0,599,299.5,1733
2023-11-20T17:00:00Z,SI-HR,0.5,244,449.2,457,132,0
2023-11-20T17:00:00Z,SI-HU,0.2,0,281.7,200,40,0
2023-11-20T17:00:00Z,SK-CZ,0.2,0,0,700,140,684
2023-11-20T17:00:00Z,SK-HU,0.2,0,1365.9,850,170,0
2023-11-20T17:00:00Z,SK-PL,0.001,0,0,0,0.001,132
2023-11-20T18:00:00Z,AT-CZ,0.5,0,0,350,175,615
2023-11-20T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,1487
2023-11-20T18:00:00Z,AT-HU,0.2,0,1506.7,400,80,0
2023-11-20T18:00:00Z,AT-SI,0.5,0,1335.2,600,300,0
2023-11-20T18:00:00Z,BE-DE,0.2,0,720.2,500,100,0
2023-11-20T18:00:00Z,BE-FR,1,0,0,625,625,4530
2023-11-20T18:00:00Z,BE-NL,0.2,0,27.2,619,123.8,96
2023-11-20T18:00:00Z,CZ-AT,0.5,0,440,300,150,0
2023-11-20T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,263
2023-11-20T18:00:00Z,CZ-PL,0.001,0,306,0,0.001,0
2023-11-20T18:00:00Z,CZ-SK,0.2,0,510.7,800,160,0
2023-11-20T18:00:00Z,DE-AT,0.2,0,523.8,4820,964,440
2023-11-20T18:00:00Z,DE-BE,0.2,0,0,500,100,820
2023-11-20T18:00:00Z,DE-CZ,0.2,0,83.7,400,80,0
2023-11-20T18:00:00Z,DE-FR,0.2,0,0,1000,200,1531
2023-11-20T18:00:00Z,DE-NL,0.2,0,2600.6,1080,216,0
2023-11-20T18:00:00Z,DE-PL,0.001,0,389.8,0,0.001,0
2023-11-20T18:00:00Z,FR-BE,0.888,0,3905.4,1737,1500,0
2023-11-20T18:00:00Z,FR-DE,0.2,0,1331.9,1168,233.6,0
2023-11-20T18:00:00Z,HR-HU,0.2,0,0,450,90,224
2023-11-20T18:00:00Z,HR-SI,0.5,50,0,844,519,824
2023-11-20T18:00:00Z,HU-AT,0.2,0,0,500,100,1606
2023-11-20T18:00:00Z,HU-HR,0.2,0,134.3,550,110,0
2023-11-20T18:00:00Z,HU-RO,0.2,0,142.9,630,126,0
