Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-05T07:00:00Z,PL-DE,0.001,0,0,0,0.001,435
2024-04-05T07:00:00Z,PL-SK,0.001,0,0,0,0.001,11
2024-04-05T07:00:00Z,RO-HU,0.2,0,558.9,630,126,0
2024-04-05T07:00:00Z,SI-AT,0.5,0,2,294,147,145
2024-04-05T07:00:00Z,SI-HR,0.5,0,0,731,406,486
2024-04-05T07:00:00Z,SI-HU,0.2,0,0,200,40,495
2024-04-05T07:00:00Z,SK-CZ,0.2,0,195.8,700,140,0
2024-04-05T07:00:00Z,SK-HU,0.2,0,280.6,850,170,0
2024-04-05T07:00:00Z,SK-PL,0.001,0,11,0,0.001,0
2024-04-05T08:00:00Z,AT-CZ,0.5,0,0,350,175,465
2024-04-05T08:00:00Z,AT-DE,0.2,0,0,3329,665.8,1527
2024-04-05T08:00:00Z,AT-HU,0.2,0,0,400,80,721
2024-04-05T08:00:00Z,AT-SI,0.5,0,0,600,300,325
2024-04-05T08:00:00Z,BE-DE,0.2,0,783.2,400,80,0
2024-04-05T08:00:00Z,BE-FR,1,0,0,775,775,2895
2024-04-05T08:00:00Z,BE-NL,0.2,0,38.4,619,123.8,85
2024-04-05T08:00:00Z,CZ-AT,0.5,0,290.5,200,100,0
2024-04-05T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,751
2024-04-05T08:00:00Z,CZ-PL,0.001,0,72.7,0,0.001,0
2024-04-05T08:00:00Z,CZ-SK,0.2,0,0,799,159.8,451
2024-04-05T08:00:00Z,DE-AT,0.2,0,861.8,4819,963.8,102
2024-04-05T08:00:00Z,DE-BE,0.2,0,0,400,80,863
2024-04-05T08:00:00Z,DE-CZ,0.2,0,571.4,400,80,0
2024-04-05T08:00:00Z,DE-FR,0.2,0,0,1000,200,1907
2024-04-05T08:00:00Z,DE-NL,0.2,0,450.9,1081,216.2,0
2024-04-05T08:00:00Z,DE-PL,0.001,0,644.1,0,0.001,0
2024-04-05T08:00:00Z,FR-BE,0.888,0,2120.1,1800,1500,0
2024-04-05T08:00:00Z,FR-DE,0.2,0,1707.6,1169,233.8,0
2024-04-05T08:00:00Z,HR-HU,0.2,0,0,450,90,811
2024-04-05T08:00:00Z,HR-SI,0.5,80,0,570,245,349
2024-04-05T08:00:00Z,HU-AT,0.2,0,641.4,242,48.4,0
2024-04-05T08:00:00Z,HU-HR,0.2,0,721.2,550,110,0
2024-04-05T08:00:00Z,HU-RO,0.2,0,0,630,126,1107
2024-04-05T08:00:00Z,HU-SI,0.2,0,616.4,200,40,0
2024-04-05T08:00:00Z,HU-SK,0.2,0,59.1,850,170,110
2024-04-05T08:00:00Z,NL-BE,0.2,0,0,619,123.8,162
2024-04-05T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,667
2024-04-05T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,72
2024-04-05T08:00:00Z,PL-DE,0.001,0,0,0,0.001,644
2024-04-05T08:00:00Z,PL-SK,0.001,0,0,0,0.001,364
2024-04-05T08:00:00Z,RO-HU,0.2,0,981.8,630,126,0
2024-04-05T08:00:00Z,SI-AT,0.5,0,25,294,147,122
2024-04-05T08:00:00Z,SI-HR,0.5,0,104.8,730,405,300
2024-04-05T08:00:00Z,SI-HU,0.2,0,0,200,40,656
2024-04-05T08:00:00Z,SK-CZ,0.2,0,291.8,700,140,0
2024-04-05T08:00:00Z,SK-HU,0.2,0,0,850,170,229
2024-04-05T08:00:00Z,SK-PL,0.001,0,364.6,0,0.001,0
2024-04-05T09:00:00Z,AT-CZ,0.5,0,0,350,175,804
2024-04-05T09:00:00Z,AT-DE,0.2,0,0,3329,665.8,2250
2024-04-05T09:00:00Z,AT-HU,0.2,0,0,400,80,523
2024-04-05T09:00:00Z,AT-SI,0.5,0,258,600,300,42
2024-04-05T09:00:00Z,BE-DE,0.2,0,987,400,80,0
2024-04-05T09:00:00Z,BE-FR,1,0,0,775,775,2876
2024-04-05T09:00:00Z,BE-NL,0.2,0,88.9,619,123.8,34
2024-04-05T09:00:00Z,CZ-AT,0.5,0,629.1,200,100,0
2024-04-05T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1135
2024-04-05T09:00:00Z,CZ-PL,0.001,0,18.3,0,0.001,0
2024-04-05T09:00:00Z,CZ-SK,0.2,0,0,799,159.8,241
2024-04-05T09:00:00Z,DE-AT,0.2,0,1584.8,4819,963.8,0
2024-04-05T09:00:00Z,DE-BE,0.2,0,0,400,80,1067
2024-04-05T09:00:00Z,DE-CZ,0.2,0,955.7,400,80,0
2024-04-05T09:00:00Z,DE-FR,0.2,0,0,1000,200,1801
2024-04-05T09:00:00Z,DE-NL,0.2,0,589.3,1081,216.2,0
2024-04-05T09:00:00Z,DE-PL,0.001,0,974,0,0.001,0
2024-04-05T09:00:00Z,FR-BE,0.888,0,2101.8,1800,1500,0
2024-04-05T09:00:00Z,FR-DE,0.2,0,1601.3,1169,233.8,0
2024-04-05T09:00:00Z,HR-HU,0.2,0,0,450,90,881
2024-04-05T09:00:00Z,HR-SI,0.5,80,0,570,245,335
2024-04-05T09:00:00Z,HU-AT,0.2,0,443.1,242,48.4,0
2024-04-05T09:00:00Z,HU-HR,0.2,0,791.4,550,110,0
2024-04-05T09:00:00Z,HU-RO,0.2,0,0,630,126,693
2024-04-05T09:00:00Z,HU-SI,0.2,0,701.1,200,40,0
2024-04-05T09:00:00Z,HU-SK,0.2,0,0,850,170,437
2024-04-05T09:00:00Z,NL-BE,0.2,0,0,619,123.8,212
2024-04-05T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,805
2024-04-05T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,18
2024-04-05T09:00:00Z,PL-DE,0.001,0,0,0,0.001,974
2024-04-05T09:00:00Z,PL-SK,0.001,0,0,0,0.001,99
2024-04-05T09:00:00Z,RO-HU,0.2,0,567.4,630,126,0
2024-04-05T09:00:00Z,SI-AT,0.5,0,0,294,147,405
2024-04-05T09:00:00Z,SI-HR,0.5,0,90.3,730,405,314
2024-04-05T09:00:00Z,SI-HU,0.2,0,0,200,40,741
2024-04-05T09:00:00Z,SK-CZ,0.2,0,81.5,700,140,58
2024-04-05T09:00:00Z,SK-HU,0.2,0,267.5,850,170,0
2024-04-05T09:00:00Z,SK-PL,0.001,0,99.8,0,0.001,0
2024-04-05T10:00:00Z,AT-CZ,0.5,0,0,350,175,760
2024-04-05T10:00:00Z,AT-DE,0.2,0,0,3329,665.8,3212
2024-04-05T10:00:00Z,AT-HU,0.2,0,258.2,400,80,0
2024-04-05T10:00:00Z,AT-SI,0.5,0,766.7,600,300,0
2024-04-05T10:00:00Z,BE-DE,0.2,0,975.2,400,80,0
2024-04-05T10:00:00Z,BE-FR,1,0,0,775,775,2422
2024-04-05T10:00:00Z,BE-NL,0.2,0,0,619,123.8,153
2024-04-05T10:00:00Z,CZ-AT,0.5,0,585.1,200,100,0
2024-04-05T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,2141
2024-04-05T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,235
2024-04-05T10:00:00Z,CZ-SK,0.2,0,162.7,799,159.8,0
2024-04-05T10:00:00Z,DE-AT,0.2,0,2546.8,4819,963.8,0
2024-04-05T10:00:00Z,DE-BE,0.2,0,0,400,80,1055
2024-04-05T10:00:00Z,DE-CZ,0.2,0,1961.7,400,80,0
2024-04-05T10:00:00Z,DE-FR,0.2,0,0,1000,200,2189
2024-04-05T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,588
2024-04-05T10:00:00Z,DE-PL,0.001,0,1726,0,0.001,0
2024-04-05T10:00:00Z,FR-BE,0.888,0,1647.3,1800,1500,0
2024-04-05T10:00:00Z,FR-DE,0.2,0,1989.8,1169,233.8,0
2024-04-05T10:00:00Z,HR-HU,0.2,0,0,450,90,921
2024-04-05T10:00:00Z,HR-SI,0.5,75,0,575,250,573
2024-04-05T10:00:00Z,HU-AT,0.2,0,0,242,48.4,306
2024-04-05T10:00:00Z,HU-HR,0.2,0,831.6,550,110,0
2024-04-05T10:00:00Z,HU-RO,0.2,0,456.8,630,126,0
2024-04-05T10:00:00Z,HU-SI,0.2,0,508.5,200,40,0
2024-04-05T10:00:00Z,HU-SK,0.2,0,0,850,170,850
2024-04-05T10:00:00Z,NL-BE,0.2,0,29.3,619,123.8,94
2024-04-05T10:00:00Z,NL-DE,0.2,0,371.9,1081,216.2,0
2024-04-05T10:00:00Z,PL-CZ,0.001,0,235.7,0,0.001,0
2024-04-05T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1726
2024-04-05T10:00:00Z,PL-SK,0.001,0,398.3,0,0.001,0
2024-04-05T10:00:00Z,RO-HU,0.2,0,0,630,126,582
2024-04-05T10:00:00Z,SI-AT,0.5,0,0,294,147,913
2024-04-05T10:00:00Z,SI-HR,0.5,0,323.1,725,400,76
2024-04-05T10:00:00Z,SI-HU,0.2,0,0,200,40,548
2024-04-05T10:00:00Z,SK-CZ,0.2,0,0,700,140,302
2024-04-05T10:00:00Z,SK-HU,0.2,0,680.6,850,170,0
2024-04-05T10:00:00Z,SK-PL,0.001,0,0,0,0.001,398
2024-04-05T11:00:00Z,AT-CZ,0.5,0,0,350,175,881
2024-04-05T11:00:00Z,AT-DE,0.2,0,0,3329,665.8,3635
2024-04-05T11:00:00Z,AT-HU,0.2,0,709.8,400,80,0
2024-04-05T11:00:00Z,AT-SI,0.5,0,1117.3,600,300,0
2024-04-05T11:00:00Z,BE-DE,0.2,0,0,400,80,787
2024-04-05T11:00:00Z,BE-FR,1,0,0,775,775,878
2024-04-05T11:00:00Z,BE-NL,0.2,0,0,619,123.8,216
2024-04-05T11:00:00Z,CZ-AT,0.5,0,706.4,200,100,0
2024-04-05T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,2443
2024-04-05T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,264
2024-04-05T11:00:00Z,CZ-SK,0.2,0,376.8,799,159.8,0
2024-04-05T11:00:00Z,DE-AT,0.2,0,2970.1,4819,963.8,0
2024-04-05T11:00:00Z,DE-BE,0.2,0,707.4,400,80,0
2024-04-05T11:00:00Z,DE-CZ,0.2,0,2263.6,400,80,0
2024-04-05T11:00:00Z,DE-FR,0.2,0,0,1000,200,1512
2024-04-05T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1517
2024-04-05T11:00:00Z,DE-PL,0.001,0,1998.7,0,0.001,0
2024-04-05T11:00:00Z,FR-BE,0.888,0,103.7,1800,1500,1396
2024-04-05T11:00:00Z,FR-DE,0.2,0,1312.2,1169,233.8,0
2024-04-05T11:00:00Z,HR-HU,0.2,0,0,450,90,904
2024-04-05T11:00:00Z,HR-SI,0.5,68,0,582,257,663
2024-04-05T11:00:00Z,HU-AT,0.2,0,0,242,48.4,758
2024-04-05T11:00:00Z,HU-HR,0.2,0,814,550,110,0
2024-04-05T11:00:00Z,HU-RO,0.2,0,925,630,126,0
2024-04-05T11:00:00Z,HU-SI,0.2,0,407.5,200,40,0
2024-04-05T11:00:00Z,HU-SK,0.2,0,0,850,170,1209
2024-04-05T11:00:00Z,NL-BE,0.2,0,92.4,619,123.8,31
2024-04-05T11:00:00Z,NL-DE,0.2,0,1300.8,1081,216.2,0
2024-04-05T11:00:00Z,PL-CZ,0.001,0,264.9,0,0.001,0
2024-04-05T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1998
2024-04-05T11:00:00Z,PL-SK,0.001,0,641.8,0,0.001,0
2024-04-05T11:00:00Z,RO-HU,0.2,0,0,630,126,1051
2024-04-05T11:00:00Z,SI-AT,0.5,0,0,294,147,1264
2024-04-05T11:00:00Z,SI-HR,0.5,0,406.5,718,393,0
2024-04-05T11:00:00Z,SI-HU,0.2,0,0,200,40,447
2024-04-05T11:00:00Z,SK-CZ,0.2,0,0,700,140,516
2024-04-05T11:00:00Z,SK-HU,0.2,0,1039.4,850,170,0
2024-04-05T11:00:00Z,SK-PL,0.001,0,0,0,0.001,641
2024-04-05T12:00:00Z,AT-CZ,0.5,0,0,350,175,917
2024-04-05T12:00:00Z,AT-DE,0.2,0,0,3329,665.8,3570
2024-04-05T12:00:00Z,AT-HU,0.2,0,735.5,400,80,0
2024-04-05T12:00:00Z,AT-SI,0.5,0,1132.3,600,300,0
2024-04-05T12:00:00Z,BE-DE,0.2,0,0,400,80,218
2024-04-05T12:00:00Z,BE-FR,1,0,1158.1,775,775,0
2024-04-05T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1271
2024-04-05T12:00:00Z,CZ-AT,0.5,0,742.1,200,100,0
2024-04-05T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,2342
2024-04-05T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,227
2024-04-05T12:00:00Z,CZ-SK,0.2,0,387.7,799,159.8,0
2024-04-05T12:00:00Z,DE-AT,0.2,0,2904.5,4819,963.8,0
2024-04-05T12:00:00Z,DE-BE,0.2,0,138.9,400,80,0
2024-04-05T12:00:00Z,DE-CZ,0.2,0,2162.3,400,80,0
2024-04-05T12:00:00Z,DE-FR,0.2,0,419.1,1000,200,0
2024-04-05T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,2102
2024-04-05T12:00:00Z,DE-PL,0.001,0,1934.8,0,0.001,0
2024-04-05T12:00:00Z,FR-BE,0.888,0,0,1800,1500,2658
2024-04-05T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,652
2024-04-05T12:00:00Z,HR-HU,0.2,0,0,450,90,912
2024-04-05T12:00:00Z,HR-SI,0.5,67,0,583,258,683
2024-04-05T12:00:00Z,HU-AT,0.2,0,0,242,48.4,783
2024-04-05T12:00:00Z,HU-HR,0.2,0,822.7,550,110,0
2024-04-05T12:00:00Z,HU-RO,0.2,0,661.7,630,126,0
2024-04-05T12:00:00Z,HU-SI,0.2,0,396.8,200,40,0
2024-04-05T12:00:00Z,HU-SK,0.2,0,0,850,170,1260
2024-04-05T12:00:00Z,NL-BE,0.2,0,1147.6,619,123.8,0
2024-04-05T12:00:00Z,NL-DE,0.2,0,1886.6,1081,216.2,0
2024-04-05T12:00:00Z,PL-CZ,0.001,0,227.6,0,0.001,0
2024-04-05T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1934
2024-04-05T12:00:00Z,PL-SK,0.001,0,615.2,0,0.001,0
2024-04-05T12:00:00Z,RO-HU,0.2,0,0,630,126,787
2024-04-05T12:00:00Z,SI-AT,0.5,0,0,294,147,1279
2024-04-05T12:00:00Z,SI-HR,0.5,0,425.9,717,392,0
2024-04-05T12:00:00Z,SI-HU,0.2,0,0,200,40,436
2024-04-05T12:00:00Z,SK-CZ,0.2,0,0,700,140,527
2024-04-05T12:00:00Z,SK-HU,0.2,0,1090,850,170,0
2024-04-05T12:00:00Z,SK-PL,0.001,0,0,0,0.001,615
2024-04-05T13:00:00Z,AT-CZ,0.5,0,0,350,175,1152
2024-04-05T13:00:00Z,AT-DE,0.2,0,0,3329,665.8,3469
2024-04-05T13:00:00Z,AT-HU,0.2,0,614.3,400,80,0
2024-04-05T13:00:00Z,AT-SI,0.5,0,1061.7,600,300,0
2024-04-05T13:00:00Z,BE-DE,0.2,0,884.5,400,80,0
2024-04-05T13:00:00Z,BE-FR,1,0,933.9,775,775,0
2024-04-05T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1848
2024-04-05T13:00:00Z,CZ-AT,0.5,0,977.2,200,100,0
2024-04-05T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,2005
2024-04-05T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,127
2024-04-05T13:00:00Z,CZ-SK,0.2,0,352.8,799,159.8,0
2024-04-05T13:00:00Z,DE-AT,0.2,0,2803.3,4819,963.8,0
2024-04-05T13:00:00Z,DE-BE,0.2,0,0,400,80,964
2024-04-05T13:00:00Z,DE-CZ,0.2,0,1826.1,400,80,0
2024-04-05T13:00:00Z,DE-FR,0.2,0,1505.3,1000,200,0
2024-04-05T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,1369
2024-04-05T13:00:00Z,DE-PL,0.001,0,1699,0,0.001,0
2024-04-05T13:00:00Z,FR-BE,0.888,0,0,1800,1500,2433
2024-04-05T13:00:00Z,FR-DE,0.2,0,0,1169,233.8,1739
2024-04-05T13:00:00Z,HR-HU,0.2,0,0,450,90,917
2024-04-05T13:00:00Z,HR-SI,0.5,62,0,588,263,643
2024-04-05T13:00:00Z,HU-AT,0.2,0,0,242,48.4,662
2024-04-05T13:00:00Z,HU-HR,0.2,0,827.7,550,110,0
2024-04-05T13:00:00Z,HU-RO,0.2,0,438.3,630,126,0
2024-04-05T13:00:00Z,HU-SI,0.2,0,447.5,200,40,0
2024-04-05T13:00:00Z,HU-SK,0.2,0,0,850,170,1408
2024-04-05T13:00:00Z,NL-BE,0.2,0,1724.4,619,123.8,0
2024-04-05T13:00:00Z,NL-DE,0.2,0,1153,1081,216.2,0
2024-04-05T13:00:00Z,PL-CZ,0.001,0,127.1,0,0.001,0
2024-04-05T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1699
2024-04-05T13:00:00Z,PL-SK,0.001,0,479.9,0,0.001,0
2024-04-05T13:00:00Z,RO-HU,0.2,0,0,630,126,564
2024-04-05T13:00:00Z,SI-AT,0.5,0,0,294,147,1208
2024-04-05T13:00:00Z,SI-HR,0.5,0,380.2,712,387,6
2024-04-05T13:00:00Z,SI-HU,0.2,0,0,200,40,487
2024-04-05T13:00:00Z,SK-CZ,0.2,0,0,700,140,492
2024-04-05T13:00:00Z,SK-HU,0.2,0,1238.7,850,170,0
2024-04-05T13:00:00Z,SK-PL,0.001,0,0,0,0.001,479
2024-04-05T14:00:00Z,AT-CZ,0.5,0,0,350,175,1216
2024-04-05T14:00:00Z,AT-DE,0.2,0,0,3329,665.8,3657
2024-04-05T14:00:00Z,AT-HU,0.2,0,1173.3,400,80,0
2024-04-05T14:00:00Z,AT-SI,0.5,0,1278.5,600,300,0
2024-04-05T14:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-05T14:00:00Z,BE-FR,1,0,0,775,775,1526
2024-04-05T14:00:00Z,BE-NL,0.2,0,0,619,123.8,552
2024-04-05T14:00:00Z,CZ-AT,0.5,0,1041.8,200,100,0
2024-04-05T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,2130
2024-04-05T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,80
2024-04-05T14:00:00Z,CZ-SK,0.2,0,615.9,799,159.8,0
2024-04-05T14:00:00Z,DE-AT,0.2,0,2992,4819,963.8,0
2024-04-05T14:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-05T14:00:00Z,DE-CZ,0.2,0,1950.2,400,80,0
2024-04-05T14:00:00Z,DE-FR,0.2,0,0,1000,200,2466
2024-04-05T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,2159
2024-04-05T14:00:00Z,DE-PL,0.001,0,1869.4,0,0.001,0
2024-04-05T14:00:00Z,FR-BE,0.888,0,751.7,1800,1500,748
2024-04-05T14:00:00Z,FR-DE,0.2,0,2266.8,1169,233.8,0
2024-04-05T14:00:00Z,HR-HU,0.2,0,0,450,90,729
2024-04-05T14:00:00Z,HR-SI,0.5,61,0,589,264,798
2024-04-05T14:00:00Z,HU-AT,0.2,0,0,242,48.4,1221
2024-04-05T14:00:00Z,HU-HR,0.2,0,639.7,550,110,0
2024-04-05T14:00:00Z,HU-RO,0.2,0,822.3,630,126,0
2024-04-05T14:00:00Z,HU-SI,0.2,0,105.2,200,40,0
2024-04-05T14:00:00Z,HU-SK,0.2,0,0,850,170,1769
2024-04-05T14:00:00Z,NL-BE,0.2,0,428.2,619,123.8,0
2024-04-05T14:00:00Z,NL-DE,0.2,0,1943.3,1081,216.2,0
2024-04-05T14:00:00Z,PL-CZ,0.001,0,80.8,0,0.001,0
2024-04-05T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1869
2024-04-05T14:00:00Z,PL-SK,0.001,0,696.7,0,0.001,0
2024-04-05T14:00:00Z,RO-HU,0.2,0,0,630,126,948
2024-04-05T14:00:00Z,SI-AT,0.5,0,0,294,147,1425
2024-04-05T14:00:00Z,SI-HR,0.5,0,534.5,711,386,0
2024-04-05T14:00:00Z,SI-HU,0.2,0,0,200,40,145
2024-04-05T14:00:00Z,SK-CZ,0.2,0,0,700,140,755
2024-04-05T14:00:00Z,SK-HU,0.2,0,1599.2,850,170,0
2024-04-05T14:00:00Z,SK-PL,0.001,0,0,0,0.001,696
2024-04-05T15:00:00Z,AT-CZ,0.5,0,0,350,175,1087
2024-04-05T15:00:00Z,AT-DE,0.2,0,0,3329,665.8,3407
2024-04-05T15:00:00Z,AT-HU,0.2,0,1327.3,400,80,0
2024-04-05T15:00:00Z,AT-SI,0.5,0,1297.8,600,300,0
2024-04-05T15:00:00Z,BE-DE,0.2,0,993.3,400,80,0
2024-04-05T15:00:00Z,BE-FR,1,0,0,775,775,2200
2024-04-05T15:00:00Z,BE-NL,0.2,0,0,619,123.8,536
2024-04-05T15:00:00Z,CZ-AT,0.5,0,912.4,200,100,0
2024-04-05T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,2009
2024-04-05T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,264
2024-04-05T15:00:00Z,CZ-SK,0.2,0,592.1,799,159.8,0
2024-04-05T15:00:00Z,DE-AT,0.2,0,2741.8,4819,963.8,0
2024-04-05T15:00:00Z,DE-BE,0.2,0,0,400,80,1073
2024-04-05T15:00:00Z,DE-CZ,0.2,0,1829.4,400,80,0
2024-04-05T15:00:00Z,DE-FR,0.2,0,0,1000,200,2367
2024-04-05T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1370
2024-04-05T15:00:00Z,DE-PL,0.001,0,1564.9,0,0.001,0
2024-04-05T15:00:00Z,FR-BE,0.888,0,1425.5,1800,1500,74
2024-04-05T15:00:00Z,FR-DE,0.2,0,2167.8,1169,233.8,0
2024-04-05T15:00:00Z,HR-HU,0.2,0,0,450,90,406
2024-04-05T15:00:00Z,HR-SI,0.5,54,0,596,271,617
2024-04-05T15:00:00Z,HU-AT,0.2,0,0,242,48.4,1375
2024-04-05T15:00:00Z,HU-HR,0.2,0,316.6,550,110,0
2024-04-05T15:00:00Z,HU-RO,0.2,0,942.5,630,126,0
2024-04-05T15:00:00Z,HU-SI,0.2,0,0,200,40,69
2024-04-05T15:00:00Z,HU-SK,0.2,0,0,850,170,1817
2024-04-05T15:00:00Z,NL-BE,0.2,0,412.3,619,123.8,0
2024-04-05T15:00:00Z,NL-DE,0.2,0,1154.5,1081,216.2,0
2024-04-05T15:00:00Z,PL-CZ,0.001,0,264.5,0,0.001,0
2024-04-05T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1564
2024-04-05T15:00:00Z,PL-SK,0.001,0,856.6,0,0.001,0
2024-04-05T15:00:00Z,RO-HU,0.2,0,0,630,126,1068
2024-04-05T15:00:00Z,SI-AT,0.5,0,0,294,147,1444
2024-04-05T15:00:00Z,SI-HR,0.5,0,346,704,379,33
2024-04-05T15:00:00Z,SI-HU,0.2,0,29.5,200,40,10
2024-04-05T15:00:00Z,SK-CZ,0.2,0,0,700,140,732
2024-04-05T15:00:00Z,SK-HU,0.2,0,1647.6,850,170,0
2024-04-05T15:00:00Z,SK-PL,0.001,0,0,0,0.001,856
2024-04-05T16:00:00Z,AT-CZ,0.5,0,0,350,175,1098
2024-04-05T16:00:00Z,AT-DE,0.2,0,0,3329,665.8,3272
2024-04-05T16:00:00Z,AT-HU,0.2,0,1403.4,400,80,0
2024-04-05T16:00:00Z,AT-SI,0.5,0,1321.8,600,300,0
2024-04-05T16:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-05T16:00:00Z,BE-FR,1,0,0,775,775,3618
2024-04-05T16:00:00Z,BE-NL,0.2,0,0,619,123.8,695
2024-04-05T16:00:00Z,CZ-AT,0.5,0,923.2,200,100,0
2024-04-05T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1862
2024-04-05T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,218
2024-04-05T16:00:00Z,CZ-SK,0.2,0,632.9,799,159.8,0
2024-04-05T16:00:00Z,DE-AT,0.2,0,2606.2,4819,963.8,0
2024-04-05T16:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-05T16:00:00Z,DE-CZ,0.2,0,1683,400,80,0
2024-04-05T16:00:00Z,DE-FR,0.2,0,0,1000,200,1892
2024-04-05T16:00:00Z,DE-NL,0.2,0,579.2,1081,216.2,0
2024-04-05T16:00:00Z,DE-PL,0.001,0,1464.8,0,0.001,0
2024-04-05T16:00:00Z,FR-BE,0.888,0,2843.6,1800,1500,0
2024-04-05T16:00:00Z,FR-DE,0.2,0,1692.5,1169,233.8,0
2024-04-05T16:00:00Z,HR-HU,0.2,0,0,450,90,321
2024-04-05T16:00:00Z,HR-SI,0.5,59,0,591,266,579
2024-04-05T16:00:00Z,HU-AT,0.2,0,0,242,48.4,1451
2024-04-05T16:00:00Z,HU-HR,0.2,0,231.7,550,110,0
2024-04-05T16:00:00Z,HU-RO,0.2,0,241.6,630,126,0
2024-04-05T16:00:00Z,HU-SI,0.2,0,0,200,40,121
2024-04-05T16:00:00Z,HU-SK,0.2,0,0,850,170,1863
2024-04-05T16:00:00Z,NL-BE,0.2,0,571.9,619,123.8,0
2024-04-05T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,795
2024-04-05T16:00:00Z,PL-CZ,0.001,0,218.2,0,0.001,0
2024-04-05T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1464
2024-04-05T16:00:00Z,PL-SK,0.001,0,851.1,0,0.001,0
2024-04-05T16:00:00Z,RO-HU,0.2,0,0,630,126,367
2024-04-05T16:00:00Z,SI-AT,0.5,0,0,294,147,1468
2024-04-05T16:00:00Z,SI-HR,0.5,0,313.2,709,384,70
2024-04-05T16:00:00Z,SI-HU,0.2,0,81.6,200,40,0
2024-04-05T16:00:00Z,SK-CZ,0.2,0,0,700,140,772
2024-04-05T16:00:00Z,SK-HU,0.2,0,1693.6,850,170,0
2024-04-05T16:00:00Z,SK-PL,0.001,0,0,0,0.001,851
2024-04-05T17:00:00Z,AT-CZ,0.5,0,0,350,175,778
2024-04-05T17:00:00Z,AT-DE,0.2,0,0,3329,665.8,2995
2024-04-05T17:00:00Z,AT-HU,0.2,0,1819,400,80,0
2024-04-05T17:00:00Z,AT-SI,0.5,0,1555.3,600,300,0
2024-04-05T17:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-05T17:00:00Z,BE-FR,1,0,0,775,775,4025
2024-04-05T17:00:00Z,BE-NL,0.2,0,0,619,123.8,547
2024-04-05T17:00:00Z,CZ-AT,0.5,0,603.2,200,100,0
2024-04-05T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1906
2024-04-05T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,146
2024-04-05T17:00:00Z,CZ-SK,0.2,0,661,799,159.8,0
2024-04-05T17:00:00Z,DE-AT,0.2,0,2329.8,4819,963.8,0
2024-04-05T17:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-05T17:00:00Z,DE-CZ,0.2,0,1726.6,400,80,0
2024-04-05T17:00:00Z,DE-FR,0.2,0,0,1000,200,1661
2024-04-05T17:00:00Z,DE-NL,0.2,0,1365.1,1081,216.2,0
2024-04-05T17:00:00Z,DE-PL,0.001,0,1580,0,0.001,0
2024-04-05T17:00:00Z,FR-BE,0.888,0,3250.3,1800,1500,0
2024-04-05T17:00:00Z,FR-DE,0.2,0,1461.3,1169,233.8,0
2024-04-05T17:00:00Z,HR-HU,0.2,0,0,450,90,412
