Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-01T08:00:00Z,PL-SK,0.001,0,290.8,0,0.001,0
2023-11-01T08:00:00Z,RO-HU,0.2,0,0,630,126,1171
2023-11-01T08:00:00Z,SI-AT,0.5,0,30.1,599,299.5,269
2023-11-01T08:00:00Z,SI-HR,0.5,0,288.7,659,334,45
2023-11-01T08:00:00Z,SI-HU,0.2,0,31.2,200,40,8
2023-11-01T08:00:00Z,SK-CZ,0.2,0,196.2,700,140,0
2023-11-01T08:00:00Z,SK-HU,0.2,0,865.1,850,170,0
2023-11-01T08:00:00Z,SK-PL,0.001,0,0,0,0.001,290
2023-11-01T09:00:00Z,AT-CZ,0.5,0,0,350,175,871
2023-11-01T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,1638
2023-11-01T09:00:00Z,AT-HU,0.2,0,0,400,80,105
2023-11-01T09:00:00Z,AT-SI,0.5,0,126,600,300,174
2023-11-01T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-01T09:00:00Z,BE-FR,1,0,0,625,625,3217
2023-11-01T09:00:00Z,BE-NL,0.2,0,2085.7,619,123.8,0
2023-11-01T09:00:00Z,CZ-AT,0.5,0,696.7,300,150,0
2023-11-01T09:00:00Z,CZ-DE,0.2,0,21.7,899,179.8,158
2023-11-01T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,234
2023-11-01T09:00:00Z,CZ-SK,0.2,0,0,800,160,231
2023-11-01T09:00:00Z,DE-AT,0.2,0,675,4820,964,289
2023-11-01T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-01T09:00:00Z,DE-CZ,0.2,0,0,400,80,101
2023-11-01T09:00:00Z,DE-FR,0.2,0,0,1000,200,3962
2023-11-01T09:00:00Z,DE-NL,0.2,0,916,1080,216,0
2023-11-01T09:00:00Z,DE-PL,0.001,0,0,0,0.001,256
2023-11-01T09:00:00Z,FR-BE,0.888,0,2592.9,1737,1500,0
2023-11-01T09:00:00Z,FR-DE,0.2,0,3762.6,1168,233.6,0
2023-11-01T09:00:00Z,HR-HU,0.2,0,0,450,90,593
2023-11-01T09:00:00Z,HR-SI,0.5,8,0,642,317,669
2023-11-01T09:00:00Z,HU-AT,0.2,0,25.2,500,100,74
2023-11-01T09:00:00Z,HU-HR,0.2,0,503.6,550,110,0
2023-11-01T09:00:00Z,HU-RO,0.2,0,785.6,630,126,0
2023-11-01T09:00:00Z,HU-SI,0.2,0,151.2,199,39.8,0
2023-11-01T09:00:00Z,HU-SK,0.2,0,0,850,170,913
2023-11-01T09:00:00Z,NL-BE,0.2,0,0,619,123.8,2209
2023-11-01T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1132
2023-11-01T09:00:00Z,PL-CZ,0.001,0,234.4,0,0.001,0
2023-11-01T09:00:00Z,PL-DE,0.001,0,256.1,0,0.001,0
2023-11-01T09:00:00Z,PL-SK,0.001,0,162.4,0,0.001,0
2023-11-01T09:00:00Z,RO-HU,0.2,0,0,630,126,911
2023-11-01T09:00:00Z,SI-AT,0.5,0,0,599,299.5,425
2023-11-01T09:00:00Z,SI-HR,0.5,0,352.5,658,333,0
2023-11-01T09:00:00Z,SI-HU,0.2,0,0,200,40,191
2023-11-01T09:00:00Z,SK-CZ,0.2,0,71.9,700,140,68
2023-11-01T09:00:00Z,SK-HU,0.2,0,743.4,850,170,0
2023-11-01T09:00:00Z,SK-PL,0.001,0,0,0,0.001,162
2023-11-01T10:00:00Z,AT-CZ,0.5,0,0,350,175,759
2023-11-01T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,1607
2023-11-01T10:00:00Z,AT-HU,0.2,0,0,400,80,178
2023-11-01T10:00:00Z,AT-SI,0.5,0,117.2,600,300,182
2023-11-01T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-01T10:00:00Z,BE-FR,1,0,0,625,625,3043
2023-11-01T10:00:00Z,BE-NL,0.2,0,1972.6,619,123.8,0
2023-11-01T10:00:00Z,CZ-AT,0.5,0,584.4,300,150,0
2023-11-01T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,239
2023-11-01T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,310
2023-11-01T10:00:00Z,CZ-SK,0.2,0,0,800,160,271
2023-11-01T10:00:00Z,DE-AT,0.2,0,644,4820,964,320
2023-11-01T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-01T10:00:00Z,DE-CZ,0.2,0,59.6,400,80,20
2023-11-01T10:00:00Z,DE-FR,0.2,0,0,1000,200,3923
2023-11-01T10:00:00Z,DE-NL,0.2,0,666.8,1080,216,0
2023-11-01T10:00:00Z,DE-PL,0.001,0,0,0,0.001,251
2023-11-01T10:00:00Z,FR-BE,0.888,0,2418.1,1737,1500,0
2023-11-01T10:00:00Z,FR-DE,0.2,0,3723.9,1168,233.6,0
2023-11-01T10:00:00Z,HR-HU,0.2,0,0,450,90,623
2023-11-01T10:00:00Z,HR-SI,0.5,8,0,642,317,634
2023-11-01T10:00:00Z,HU-AT,0.2,0,98.7,500,100,1
2023-11-01T10:00:00Z,HU-HR,0.2,0,533.6,550,110,0
2023-11-01T10:00:00Z,HU-RO,0.2,0,604.2,630,126,0
2023-11-01T10:00:00Z,HU-SI,0.2,0,216,199,39.8,0
2023-11-01T10:00:00Z,HU-SK,0.2,0,0,850,170,766
2023-11-01T10:00:00Z,NL-BE,0.2,0,0,619,123.8,2096
2023-11-01T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,883
2023-11-01T10:00:00Z,PL-CZ,0.001,0,310.7,0,0.001,0
2023-11-01T10:00:00Z,PL-DE,0.001,0,251.1,0,0.001,0
2023-11-01T10:00:00Z,PL-SK,0.001,0,199.7,0,0.001,0
2023-11-01T10:00:00Z,RO-HU,0.2,0,0,630,126,730
2023-11-01T10:00:00Z,SI-AT,0.5,0,0,599,299.5,416
2023-11-01T10:00:00Z,SI-HR,0.5,0,317.7,658,333,15
2023-11-01T10:00:00Z,SI-HU,0.2,0,0,200,40,256
2023-11-01T10:00:00Z,SK-CZ,0.2,0,111,700,140,29
2023-11-01T10:00:00Z,SK-HU,0.2,0,596.7,850,170,0
2023-11-01T10:00:00Z,SK-PL,0.001,0,0,0,0.001,199
2023-11-01T11:00:00Z,AT-CZ,0.5,0,0,350,175,507
2023-11-01T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,1800
2023-11-01T11:00:00Z,AT-HU,0.2,0,87.7,400,80,0
2023-11-01T11:00:00Z,AT-SI,0.5,0,179.7,600,300,120
2023-11-01T11:00:00Z,BE-DE,0.2,0,915.8,500,100,0
2023-11-01T11:00:00Z,BE-FR,1,0,0,625,625,3069
2023-11-01T11:00:00Z,BE-NL,0.2,0,1937.9,619,123.8,0
2023-11-01T11:00:00Z,CZ-AT,0.5,0,332.3,300,150,0
2023-11-01T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,684
2023-11-01T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,352
2023-11-01T11:00:00Z,CZ-SK,0.2,0,0,800,160,249
2023-11-01T11:00:00Z,DE-AT,0.2,0,837,4820,964,127
2023-11-01T11:00:00Z,DE-BE,0.2,0,0,500,100,1015
2023-11-01T11:00:00Z,DE-CZ,0.2,0,504.8,400,80,0
2023-11-01T11:00:00Z,DE-FR,0.2,0,0,1000,200,4156
2023-11-01T11:00:00Z,DE-NL,0.2,0,426,1080,216,0
2023-11-01T11:00:00Z,DE-PL,0.001,0,152.3,0,0.001,0
2023-11-01T11:00:00Z,FR-BE,0.888,0,2444.3,1737,1500,0
2023-11-01T11:00:00Z,FR-DE,0.2,0,3956.2,1168,233.6,0
2023-11-01T11:00:00Z,HR-HU,0.2,0,0,450,90,528
2023-11-01T11:00:00Z,HR-SI,0.5,8,0,642,317,663
2023-11-01T11:00:00Z,HU-AT,0.2,0,0,500,100,187
2023-11-01T11:00:00Z,HU-HR,0.2,0,438,550,110,0
2023-11-01T11:00:00Z,HU-RO,0.2,0,829.2,630,126,0
2023-11-01T11:00:00Z,HU-SI,0.2,0,92,199,39.8,0
2023-11-01T11:00:00Z,HU-SK,0.2,0,0,850,170,679
2023-11-01T11:00:00Z,NL-BE,0.2,0,0,619,123.8,2061
2023-11-01T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,642
2023-11-01T11:00:00Z,PL-CZ,0.001,0,352.4,0,0.001,0
2023-11-01T11:00:00Z,PL-DE,0.001,0,0,0,0.001,152
2023-11-01T11:00:00Z,PL-SK,0.001,0,263.3,0,0.001,0
2023-11-01T11:00:00Z,RO-HU,0.2,0,0,630,126,955
2023-11-01T11:00:00Z,SI-AT,0.5,0,0,599,299.5,479
2023-11-01T11:00:00Z,SI-HR,0.5,0,346.1,658,333,0
2023-11-01T11:00:00Z,SI-HU,0.2,0,0,200,40,132
2023-11-01T11:00:00Z,SK-CZ,0.2,0,89.2,700,140,50
2023-11-01T11:00:00Z,SK-HU,0.2,0,509.1,850,170,0
2023-11-01T11:00:00Z,SK-PL,0.001,0,0,0,0.001,263
2023-11-01T12:00:00Z,AT-CZ,0.5,0,0,350,175,573
2023-11-01T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,2204
2023-11-01T12:00:00Z,AT-HU,0.2,0,405.3,400,80,0
2023-11-01T12:00:00Z,AT-SI,0.5,0,498.9,600,300,0
2023-11-01T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-01T12:00:00Z,BE-FR,1,0,0,625,625,3022
2023-11-01T12:00:00Z,BE-NL,0.2,0,2008.3,619,123.8,0
2023-11-01T12:00:00Z,CZ-AT,0.5,0,398.9,300,150,0
2023-11-01T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1021
2023-11-01T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,237
2023-11-01T12:00:00Z,CZ-SK,0.2,0,28.6,800,160,131
2023-11-01T12:00:00Z,DE-AT,0.2,0,1240.3,4820,964,0
2023-11-01T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-01T12:00:00Z,DE-CZ,0.2,0,841.4,400,80,0
2023-11-01T12:00:00Z,DE-FR,0.2,0,0,1000,200,4093
2023-11-01T12:00:00Z,DE-NL,0.2,0,512.4,1080,216,0
2023-11-01T12:00:00Z,DE-PL,0.001,0,604.4,0,0.001,0
2023-11-01T12:00:00Z,FR-BE,0.888,0,2397,1737,1500,0
2023-11-01T12:00:00Z,FR-DE,0.2,0,3893,1168,233.6,0
2023-11-01T12:00:00Z,HR-HU,0.2,0,0,450,90,512
2023-11-01T12:00:00Z,HR-SI,0.5,7,0,643,318,647
2023-11-01T12:00:00Z,HU-AT,0.2,0,0,500,100,505
2023-11-01T12:00:00Z,HU-HR,0.2,0,422.7,550,110,0
2023-11-01T12:00:00Z,HU-RO,0.2,0,1217.7,630,126,0
2023-11-01T12:00:00Z,HU-SI,0.2,0,93.6,199,39.8,0
2023-11-01T12:00:00Z,HU-SK,0.2,0,0,850,170,945
2023-11-01T12:00:00Z,NL-BE,0.2,0,0,619,123.8,2132
2023-11-01T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,728
2023-11-01T12:00:00Z,PL-CZ,0.001,0,237,0,0.001,0
2023-11-01T12:00:00Z,PL-DE,0.001,0,0,0,0.001,604
2023-11-01T12:00:00Z,PL-SK,0.001,0,265.6,0,0.001,0
2023-11-01T12:00:00Z,RO-HU,0.2,0,0,630,126,1343
2023-11-01T12:00:00Z,SI-AT,0.5,0,0,599,299.5,798
2023-11-01T12:00:00Z,SI-HR,0.5,0,329,657,332,3
2023-11-01T12:00:00Z,SI-HU,0.2,0,0,200,40,133
2023-11-01T12:00:00Z,SK-CZ,0.2,0,0,700,140,168
2023-11-01T12:00:00Z,SK-HU,0.2,0,775.5,850,170,0
2023-11-01T12:00:00Z,SK-PL,0.001,0,0,0,0.001,265
2023-11-01T13:00:00Z,AT-CZ,0.5,0,0,350,175,836
2023-11-01T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,2585
2023-11-01T13:00:00Z,AT-HU,0.2,0,644.6,400,80,0
2023-11-01T13:00:00Z,AT-SI,0.5,0,525.8,600,300,0
2023-11-01T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-01T13:00:00Z,BE-FR,1,0,0,625,625,3797
2023-11-01T13:00:00Z,BE-NL,0.2,0,1918.1,619,123.8,0
2023-11-01T13:00:00Z,CZ-AT,0.5,0,661.4,300,150,0
2023-11-01T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1140
2023-11-01T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,44
2023-11-01T13:00:00Z,CZ-SK,0.2,0,186.2,800,160,0
2023-11-01T13:00:00Z,DE-AT,0.2,0,1621.7,4820,964,0
2023-11-01T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-01T13:00:00Z,DE-CZ,0.2,0,960.3,400,80,0
2023-11-01T13:00:00Z,DE-FR,0.2,0,0,1000,200,3916
2023-11-01T13:00:00Z,DE-NL,0.2,0,1373.7,1080,216,0
2023-11-01T13:00:00Z,DE-PL,0.001,0,915.9,0,0.001,0
2023-11-01T13:00:00Z,FR-BE,0.888,0,3172.1,1737,1500,0
2023-11-01T13:00:00Z,FR-DE,0.2,0,3716.5,1168,233.6,0
2023-11-01T13:00:00Z,HR-HU,0.2,0,0,450,90,352
2023-11-01T13:00:00Z,HR-SI,0.5,8,0,642,317,697
2023-11-01T13:00:00Z,HU-AT,0.2,0,0,500,100,744
2023-11-01T13:00:00Z,HU-HR,0.2,0,262.1,550,110,0
2023-11-01T13:00:00Z,HU-RO,0.2,0,1472.1,630,126,0
2023-11-01T13:00:00Z,HU-SI,0.2,0,0,199,39.8,158
2023-11-01T13:00:00Z,HU-SK,0.2,0,0,850,170,1289
2023-11-01T13:00:00Z,NL-BE,0.2,0,0,619,123.8,2041
2023-11-01T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1589
2023-11-01T13:00:00Z,PL-CZ,0.001,0,44.4,0,0.001,0
2023-11-01T13:00:00Z,PL-DE,0.001,0,0,0,0.001,915
2023-11-01T13:00:00Z,PL-SK,0.001,0,230.6,0,0.001,0
2023-11-01T13:00:00Z,RO-HU,0.2,0,0,630,126,1598
2023-11-01T13:00:00Z,SI-AT,0.5,0,0,599,299.5,825
2023-11-01T13:00:00Z,SI-HR,0.5,0,380.8,658,333,0
2023-11-01T13:00:00Z,SI-HU,0.2,0,118.8,200,40,0
2023-11-01T13:00:00Z,SK-CZ,0.2,0,0,700,140,326
2023-11-01T13:00:00Z,SK-HU,0.2,0,1119.8,850,170,0
2023-11-01T13:00:00Z,SK-PL,0.001,0,0,0,0.001,230
2023-11-01T14:00:00Z,AT-CZ,0.5,0,0,350,175,818
2023-11-01T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,2545
2023-11-01T14:00:00Z,AT-HU,0.2,0,1050.9,400,80,0
2023-11-01T14:00:00Z,AT-SI,0.5,0,626.2,600,300,0
2023-11-01T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-01T14:00:00Z,BE-FR,1,0,0,625,625,3943
2023-11-01T14:00:00Z,BE-NL,0.2,0,2218.2,619,123.8,0
2023-11-01T14:00:00Z,CZ-AT,0.5,0,643,300,150,0
2023-11-01T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1118
2023-11-01T14:00:00Z,CZ-PL,0.001,0,38.1,0,0.001,0
2023-11-01T14:00:00Z,CZ-SK,0.2,0,318.6,800,160,0
2023-11-01T14:00:00Z,DE-AT,0.2,0,1581.4,4820,964,0
2023-11-01T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-01T14:00:00Z,DE-CZ,0.2,0,938.4,400,80,0
2023-11-01T14:00:00Z,DE-FR,0.2,0,0,1000,200,4182
2023-11-01T14:00:00Z,DE-NL,0.2,0,1555,1080,216,0
2023-11-01T14:00:00Z,DE-PL,0.001,0,976.5,0,0.001,0
2023-11-01T14:00:00Z,FR-BE,0.888,0,3318.9,1737,1500,0
2023-11-01T14:00:00Z,FR-DE,0.2,0,3982.2,1168,233.6,0
2023-11-01T14:00:00Z,HR-HU,0.2,0,0,450,90,167
2023-11-01T14:00:00Z,HR-SI,0.5,9,0,641,316,817
2023-11-01T14:00:00Z,HU-AT,0.2,0,0,500,100,1150
2023-11-01T14:00:00Z,HU-HR,0.2,0,77.3,550,110,32
2023-11-01T14:00:00Z,HU-RO,0.2,0,1662.1,630,126,0
2023-11-01T14:00:00Z,HU-SI,0.2,0,0,199,39.8,464
2023-11-01T14:00:00Z,HU-SK,0.2,0,0,850,170,1545
2023-11-01T14:00:00Z,NL-BE,0.2,0,0,619,123.8,2342
2023-11-01T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1771
2023-11-01T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,38
2023-11-01T14:00:00Z,PL-DE,0.001,0,0,0,0.001,976
2023-11-01T14:00:00Z,PL-SK,0.001,0,280.5,0,0.001,0
2023-11-01T14:00:00Z,RO-HU,0.2,0,0,630,126,1788
2023-11-01T14:00:00Z,SI-AT,0.5,0,0,599,299.5,925
2023-11-01T14:00:00Z,SI-HR,0.5,0,501.9,659,334,0
2023-11-01T14:00:00Z,SI-HU,0.2,0,424.7,200,40,0
2023-11-01T14:00:00Z,SK-CZ,0.2,0,0,700,140,458
2023-11-01T14:00:00Z,SK-HU,0.2,0,1375.3,850,170,0
2023-11-01T14:00:00Z,SK-PL,0.001,0,0,0,0.001,280
2023-11-01T15:00:00Z,AT-CZ,0.5,0,0,350,175,789
2023-11-01T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,2690
2023-11-01T15:00:00Z,AT-HU,0.2,0,1248.7,400,80,0
2023-11-01T15:00:00Z,AT-SI,0.5,0,788.2,600,300,0
2023-11-01T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-01T15:00:00Z,BE-FR,1,0,0,625,625,3998
2023-11-01T15:00:00Z,BE-NL,0.2,0,2292,619,123.8,0
2023-11-01T15:00:00Z,CZ-AT,0.5,0,614.3,300,150,0
2023-11-01T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1292
2023-11-01T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,77
2023-11-01T15:00:00Z,CZ-SK,0.2,0,313.7,800,160,0
2023-11-01T15:00:00Z,DE-AT,0.2,0,1727,4820,964,0
2023-11-01T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-01T15:00:00Z,DE-CZ,0.2,0,1112.7,400,80,0
2023-11-01T15:00:00Z,DE-FR,0.2,0,0,1000,200,4317
2023-11-01T15:00:00Z,DE-NL,0.2,0,1547.9,1080,216,0
2023-11-01T15:00:00Z,DE-PL,0.001,0,1034.9,0,0.001,0
2023-11-01T15:00:00Z,FR-BE,0.888,0,3373.8,1737,1500,0
2023-11-01T15:00:00Z,FR-DE,0.2,0,4117.9,1168,233.6,0
2023-11-01T15:00:00Z,HR-HU,0.2,0,17.1,450,90,72
2023-11-01T15:00:00Z,HR-SI,0.5,11,0,639,314,757
2023-11-01T15:00:00Z,HU-AT,0.2,0,0,500,100,1348
2023-11-01T15:00:00Z,HU-HR,0.2,0,0,550,110,127
2023-11-01T15:00:00Z,HU-RO,0.2,0,1619.4,630,126,0
2023-11-01T15:00:00Z,HU-SI,0.2,0,0,199,39.8,500
2023-11-01T15:00:00Z,HU-SK,0.2,0,0,850,170,1719
2023-11-01T15:00:00Z,NL-BE,0.2,0,0,619,123.8,2415
2023-11-01T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1764
2023-11-01T15:00:00Z,PL-CZ,0.001,0,77.8,0,0.001,0
2023-11-01T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1034
2023-11-01T15:00:00Z,PL-SK,0.001,0,391.5,0,0.001,0
2023-11-01T15:00:00Z,RO-HU,0.2,0,0,630,126,1745
2023-11-01T15:00:00Z,SI-AT,0.5,0,0,599,299.5,1087
2023-11-01T15:00:00Z,SI-HR,0.5,0,443.4,661,336,0
2023-11-01T15:00:00Z,SI-HU,0.2,0,460.5,200,40,0
2023-11-01T15:00:00Z,SK-CZ,0.2,0,0,700,140,453
2023-11-01T15:00:00Z,SK-HU,0.2,0,1549.2,850,170,0
2023-11-01T15:00:00Z,SK-PL,0.001,0,0,0,0.001,391
2023-11-01T16:00:00Z,AT-CZ,0.5,0,0,350,175,835
2023-11-01T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,2685
2023-11-01T16:00:00Z,AT-HU,0.2,0,1435.2,400,80,0
2023-11-01T16:00:00Z,AT-SI,0.5,0,1275.6,600,300,0
2023-11-01T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-01T16:00:00Z,BE-FR,1,0,0,625,625,4021
2023-11-01T16:00:00Z,BE-NL,0.2,0,2173.2,619,123.8,0
2023-11-01T16:00:00Z,CZ-AT,0.5,0,660.5,300,150,0
2023-11-01T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1241
2023-11-01T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,171
2023-11-01T16:00:00Z,CZ-SK,0.2,0,389.9,800,160,0
2023-11-01T16:00:00Z,DE-AT,0.2,0,1722,4820,964,0
2023-11-01T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-01T16:00:00Z,DE-CZ,0.2,0,1061.5,400,80,0
2023-11-01T16:00:00Z,DE-FR,0.2,0,0,1000,200,4202
2023-11-01T16:00:00Z,DE-NL,0.2,0,1567.4,1080,216,0
2023-11-01T16:00:00Z,DE-PL,0.001,0,889.8,0,0.001,0
2023-11-01T16:00:00Z,FR-BE,0.888,0,3396.8,1737,1500,0
2023-11-01T16:00:00Z,FR-DE,0.2,0,4002.6,1168,233.6,0
2023-11-01T16:00:00Z,HR-HU,0.2,0,0,450,90,395
2023-11-01T16:00:00Z,HR-SI,0.5,14,0,636,311,775
2023-11-01T16:00:00Z,HU-AT,0.2,0,0,500,100,1535
2023-11-01T16:00:00Z,HU-HR,0.2,0,305.3,550,110,0
2023-11-01T16:00:00Z,HU-RO,0.2,0,1281.3,630,126,0
2023-11-01T16:00:00Z,HU-SI,0.2,0,0,199,39.8,199
2023-11-01T16:00:00Z,HU-SK,0.2,0,0,850,170,1875
2023-11-01T16:00:00Z,NL-BE,0.2,0,0,619,123.8,2297
2023-11-01T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1783
2023-11-01T16:00:00Z,PL-CZ,0.001,0,171.7,0,0.001,0
2023-11-01T16:00:00Z,PL-DE,0.001,0,0,0,0.001,889
2023-11-01T16:00:00Z,PL-SK,0.001,0,561.6,0,0.001,0
2023-11-01T16:00:00Z,RO-HU,0.2,0,0,630,126,1407
2023-11-01T16:00:00Z,SI-AT,0.5,0,0,599,299.5,1575
2023-11-01T16:00:00Z,SI-HR,0.5,0,464.9,664,339,0
2023-11-01T16:00:00Z,SI-HU,0.2,0,159.6,200,40,0
2023-11-01T16:00:00Z,SK-CZ,0.2,0,0,700,140,529
2023-11-01T16:00:00Z,SK-HU,0.2,0,1705.8,850,170,0
2023-11-01T16:00:00Z,SK-PL,0.001,0,0,0,0.001,561
2023-11-01T17:00:00Z,AT-CZ,0.5,0,0,350,175,664
2023-11-01T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,2403
2023-11-01T17:00:00Z,AT-HU,0.2,0,1489.9,400,80,0
2023-11-01T17:00:00Z,AT-SI,0.5,0,1321.5,600,300,0
2023-11-01T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-01T17:00:00Z,BE-FR,1,0,0,625,625,2413
2023-11-01T17:00:00Z,BE-NL,0.2,0,2727.3,619,123.8,0
2023-11-01T17:00:00Z,CZ-AT,0.5,0,489.7,300,150,0
2023-11-01T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1129
2023-11-01T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,106
2023-11-01T17:00:00Z,CZ-SK,0.2,0,390.3,800,160,0
2023-11-01T17:00:00Z,DE-AT,0.2,0,1439.6,4820,964,0
2023-11-01T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-01T17:00:00Z,DE-CZ,0.2,0,949.9,400,80,0
2023-11-01T17:00:00Z,DE-FR,0.2,0,0,1000,200,3918
2023-11-01T17:00:00Z,DE-NL,0.2,0,797,1080,216,0
2023-11-01T17:00:00Z,DE-PL,0.001,0,843.3,0,0.001,0
2023-11-01T17:00:00Z,FR-BE,0.888,0,1788.3,1737,1500,0
2023-11-01T17:00:00Z,FR-DE,0.2,0,3718.6,1168,233.6,0
2023-11-01T17:00:00Z,HR-HU,0.2,0,0,450,90,372
2023-11-01T17:00:00Z,HR-SI,0.5,15,0,635,310,761
2023-11-01T17:00:00Z,HU-AT,0.2,0,0,500,100,1589
2023-11-01T17:00:00Z,HU-HR,0.2,0,282.8,550,110,0
2023-11-01T17:00:00Z,HU-RO,0.2,0,1313.8,630,126,0
2023-11-01T17:00:00Z,HU-SI,0.2,0,0,199,39.8,208
2023-11-01T17:00:00Z,HU-SK,0.2,0,0,850,170,1759
2023-11-01T17:00:00Z,NL-BE,0.2,0,0,619,123.8,2851
2023-11-01T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1013
2023-11-01T17:00:00Z,PL-CZ,0.001,0,106.7,0,0.001,0
2023-11-01T17:00:00Z,PL-DE,0.001,0,0,0,0.001,843
2023-11-01T17:00:00Z,PL-SK,0.001,0,497,0,0.001,0
2023-11-01T17:00:00Z,RO-HU,0.2,0,0,630,126,1439
2023-11-01T17:00:00Z,SI-AT,0.5,0,0,599,299.5,1621
2023-11-01T17:00:00Z,SI-HR,0.5,0,451.2,665,340,0
2023-11-01T17:00:00Z,SI-HU,0.2,0,168.4,200,40,0
2023-11-01T17:00:00Z,SK-CZ,0.2,0,0,700,140,530
2023-11-01T17:00:00Z,SK-HU,0.2,0,1589.2,850,170,0
2023-11-01T17:00:00Z,SK-PL,0.001,0,0,0,0.001,497
2023-11-01T18:00:00Z,AT-CZ,0.5,0,0,350,175,915
2023-11-01T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,2762
2023-11-01T18:00:00Z,AT-HU,0.2,0,1335.9,400,80,0
2023-11-01T18:00:00Z,AT-SI,0.5,0,1251.8,600,300,0
2023-11-01T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-01T18:00:00Z,BE-FR,1,0,0,625,625,2210
2023-11-01T18:00:00Z,BE-NL,0.2,0,2722.8,619,123.8,0
2023-11-01T18:00:00Z,CZ-AT,0.5,0,740.8,300,150,0
2023-11-01T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1238
2023-11-01T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,204
2023-11-01T18:00:00Z,CZ-SK,0.2,0,399.3,800,160,0
2023-11-01T18:00:00Z,DE-AT,0.2,0,1799.1,4820,964,0
2023-11-01T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-01T18:00:00Z,DE-CZ,0.2,0,1058.3,400,80,0
2023-11-01T18:00:00Z,DE-FR,0.2,0,0,1000,200,4123
2023-11-01T18:00:00Z,DE-NL,0.2,0,384.6,1080,216,0
2023-11-01T18:00:00Z,DE-PL,0.001,0,853.5,0,0.001,0
2023-11-01T18:00:00Z,FR-BE,0.888,0,1585,1737,1500,0
2023-11-01T18:00:00Z,FR-DE,0.2,0,3923.2,1168,233.6,0
2023-11-01T18:00:00Z,HR-HU,0.2,0,0,450,90,472
2023-11-01T18:00:00Z,HR-SI,0.5,15,0,635,310,776
2023-11-01T18:00:00Z,HU-AT,0.2,0,0,500,100,1435
2023-11-01T18:00:00Z,HU-HR,0.2,0,382.7,550,110,0
