Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-17T08:00:00Z,PL-SK,0.001,0,69.4,0,0.001,0
2024-02-17T08:00:00Z,RO-HU,0.2,0,834.3,630,126,0
2024-02-17T08:00:00Z,SI-AT,0.5,0,0,360,180,261
2024-02-17T08:00:00Z,SI-HR,0.5,349,132.1,363,38,0
2024-02-17T08:00:00Z,SI-HU,0.2,0,0,200,40,599
2024-02-17T08:00:00Z,SK-CZ,0.2,0,212.6,700,140,0
2024-02-17T08:00:00Z,SK-HU,0.2,0,868.8,850,170,0
2024-02-17T08:00:00Z,SK-PL,0.001,0,0,0,0.001,69
2024-02-17T09:00:00Z,AT-CZ,0.5,0,0,350,175,1169
2024-02-17T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,1860
2024-02-17T09:00:00Z,AT-HU,0.2,0,0,400,80,862
2024-02-17T09:00:00Z,AT-SI,0.5,0,0,600,300,425
2024-02-17T09:00:00Z,BE-DE,0.2,0,0,500,100,832
2024-02-17T09:00:00Z,BE-FR,1,0,0,450,450,2874
2024-02-17T09:00:00Z,BE-NL,0.2,0,0,619,123.8,471
2024-02-17T09:00:00Z,CZ-AT,0.5,0,994.8,240,120,0
2024-02-17T09:00:00Z,CZ-DE,0.2,0,18.1,899,179.8,161
2024-02-17T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,259
2024-02-17T09:00:00Z,CZ-SK,0.2,0,0,800,160,475
2024-02-17T09:00:00Z,DE-AT,0.2,0,976.7,4819,963.8,0
2024-02-17T09:00:00Z,DE-BE,0.2,0,732.1,500,100,0
2024-02-17T09:00:00Z,DE-CZ,0.2,0,0,400,80,98
2024-02-17T09:00:00Z,DE-FR,0.2,0,0,1000,200,426
2024-02-17T09:00:00Z,DE-NL,0.2,0,1849.8,1081,216.2,0
2024-02-17T09:00:00Z,DE-PL,0.001,0,0,0,0.001,277
2024-02-17T09:00:00Z,FR-BE,0.888,0,2424.4,1800,1500,0
2024-02-17T09:00:00Z,FR-DE,0.2,0,226.8,1169,233.8,7
2024-02-17T09:00:00Z,HR-HU,0.2,0,0,450,90,850
2024-02-17T09:00:00Z,HR-SI,0.5,63,0,936,611,714
2024-02-17T09:00:00Z,HU-AT,0.2,0,782,299,59.8,0
2024-02-17T09:00:00Z,HU-HR,0.2,0,760.1,497,99.4,0
2024-02-17T09:00:00Z,HU-RO,0.2,0,0,630,126,938
2024-02-17T09:00:00Z,HU-SI,0.2,0,656.4,200,40,0
2024-02-17T09:00:00Z,HU-SK,0.2,0,0,850,170,698
2024-02-17T09:00:00Z,NL-BE,0.2,0,347.8,619,123.8,0
2024-02-17T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,2066
2024-02-17T09:00:00Z,PL-CZ,0.001,0,259.1,0,0.001,0
2024-02-17T09:00:00Z,PL-DE,0.001,0,277.2,0,0.001,0
2024-02-17T09:00:00Z,PL-SK,0.001,0,0,0,0.001,56
2024-02-17T09:00:00Z,RO-HU,0.2,0,812.7,630,126,0
2024-02-17T09:00:00Z,SI-AT,0.5,0,125.6,360,180,54
2024-02-17T09:00:00Z,SI-HR,0.5,349,103.7,364,39,0
2024-02-17T09:00:00Z,SI-HU,0.2,0,0,200,40,696
2024-02-17T09:00:00Z,SK-CZ,0.2,0,315.5,700,140,0
2024-02-17T09:00:00Z,SK-HU,0.2,0,528.3,850,170,0
2024-02-17T09:00:00Z,SK-PL,0.001,0,56.4,0,0.001,0
2024-02-17T10:00:00Z,AT-CZ,0.5,0,0,350,175,1177
2024-02-17T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,1864
2024-02-17T10:00:00Z,AT-HU,0.2,0,0,400,80,954
2024-02-17T10:00:00Z,AT-SI,0.5,0,0,600,300,386
2024-02-17T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-17T10:00:00Z,BE-FR,1,0,0,450,450,3805
2024-02-17T10:00:00Z,BE-NL,0.2,0,0,619,123.8,812
2024-02-17T10:00:00Z,CZ-AT,0.5,0,1002.9,240,120,0
2024-02-17T10:00:00Z,CZ-DE,0.2,0,22,899,179.8,157
2024-02-17T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,245
2024-02-17T10:00:00Z,CZ-SK,0.2,0,0,800,160,448
2024-02-17T10:00:00Z,DE-AT,0.2,0,980.9,4819,963.8,0
2024-02-17T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-17T10:00:00Z,DE-CZ,0.2,0,0,400,80,102
2024-02-17T10:00:00Z,DE-FR,0.2,0,0,1000,200,394
2024-02-17T10:00:00Z,DE-NL,0.2,0,2472.6,1081,216.2,0
2024-02-17T10:00:00Z,DE-PL,0.001,0,0,0,0.001,267
2024-02-17T10:00:00Z,FR-BE,0.888,0,3355.5,1800,1500,0
2024-02-17T10:00:00Z,FR-DE,0.2,0,194.5,1169,233.8,39
2024-02-17T10:00:00Z,HR-HU,0.2,0,0,450,90,926
2024-02-17T10:00:00Z,HR-SI,0.5,62,0,937,612,660
2024-02-17T10:00:00Z,HU-AT,0.2,0,874.2,299,59.8,0
2024-02-17T10:00:00Z,HU-HR,0.2,0,836.2,497,99.4,0
2024-02-17T10:00:00Z,HU-RO,0.2,0,0,630,126,1224
2024-02-17T10:00:00Z,HU-SI,0.2,0,788.1,200,40,0
2024-02-17T10:00:00Z,HU-SK,0.2,0,0,850,170,587
2024-02-17T10:00:00Z,NL-BE,0.2,0,688.5,619,123.8,0
2024-02-17T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,2688
2024-02-17T10:00:00Z,PL-CZ,0.001,0,245.4,0,0.001,0
2024-02-17T10:00:00Z,PL-DE,0.001,0,267.4,0,0.001,0
2024-02-17T10:00:00Z,PL-SK,0.001,0,0,0,0.001,43
2024-02-17T10:00:00Z,RO-HU,0.2,0,1098.8,630,126,0
2024-02-17T10:00:00Z,SI-AT,0.5,0,86.2,360,180,93
2024-02-17T10:00:00Z,SI-HR,0.5,349,48.1,363,38,0
2024-02-17T10:00:00Z,SI-HU,0.2,0,0,200,40,828
2024-02-17T10:00:00Z,SK-CZ,0.2,0,288.7,700,140,0
2024-02-17T10:00:00Z,SK-HU,0.2,0,417.4,850,170,0
2024-02-17T10:00:00Z,SK-PL,0.001,0,43.3,0,0.001,0
2024-02-17T11:00:00Z,AT-CZ,0.5,0,0,350,175,1227
2024-02-17T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,1880
2024-02-17T11:00:00Z,AT-HU,0.2,0,0,400,80,844
2024-02-17T11:00:00Z,AT-SI,0.5,0,57.2,600,300,242
2024-02-17T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-17T11:00:00Z,BE-FR,1,0,0,450,450,3957
2024-02-17T11:00:00Z,BE-NL,0.2,0,0,619,123.8,278
2024-02-17T11:00:00Z,CZ-AT,0.5,0,1052.4,240,120,0
2024-02-17T11:00:00Z,CZ-DE,0.2,0,55.4,899,179.8,124
2024-02-17T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,247
2024-02-17T11:00:00Z,CZ-SK,0.2,0,0,800,160,424
2024-02-17T11:00:00Z,DE-AT,0.2,0,997,4819,963.8,0
2024-02-17T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-17T11:00:00Z,DE-CZ,0.2,0,0,400,80,135
2024-02-17T11:00:00Z,DE-FR,0.2,0,0,1000,200,1187
2024-02-17T11:00:00Z,DE-NL,0.2,0,2365.4,1081,216.2,0
2024-02-17T11:00:00Z,DE-PL,0.001,0,0,0,0.001,303
2024-02-17T11:00:00Z,FR-BE,0.888,0,3507.6,1800,1500,0
2024-02-17T11:00:00Z,FR-DE,0.2,0,987.5,1169,233.8,0
2024-02-17T11:00:00Z,HR-HU,0.2,0,0,450,90,920
2024-02-17T11:00:00Z,HR-SI,0.5,60,0,939,614,622
2024-02-17T11:00:00Z,HU-AT,0.2,0,764.6,299,59.8,0
2024-02-17T11:00:00Z,HU-HR,0.2,0,830.1,497,99.4,0
2024-02-17T11:00:00Z,HU-RO,0.2,0,0,630,126,1301
2024-02-17T11:00:00Z,HU-SI,0.2,0,821.9,200,40,0
2024-02-17T11:00:00Z,HU-SK,0.2,0,0,850,170,722
2024-02-17T11:00:00Z,NL-BE,0.2,0,154.8,619,123.8,0
2024-02-17T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,2581
2024-02-17T11:00:00Z,PL-CZ,0.001,0,247.9,0,0.001,0
2024-02-17T11:00:00Z,PL-DE,0.001,0,303.3,0,0.001,0
2024-02-17T11:00:00Z,PL-SK,0.001,0,0,0,0.001,16
2024-02-17T11:00:00Z,RO-HU,0.2,0,1175.6,630,126,0
2024-02-17T11:00:00Z,SI-AT,0.5,0,0,360,180,237
2024-02-17T11:00:00Z,SI-HR,0.5,349,8.3,361,36,27
2024-02-17T11:00:00Z,SI-HU,0.2,0,0,200,40,861
2024-02-17T11:00:00Z,SK-CZ,0.2,0,264.7,700,140,0
2024-02-17T11:00:00Z,SK-HU,0.2,0,552.4,850,170,0
2024-02-17T11:00:00Z,SK-PL,0.001,0,16.8,0,0.001,0
2024-02-17T12:00:00Z,AT-CZ,0.5,0,0,350,175,1116
2024-02-17T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,1803
2024-02-17T12:00:00Z,AT-HU,0.2,0,0,400,80,590
2024-02-17T12:00:00Z,AT-SI,0.5,0,206.1,600,300,93
2024-02-17T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-17T12:00:00Z,BE-FR,1,0,0,450,450,4455
2024-02-17T12:00:00Z,BE-NL,0.2,0,182.5,619,123.8,0
2024-02-17T12:00:00Z,CZ-AT,0.5,0,941.4,240,120,0
2024-02-17T12:00:00Z,CZ-DE,0.2,0,22.1,899,179.8,157
2024-02-17T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,248
2024-02-17T12:00:00Z,CZ-SK,0.2,0,0,800,160,378
2024-02-17T12:00:00Z,DE-AT,0.2,0,919.3,4819,963.8,44
2024-02-17T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-17T12:00:00Z,DE-CZ,0.2,0,0,400,80,102
2024-02-17T12:00:00Z,DE-FR,0.2,0,0,1000,200,1970
2024-02-17T12:00:00Z,DE-NL,0.2,0,2417.8,1081,216.2,0
2024-02-17T12:00:00Z,DE-PL,0.001,0,0,0,0.001,270
2024-02-17T12:00:00Z,FR-BE,0.888,0,4005.7,1800,1500,0
2024-02-17T12:00:00Z,FR-DE,0.2,0,1770.5,1169,233.8,0
2024-02-17T12:00:00Z,HR-HU,0.2,0,0,450,90,782
2024-02-17T12:00:00Z,HR-SI,0.5,55,24.1,944,619,594
2024-02-17T12:00:00Z,HU-AT,0.2,0,510.4,299,59.8,0
2024-02-17T12:00:00Z,HU-HR,0.2,0,692.4,497,99.4,0
2024-02-17T12:00:00Z,HU-RO,0.2,0,0,630,126,1093
2024-02-17T12:00:00Z,HU-SI,0.2,0,716.6,200,40,0
2024-02-17T12:00:00Z,HU-SK,0.2,0,0,850,170,819
2024-02-17T12:00:00Z,NL-BE,0.2,0,0,619,123.8,306
2024-02-17T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,2634
2024-02-17T12:00:00Z,PL-CZ,0.001,0,248.8,0,0.001,0
2024-02-17T12:00:00Z,PL-DE,0.001,0,270.9,0,0.001,0
2024-02-17T12:00:00Z,PL-SK,0.001,0,30.6,0,0.001,0
2024-02-17T12:00:00Z,RO-HU,0.2,0,967.4,630,126,0
2024-02-17T12:00:00Z,SI-AT,0.5,0,0,360,180,386
2024-02-17T12:00:00Z,SI-HR,0.5,349,0,356,31,55
2024-02-17T12:00:00Z,SI-HU,0.2,0,0,200,40,756
2024-02-17T12:00:00Z,SK-CZ,0.2,0,218.2,700,140,0
2024-02-17T12:00:00Z,SK-HU,0.2,0,649.1,850,170,0
2024-02-17T12:00:00Z,SK-PL,0.001,0,0,0,0.001,30
2024-02-17T13:00:00Z,AT-CZ,0.5,0,0,350,175,1266
2024-02-17T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,1981
2024-02-17T13:00:00Z,AT-HU,0.2,0,0,400,80,138
2024-02-17T13:00:00Z,AT-SI,0.5,0,423.9,600,300,0
2024-02-17T13:00:00Z,BE-DE,0.2,0,730.1,500,100,0
2024-02-17T13:00:00Z,BE-FR,1,0,0,450,450,4069
2024-02-17T13:00:00Z,BE-NL,0.2,0,274.8,619,123.8,0
2024-02-17T13:00:00Z,CZ-AT,0.5,0,1091.5,240,120,0
2024-02-17T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,185
2024-02-17T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,187
2024-02-17T13:00:00Z,CZ-SK,0.2,0,0,800,160,186
2024-02-17T13:00:00Z,DE-AT,0.2,0,1097.3,4819,963.8,0
2024-02-17T13:00:00Z,DE-BE,0.2,0,0,500,100,830
2024-02-17T13:00:00Z,DE-CZ,0.2,0,5.8,400,80,74
2024-02-17T13:00:00Z,DE-FR,0.2,0,0,1000,200,2667
2024-02-17T13:00:00Z,DE-NL,0.2,0,1427,1081,216.2,0
2024-02-17T13:00:00Z,DE-PL,0.001,0,0,0,0.001,181
2024-02-17T13:00:00Z,FR-BE,0.888,0,3619.7,1800,1500,0
2024-02-17T13:00:00Z,FR-DE,0.2,0,2467.4,1169,233.8,0
2024-02-17T13:00:00Z,HR-HU,0.2,0,0,450,90,661
2024-02-17T13:00:00Z,HR-SI,0.5,53,0,946,621,710
2024-02-17T13:00:00Z,HU-AT,0.2,0,58.1,299,59.8,1
2024-02-17T13:00:00Z,HU-HR,0.2,0,571.1,497,99.4,0
2024-02-17T13:00:00Z,HU-RO,0.2,0,0,630,126,766
2024-02-17T13:00:00Z,HU-SI,0.2,0,481.9,200,40,0
2024-02-17T13:00:00Z,HU-SK,0.2,0,0,850,170,1230
2024-02-17T13:00:00Z,NL-BE,0.2,0,0,619,123.8,398
2024-02-17T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1643
2024-02-17T13:00:00Z,PL-CZ,0.001,0,187.3,0,0.001,0
2024-02-17T13:00:00Z,PL-DE,0.001,0,181.5,0,0.001,0
2024-02-17T13:00:00Z,PL-SK,0.001,0,160.6,0,0.001,0
2024-02-17T13:00:00Z,RO-HU,0.2,0,640.5,630,126,0
2024-02-17T13:00:00Z,SI-AT,0.5,0,0,360,180,603
2024-02-17T13:00:00Z,SI-HR,0.5,349,89.1,354,29,0
2024-02-17T13:00:00Z,SI-HU,0.2,0,0,200,40,521
2024-02-17T13:00:00Z,SK-CZ,0.2,0,26.6,700,140,113
2024-02-17T13:00:00Z,SK-HU,0.2,0,1060,850,170,0
2024-02-17T13:00:00Z,SK-PL,0.001,0,0,0,0.001,160
2024-02-17T14:00:00Z,AT-CZ,0.5,0,0,350,175,1806
2024-02-17T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,3017
2024-02-17T14:00:00Z,AT-HU,0.2,0,584.2,400,80,0
2024-02-17T14:00:00Z,AT-SI,0.5,0,769.5,600,300,0
2024-02-17T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-17T14:00:00Z,BE-FR,1,0,0,450,450,3679
2024-02-17T14:00:00Z,BE-NL,0.2,0,0,619,123.8,399
2024-02-17T14:00:00Z,CZ-AT,0.5,0,1631.5,240,120,0
2024-02-17T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,682
2024-02-17T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,393
2024-02-17T14:00:00Z,CZ-SK,0.2,0,270.1,800,160,0
2024-02-17T14:00:00Z,DE-AT,0.2,0,2134,4819,963.8,0
2024-02-17T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-17T14:00:00Z,DE-CZ,0.2,0,502.5,400,80,0
2024-02-17T14:00:00Z,DE-FR,0.2,0,0,1000,200,2860
2024-02-17T14:00:00Z,DE-NL,0.2,0,293.5,1081,216.2,0
2024-02-17T14:00:00Z,DE-PL,0.001,0,109.5,0,0.001,0
2024-02-17T14:00:00Z,FR-BE,0.888,0,3229,1800,1500,0
2024-02-17T14:00:00Z,FR-DE,0.2,0,2660.3,1169,233.8,0
2024-02-17T14:00:00Z,HR-HU,0.2,0,0,450,90,594
2024-02-17T14:00:00Z,HR-SI,0.5,54,0,945,620,939
2024-02-17T14:00:00Z,HU-AT,0.2,0,0,299,59.8,644
2024-02-17T14:00:00Z,HU-HR,0.2,0,504.5,497,99.4,0
2024-02-17T14:00:00Z,HU-RO,0.2,0,163.9,630,126,0
2024-02-17T14:00:00Z,HU-SI,0.2,0,185.3,200,40,0
2024-02-17T14:00:00Z,HU-SK,0.2,0,0,850,170,2115
2024-02-17T14:00:00Z,NL-BE,0.2,0,275.2,619,123.8,0
2024-02-17T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,509
2024-02-17T14:00:00Z,PL-CZ,0.001,0,393,0,0.001,0
2024-02-17T14:00:00Z,PL-DE,0.001,0,0,0,0.001,109
2024-02-17T14:00:00Z,PL-SK,0.001,0,663.1,0,0.001,0
2024-02-17T14:00:00Z,RO-HU,0.2,0,0,630,126,289
2024-02-17T14:00:00Z,SI-AT,0.5,0,0,360,180,949
2024-02-17T14:00:00Z,SI-HR,0.5,349,319.3,355,30,0
2024-02-17T14:00:00Z,SI-HU,0.2,0,0,200,40,225
2024-02-17T14:00:00Z,SK-CZ,0.2,0,0,700,140,410
2024-02-17T14:00:00Z,SK-HU,0.2,0,1945.5,850,170,0
2024-02-17T14:00:00Z,SK-PL,0.001,0,0,0,0.001,663
2024-02-17T15:00:00Z,AT-CZ,0.5,0,0,350,175,1515
2024-02-17T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,2915
2024-02-17T15:00:00Z,AT-HU,0.2,0,1213.2,400,80,0
2024-02-17T15:00:00Z,AT-SI,0.5,0,1141.8,600,300,0
2024-02-17T15:00:00Z,BE-DE,0.2,0,840.8,500,100,0
2024-02-17T15:00:00Z,BE-FR,1,0,0,450,450,3202
2024-02-17T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1265
2024-02-17T15:00:00Z,CZ-AT,0.5,0,1340.2,240,120,0
2024-02-17T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,871
2024-02-17T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,118
2024-02-17T15:00:00Z,CZ-SK,0.2,0,584.5,800,160,0
2024-02-17T15:00:00Z,DE-AT,0.2,0,2031.4,4819,963.8,0
2024-02-17T15:00:00Z,DE-BE,0.2,0,0,500,100,940
2024-02-17T15:00:00Z,DE-CZ,0.2,0,691.2,400,80,0
2024-02-17T15:00:00Z,DE-FR,0.2,0,0,1000,200,2379
2024-02-17T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,784
2024-02-17T15:00:00Z,DE-PL,0.001,0,572.7,0,0.001,0
2024-02-17T15:00:00Z,FR-BE,0.888,0,2752.8,1800,1500,0
2024-02-17T15:00:00Z,FR-DE,0.2,0,2179.4,1169,233.8,0
2024-02-17T15:00:00Z,HR-HU,0.2,0,0,450,90,446
2024-02-17T15:00:00Z,HR-SI,0.5,51,0,948,623,1051
2024-02-17T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1273
2024-02-17T15:00:00Z,HU-HR,0.2,0,356.7,497,99.4,0
2024-02-17T15:00:00Z,HU-RO,0.2,0,732.5,630,126,0
2024-02-17T15:00:00Z,HU-SI,0.2,0,0,200,40,111
2024-02-17T15:00:00Z,HU-SK,0.2,0,0,850,170,2139
2024-02-17T15:00:00Z,NL-BE,0.2,0,1141.8,619,123.8,0
2024-02-17T15:00:00Z,NL-DE,0.2,0,568.4,1081,216.2,0
2024-02-17T15:00:00Z,PL-CZ,0.001,0,118.6,0,0.001,0
2024-02-17T15:00:00Z,PL-DE,0.001,0,0,0,0.001,572
2024-02-17T15:00:00Z,PL-SK,0.001,0,703,0,0.001,0
2024-02-17T15:00:00Z,RO-HU,0.2,0,0,630,126,858
2024-02-17T15:00:00Z,SI-AT,0.5,0,0,360,180,1321
2024-02-17T15:00:00Z,SI-HR,0.5,349,428,352,27,0
2024-02-17T15:00:00Z,SI-HU,0.2,0,71.4,200,40,0
2024-02-17T15:00:00Z,SK-CZ,0.2,0,0,700,140,724
2024-02-17T15:00:00Z,SK-HU,0.2,0,1969,850,170,0
2024-02-17T15:00:00Z,SK-PL,0.001,0,0,0,0.001,703
2024-02-17T16:00:00Z,AT-CZ,0.5,0,0,350,175,1050
2024-02-17T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,2116
2024-02-17T16:00:00Z,AT-HU,0.2,0,1843.2,400,80,0
2024-02-17T16:00:00Z,AT-SI,0.5,0,1485.4,600,300,0
2024-02-17T16:00:00Z,BE-DE,0.2,0,991.9,500,100,0
2024-02-17T16:00:00Z,BE-FR,1,0,0,450,450,2805
2024-02-17T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1258
2024-02-17T16:00:00Z,CZ-AT,0.5,0,875.2,240,120,0
2024-02-17T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,536
2024-02-17T16:00:00Z,CZ-PL,0.001,0,34.5,0,0.001,0
2024-02-17T16:00:00Z,CZ-SK,0.2,0,670.5,800,160,0
2024-02-17T16:00:00Z,DE-AT,0.2,0,1232.3,4819,963.8,0
2024-02-17T16:00:00Z,DE-BE,0.2,0,0,500,100,1091
2024-02-17T16:00:00Z,DE-CZ,0.2,0,357.1,400,80,0
2024-02-17T16:00:00Z,DE-FR,0.2,0,0,1000,200,2504
2024-02-17T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1299
2024-02-17T16:00:00Z,DE-PL,0.001,0,391.7,0,0.001,0
2024-02-17T16:00:00Z,FR-BE,0.888,0,2355.9,1800,1500,0
2024-02-17T16:00:00Z,FR-DE,0.2,0,2304.8,1169,233.8,0
2024-02-17T16:00:00Z,HR-HU,0.2,0,0,450,90,348
2024-02-17T16:00:00Z,HR-SI,0.5,54,0,945,620,1236
2024-02-17T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1903
2024-02-17T16:00:00Z,HU-HR,0.2,0,258.8,497,99.4,0
2024-02-17T16:00:00Z,HU-RO,0.2,0,1444.3,630,126,0
2024-02-17T16:00:00Z,HU-SI,0.2,0,0,200,40,397
2024-02-17T16:00:00Z,HU-SK,0.2,0,0,850,170,2217
2024-02-17T16:00:00Z,NL-BE,0.2,0,1134.3,619,123.8,0
2024-02-17T16:00:00Z,NL-DE,0.2,0,1083.2,1081,216.2,0
2024-02-17T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,34
2024-02-17T16:00:00Z,PL-DE,0.001,0,0,0,0.001,391
2024-02-17T16:00:00Z,PL-SK,0.001,0,636,0,0.001,0
2024-02-17T16:00:00Z,RO-HU,0.2,0,0,630,126,1570
2024-02-17T16:00:00Z,SI-AT,0.5,0,0,360,180,1665
2024-02-17T16:00:00Z,SI-HR,0.5,349,616.6,355,30,0
2024-02-17T16:00:00Z,SI-HU,0.2,0,357.8,200,40,0
2024-02-17T16:00:00Z,SK-CZ,0.2,0,0,700,140,810
2024-02-17T16:00:00Z,SK-HU,0.2,0,2047.9,850,170,0
2024-02-17T16:00:00Z,SK-PL,0.001,0,0,0,0.001,636
2024-02-17T17:00:00Z,AT-CZ,0.5,0,0,350,175,1126
2024-02-17T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,1491
2024-02-17T17:00:00Z,AT-HU,0.2,0,1616.9,400,80,0
2024-02-17T17:00:00Z,AT-SI,0.5,0,1391.5,600,300,0
2024-02-17T17:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-17T17:00:00Z,BE-FR,1,0,0,450,450,2895
2024-02-17T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1232
2024-02-17T17:00:00Z,CZ-AT,0.5,0,951.3,240,120,0
2024-02-17T17:00:00Z,CZ-DE,0.2,0,343.2,899,179.8,0
2024-02-17T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,320
2024-02-17T17:00:00Z,CZ-SK,0.2,0,378.7,800,160,0
2024-02-17T17:00:00Z,DE-AT,0.2,0,608.1,4819,963.8,355
2024-02-17T17:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-17T17:00:00Z,DE-CZ,0.2,0,0,400,80,423
2024-02-17T17:00:00Z,DE-FR,0.2,0,0,1000,200,2441
2024-02-17T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1121
2024-02-17T17:00:00Z,DE-PL,0.001,0,0,0,0.001,663
2024-02-17T17:00:00Z,FR-BE,0.888,0,2445,1800,1500,0
2024-02-17T17:00:00Z,FR-DE,0.2,0,2241.2,1169,233.8,0
2024-02-17T17:00:00Z,HR-HU,0.2,0,0,450,90,519
2024-02-17T17:00:00Z,HR-SI,0.5,58,0,941,616,1271
2024-02-17T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1676
2024-02-17T17:00:00Z,HU-HR,0.2,0,429.7,497,99.4,0
2024-02-17T17:00:00Z,HU-RO,0.2,0,1135.4,630,126,0
2024-02-17T17:00:00Z,HU-SI,0.2,0,0,200,40,265
2024-02-17T17:00:00Z,HU-SK,0.2,0,0,850,170,2359
2024-02-17T17:00:00Z,NL-BE,0.2,0,1109,619,123.8,0
2024-02-17T17:00:00Z,NL-DE,0.2,0,905.1,1081,216.2,0
2024-02-17T17:00:00Z,PL-CZ,0.001,0,320.5,0,0.001,0
2024-02-17T17:00:00Z,PL-DE,0.001,0,663.7,0,0.001,0
2024-02-17T17:00:00Z,PL-SK,0.001,0,699.2,0,0.001,0
2024-02-17T17:00:00Z,RO-HU,0.2,0,0,630,126,1261
2024-02-17T17:00:00Z,SI-AT,0.5,0,0,360,180,1571
2024-02-17T17:00:00Z,SI-HR,0.5,349,655.1,359,34,0
2024-02-17T17:00:00Z,SI-HU,0.2,0,225.3,200,40,0
2024-02-17T17:00:00Z,SK-CZ,0.2,0,0,700,140,518
2024-02-17T17:00:00Z,SK-HU,0.2,0,2189.5,850,170,0
2024-02-17T17:00:00Z,SK-PL,0.001,0,0,0,0.001,699
2024-02-17T18:00:00Z,AT-CZ,0.5,0,0,350,175,831
2024-02-17T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,1305
2024-02-17T18:00:00Z,AT-HU,0.2,0,1589.4,400,80,0
2024-02-17T18:00:00Z,AT-SI,0.5,0,1350.6,600,300,0
2024-02-17T18:00:00Z,BE-DE,0.2,0,941.9,500,100,0
2024-02-17T18:00:00Z,BE-FR,1,0,0,450,450,3255
2024-02-17T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1409
2024-02-17T18:00:00Z,CZ-AT,0.5,0,656,240,120,0
2024-02-17T18:00:00Z,CZ-DE,0.2,0,234.4,899,179.8,0
2024-02-17T18:00:00Z,CZ-PL,0.001,0,40.6,0,0.001,0
2024-02-17T18:00:00Z,CZ-SK,0.2,0,388.8,800,160,0
2024-02-17T18:00:00Z,DE-AT,0.2,0,421.6,4819,963.8,542
2024-02-17T18:00:00Z,DE-BE,0.2,0,0,500,100,1041
2024-02-17T18:00:00Z,DE-CZ,0.2,0,0,400,80,314
2024-02-17T18:00:00Z,DE-FR,0.2,0,0,1000,200,2631
2024-02-17T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1129
2024-02-17T18:00:00Z,DE-PL,0.001,0,0,0,0.001,193
2024-02-17T18:00:00Z,FR-BE,0.888,0,2805.1,1800,1500,0
2024-02-17T18:00:00Z,FR-DE,0.2,0,2431.9,1169,233.8,0
2024-02-17T18:00:00Z,HR-HU,0.2,0,0,450,90,459
2024-02-17T18:00:00Z,HR-SI,0.5,56,0,943,618,1226
2024-02-17T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1649
