Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1591,151,548,0.2,TRUE,-0.04403,-138.22679,1010,892.04403,1030,0.00248,0.07417,-0.39267,-0.00313,-0.00885,-0.02619,0.04099,0.0018,-0.00055,-0.02066,-0.00389,-0.00015,0.00299,-0.00162
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1591,151,365,0.2,TRUE,-0.00666,-102.143507,1117,1075.00666,1177,0.00034,-0.00494,-0.7038,-0.00049,-0.00131,-0.00379,0.00726,0.00028,-9e-05,-0.00268,-0.00059,-2e-05,0.00046,-0.00025
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,1591,151,681,0.2,TRUE,-0.06586,-175.402712,966,759.06586,934,0.00367,0.11295,-0.37758,-0.00466,-0.01312,-0.03927,0.06121,0.00267,-0.00082,-0.02909,-0.00578,-0.00022,0.00445,-0.00241
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1591,151,500,0.2,TRUE,-0.04477,-139.319072,1016,940.04477,1079,0.00248,0.07512,-0.3992,-0.00317,-0.0089,-0.02668,0.04184,0.00182,-0.00056,-0.01954,-0.00392,-0.00015,0.00303,-0.00164
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1591,151,510,0.2,TRUE,-0.04477,-141.722611,1009,930.04477,1072,0.00249,0.07713,-0.39639,-0.00316,-0.0089,-0.02651,0.04146,0.00181,-0.00056,-0.02015,-0.00392,-0.00015,0.00302,-0.00163
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1591,151,500,0.2,TRUE,-0.04514,-142.975814,1008,940.04514,1083,0.00253,0.07815,-0.39562,-0.0032,-0.00905,-0.02675,0.04208,0.00184,-0.00056,-0.02111,-0.00398,-0.00015,0.00306,-0.00166
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1591,151,495,0.2,TRUE,-0.04551,-139.399055,1018,945.04551,1084,0.00251,0.07516,-0.39954,-0.00321,-0.00902,-0.02692,0.04242,0.00184,-0.00057,-0.02004,-0.00397,-0.00015,0.00307,-0.00166
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1591,151,499,0.2,TRUE,-0.04477,-139.346373,1016,941.04477,1080,0.00249,0.07514,-0.39928,-0.00317,-0.00892,-0.02672,0.04194,0.00182,-0.00056,-0.01962,-0.00393,-0.00015,0.00303,-0.00164
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1591,151,500,0.2,TRUE,-0.04477,-139.277768,1016,940.04477,1079,0.00248,0.07508,-0.39924,-0.00317,-0.00891,-0.02669,0.04186,0.00182,-0.00056,-0.01955,-0.00393,-0.00015,0.00303,-0.00164
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1591,151,504,0.2,TRUE,-0.04477,-139.06131,1017,936.04477,1075,0.00249,0.0749,-0.39933,-0.00317,-0.00892,-0.02673,0.04195,0.00182,-0.00056,-0.0196,-0.00393,-0.00015,0.00303,-0.00164
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00032,N-1 PST Van Eyck 1,OK,1591,151,473,0.2,TRUE,-0.02146,-103.192222,1080,967.02146,1070,0.00118,0.0208,-0.5362,-0.00152,-0.00425,-0.0125,0.02036,0.00087,-0.00027,-0.00978,-0.00188,-7e-05,0.00145,-0.00078
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00033,N-1 PST Van Eyck 2,OK,1591,151,511,0.2,TRUE,-0.04995,-150.006185,1001,929.04995,1079,0.00278,0.0872,-0.38597,-0.00354,-0.00996,-0.02989,0.04674,0.00203,-0.00062,-0.02173,-0.00439,-0.00017,0.00338,-0.00183
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00034,N-1 PST Zandvliet 1,OK,1591,151,499,0.2,TRUE,-0.04514,-140.32851,1016,941.04514,1081,0.00251,0.07595,-0.39894,-0.0032,-0.009,-0.02684,0.04225,0.00184,-0.00056,-0.02008,-0.00396,-0.00015,0.00306,-0.00165
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00035,N-1 PST Zandvliet 2,OK,1591,151,498,0.2,TRUE,-0.04514,-140.729189,1016,942.04514,1083,0.00252,0.07628,-0.3988,-0.00322,-0.00905,-0.02694,0.04249,0.00185,-0.00057,-0.02039,-0.00399,-0.00015,0.00307,-0.00166
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,1591,151,473,0.2,TRUE,-0.02146,-103.192222,1080,967.02146,1070,0.00118,0.0208,-0.5362,-0.00152,-0.00425,-0.0125,0.02036,0.00087,-0.00027,-0.00978,-0.00188,-7e-05,0.00145,-0.00078
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,1591,151,511,0.2,TRUE,-0.04995,-150.006185,1001,929.04995,1079,0.00278,0.0872,-0.38597,-0.00354,-0.00996,-0.02989,0.04674,0.00203,-0.00062,-0.02173,-0.00439,-0.00017,0.00338,-0.00183
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1591,151,499,0.2,TRUE,-0.04514,-140.450329,1016,941.04514,1081,0.00252,0.07605,-0.39889,-0.0032,-0.00902,-0.02688,0.04234,0.00184,-0.00056,-0.02019,-0.00397,-0.00015,0.00306,-0.00166
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1591,151,499,0.2,TRUE,-0.04514,-140.450329,1016,941.04514,1081,0.00252,0.07605,-0.39889,-0.0032,-0.00902,-0.02688,0.04234,0.00184,-0.00056,-0.02019,-0.00397,-0.00015,0.00306,-0.00166
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,1591,151,-517,0.2,TRUE,0.03034,159.019749,1957,1956.96966,1798,-0.00165,-0.0954,0.3714,0.00216,0.00596,0.01912,-0.02881,-0.00123,0.00038,0.00917,0.00264,1e-04,-0.00205,0.00111
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1591,151,-500,0.2,TRUE,0.04477,139.319072,1940,1939.95523,1801,-0.00248,-0.07512,0.3992,0.00317,0.0089,0.02668,-0.04184,-0.00182,0.00056,0.01954,0.00392,0.00015,-0.00303,0.00164
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1591,151,-501,0.2,TRUE,0.04366,141.135264,1941,1940.95634,1800,-0.00242,-0.07722,0.39703,0.00311,0.00872,0.02617,-0.04143,-0.00179,0.00055,0.01874,0.00385,0.00015,-0.00297,0.00161
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1591,151,-500,0.2,TRUE,0.04477,139.483119,1940,1939.95523,1800,-0.00248,-0.07526,0.39913,0.00316,0.00888,0.02663,-0.04172,-0.00181,0.00056,0.01945,0.00391,0.00015,-0.00302,0.00163
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1591,151,-499,0.2,TRUE,0.04514,139.126515,1939,1938.95486,1800,-0.00249,-0.07494,0.39931,0.00318,0.00893,0.02675,-0.042,-0.00182,0.00056,0.01967,0.00394,0.00015,-0.00304,0.00164
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1591,151,-499,0.2,TRUE,0.04514,139.126515,1939,1938.95486,1800,-0.00249,-0.07494,0.39931,0.00318,0.00893,0.02675,-0.042,-0.00182,0.00056,0.01967,0.00394,0.00015,-0.00304,0.00164
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,1591,151,-501,0.2,TRUE,0.04477,139.024373,1941,1940.95523,1802,-0.00249,-0.07484,0.39933,0.00318,0.00894,0.02676,-0.042,-0.00183,0.00056,0.0197,0.00394,0.00015,-0.00304,0.00164
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1591,151,-518,0.2,TRUE,0.04477,140.993896,1958,1957.95523,1817,-0.00251,-0.07647,0.39578,0.00318,0.00897,0.02661,-0.04173,-0.00183,0.00056,0.02063,0.00395,0.00015,-0.00304,0.00165
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1591,151,-519,0.2,TRUE,0.04477,140.868649,1959,1958.95523,1818,-0.00251,-0.07636,0.39576,0.00318,0.00897,0.0266,-0.04172,-0.00183,0.00056,0.02063,0.00395,0.00015,-0.00304,0.00164
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1591,151,-544,0.2,TRUE,0.04403,138.22679,1984,1983.95597,1846,-0.00248,-0.07417,0.39267,0.00313,0.00885,0.02619,-0.04099,-0.0018,0.00055,0.02066,0.00389,0.00015,-0.00299,0.00162
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1591,151,-558,0.2,TRUE,0.04403,137.404725,1998,1997.95597,1861,-0.00247,-0.07349,0.3912,0.00311,0.00881,0.02603,-0.0407,-0.00179,0.00055,0.02076,0.00388,0.00015,-0.00298,0.00161
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,1591,151,-500,0.2,TRUE,0.04477,139.319072,1940,1939.95523,1801,-0.00248,-0.07512,0.3992,0.00317,0.0089,0.02668,-0.04184,-0.00182,0.00056,0.01954,0.00392,0.00015,-0.00303,0.00164
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,1591,151,-483,0.2,TRUE,0.04625,141.018583,1923,1922.95375,1782,-0.00258,-0.07646,0.39847,0.00328,0.00925,0.02732,-0.04341,-0.00189,0.00058,0.02149,0.00408,0.00015,-0.00314,0.0017
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1591,151,-480,0.2,TRUE,0.04625,141.306602,1920,1919.95375,1779,-0.00257,-0.07671,0.39838,0.00327,0.00921,0.02722,-0.04319,-0.00188,0.00058,0.0213,0.00406,0.00015,-0.00313,0.00169
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1591,151,-493,0.2,TRUE,0.04514,140.013208,1933,1932.95486,1793,-0.00251,-0.07568,0.39895,0.0032,0.00901,0.02688,-0.04233,-0.00184,0.00056,0.02016,0.00397,0.00015,-0.00306,0.00166
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1591,151,-496,0.2,TRUE,0.04847,144.356036,1936,1935.95153,1792,-0.0027,-0.07917,0.39721,0.00343,0.00969,0.02808,-0.04533,-0.00197,6e-04,0.02402,0.00426,0.00016,-0.00328,0.00178
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1591,151,-506,0.2,TRUE,0.04625,141.552356,1946,1945.95375,1804,-0.00257,-0.07693,0.39838,0.00327,0.00922,0.02724,-0.04323,-0.00188,0.00058,0.02134,0.00406,0.00015,-0.00313,0.00169
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,1591,151,-518,0.2,TRUE,0.03034,159.019749,1958,1957.96966,1799,-0.00165,-0.0954,0.3714,0.00216,0.00596,0.01912,-0.02881,-0.00123,0.00038,0.00917,0.00264,1e-04,-0.00205,0.00111
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1591,151,-548,0.2,TRUE,0.04403,138.22679,1988,1987.95597,1850,-0.00248,-0.07417,0.39267,0.00313,0.00885,0.02619,-0.04099,-0.0018,0.00055,0.02066,0.00389,0.00015,-0.00299,0.00162
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1591,151,-365,0.2,TRUE,0.00666,102.143507,1805,1804.99334,1703,-0.00034,0.00494,0.7038,0.00049,0.00131,0.00379,-0.00726,-0.00028,9e-05,0.00268,0.00059,2e-05,-0.00046,0.00025
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,1591,151,-681,0.2,TRUE,0.06586,175.402712,2121,2120.93414,1946,-0.00367,-0.11295,0.37758,0.00466,0.01312,0.03927,-0.06121,-0.00267,0.00082,0.02909,0.00578,0.00022,-0.00445,0.00241
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1591,151,-500,0.2,TRUE,0.04477,139.319072,1940,1939.95523,1801,-0.00248,-0.07512,0.3992,0.00317,0.0089,0.02668,-0.04184,-0.00182,0.00056,0.01954,0.00392,0.00015,-0.00303,0.00164
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1591,151,-510,0.2,TRUE,0.04477,141.722611,1950,1949.95523,1808,-0.00249,-0.07713,0.39639,0.00316,0.0089,0.02651,-0.04146,-0.00181,0.00056,0.02015,0.00392,0.00015,-0.00302,0.00163
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1591,151,-500,0.2,TRUE,0.04514,142.975814,1940,1939.95486,1797,-0.00253,-0.07815,0.39562,0.0032,0.00905,0.02675,-0.04208,-0.00184,0.00056,0.02111,0.00398,0.00015,-0.00306,0.00166
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1591,151,-495,0.2,TRUE,0.04551,139.399055,1935,1934.95449,1796,-0.00251,-0.07516,0.39954,0.00321,0.00902,0.02692,-0.04242,-0.00184,0.00057,0.02004,0.00397,0.00015,-0.00307,0.00166
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1591,151,-499,0.2,TRUE,0.04477,139.346373,1939,1938.95523,1800,-0.00249,-0.07514,0.39928,0.00317,0.00892,0.02672,-0.04194,-0.00182,0.00056,0.01962,0.00393,0.00015,-0.00303,0.00164
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1591,151,-500,0.2,TRUE,0.04477,139.277768,1940,1939.95523,1801,-0.00248,-0.07508,0.39924,0.00317,0.00891,0.02669,-0.04186,-0.00182,0.00056,0.01955,0.00393,0.00015,-0.00303,0.00164
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1591,151,-504,0.2,TRUE,0.04477,139.06131,1944,1943.95523,1805,-0.00249,-0.0749,0.39933,0.00317,0.00892,0.02673,-0.04195,-0.00182,0.00056,0.0196,0.00393,0.00015,-0.00303,0.00164
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00032,N-1 PST Van Eyck 1,OK,1591,151,-473,0.2,TRUE,0.02146,103.192222,1913,1912.97854,1810,-0.00118,-0.0208,0.5362,0.00152,0.00425,0.0125,-0.02036,-0.00087,0.00027,0.00978,0.00188,7e-05,-0.00145,0.00078
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00033,N-1 PST Van Eyck 2,OK,1591,151,-511,0.2,TRUE,0.04995,150.006185,1951,1950.95005,1801,-0.00278,-0.0872,0.38597,0.00354,0.00996,0.02989,-0.04674,-0.00203,0.00062,0.02173,0.00439,0.00017,-0.00338,0.00183
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00034,N-1 PST Zandvliet 1,OK,1591,151,-499,0.2,TRUE,0.04514,140.32851,1939,1938.95486,1799,-0.00251,-0.07595,0.39894,0.0032,0.009,0.02684,-0.04225,-0.00184,0.00056,0.02008,0.00396,0.00015,-0.00306,0.00165
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00035,N-1 PST Zandvliet 2,OK,1591,151,-498,0.2,TRUE,0.04514,140.729189,1938,1937.95486,1797,-0.00252,-0.07628,0.3988,0.00322,0.00905,0.02694,-0.04249,-0.00185,0.00057,0.02039,0.00399,0.00015,-0.00307,0.00166
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,1591,151,-473,0.2,TRUE,0.02146,103.192222,1913,1912.97854,1810,-0.00118,-0.0208,0.5362,0.00152,0.00425,0.0125,-0.02036,-0.00087,0.00027,0.00978,0.00188,7e-05,-0.00145,0.00078
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,1591,151,-511,0.2,TRUE,0.04995,150.006185,1951,1950.95005,1801,-0.00278,-0.0872,0.38597,0.00354,0.00996,0.02989,-0.04674,-0.00203,0.00062,0.02173,0.00439,0.00017,-0.00338,0.00183
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1591,151,-499,0.2,TRUE,0.04514,140.450329,1939,1938.95486,1799,-0.00252,-0.07605,0.39889,0.0032,0.00902,0.02688,-0.04234,-0.00184,0.00056,0.02019,0.00397,0.00015,-0.00306,0.00166
2023-11-11T10:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1591,151,-499,0.2,TRUE,0.04514,140.450329,1939,1938.95486,1799,-0.00252,-0.07605,0.39889,0.0032,0.00902,0.02688,-0.04234,-0.00184,0.00056,0.02019,0.00397,0.00015,-0.00306,0.00166
2023-11-11T10:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,1696,161,91,0.2,TRUE,-0.04958,-119.064771,1444,1444.04958,1563,0.00276,0.16958,0.40427,-0.00352,-0.00984,-0.03138,0.04593,0.00202,-0.00062,-0.01642,-0.00434,-0.00016,0.00336,-0.00182
2023-11-11T10:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1696,161,74,0.2,TRUE,-0.06401,-99.295243,1461,1461.06401,1560,0.00359,0.14922,0.37637,-0.00454,-0.01279,-0.03896,0.05901,0.0026,-8e-04,-0.02682,-0.00563,-0.00021,0.00433,-0.00235
2023-11-11T10:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1696,161,83,0.2,TRUE,-0.0592,-109.980628,1452,1452.0592,1562,0.00323,0.16159,0.3892,-0.00421,-0.01169,-0.03596,0.05663,0.00241,-0.00074,-0.02213,-0.00517,-2e-04,0.00401,-0.00217
2023-11-11T10:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1696,161,74,0.2,TRUE,-0.0629,-100.739321,1461,1461.0629,1562,0.00355,0.15048,0.37705,-0.00447,-0.01261,-0.03856,0.05801,0.00257,-0.00079,-0.02609,-0.00555,-0.00021,0.00427,-0.00231
2023-11-11T10:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1696,161,74,0.2,TRUE,-0.06401,-99.431469,1461,1461.06401,1560,0.00359,0.14934,0.37644,-0.00453,-0.01277,-0.03891,0.0589,0.0026,-8e-04,-0.02674,-0.00562,-0.00021,0.00433,-0.00234
2023-11-11T10:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1696,161,74,0.2,TRUE,-0.06401,-99.431469,1461,1461.06401,1560,0.00359,0.14934,0.37644,-0.00453,-0.01277,-0.03891,0.0589,0.0026,-8e-04,-0.02674,-0.00562,-0.00021,0.00433,-0.00234
2023-11-11T10:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,1696,161,73,0.2,TRUE,-0.06401,-99.417157,1462,1462.06401,1561,0.00359,0.14934,0.37643,-0.00453,-0.01277,-0.03892,0.05894,0.0026,-8e-04,-0.02676,-0.00562,-0.00021,0.00433,-0.00234
2023-11-11T10:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1696,161,90,0.2,TRUE,-0.06401,-100.764488,1445,1445.06401,1546,0.00362,0.1504,0.37942,-0.00455,-0.01284,-0.03889,0.05891,0.00261,-8e-04,-0.0278,-0.00565,-0.00021,0.00434,-0.00235
2023-11-11T10:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1696,161,91,0.2,TRUE,-0.06401,-100.680518,1444,1444.06401,1545,0.00362,0.15033,0.37945,-0.00455,-0.01284,-0.03889,0.0589,0.00261,-8e-04,-0.02779,-0.00565,-0.00021,0.00434,-0.00235
2023-11-11T10:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1696,161,114,0.2,TRUE,-0.06327,-98.308573,1421,1421.06327,1519,0.00359,0.14837,0.38229,-0.0045,-0.01274,-0.03852,0.05824,0.00259,-0.00079,-0.02784,-0.0056,-0.00021,0.0043,-0.00233
2023-11-11T10:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1696,161,127,0.2,TRUE,-0.06327,-97.526317,1408,1408.06327,1506,0.00358,0.14772,0.38365,-0.00449,-0.0127,-0.03836,0.05797,0.00258,-0.00079,-0.02792,-0.00558,-0.00021,0.00429,-0.00232
2023-11-11T10:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,1696,161,74,0.2,TRUE,-0.06401,-99.295243,1461,1461.06401,1560,0.00359,0.14922,0.37637,-0.00454,-0.01279,-0.03896,0.05901,0.0026,-8e-04,-0.02682,-0.00563,-0.00021,0.00433,-0.00235
2023-11-11T10:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,1696,161,43,0.2,TRUE,-0.06623,-102.701045,1492,1492.06623,1595,0.00372,0.15199,0.3776,-0.00469,-0.01324,-0.03976,0.06101,0.00269,-0.00082,-0.02942,-0.00582,-0.00022,0.00448,-0.00243
2023-11-11T10:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1696,161,43,0.2,TRUE,-0.06623,-102.409449,1492,1492.06623,1594,0.00373,0.15172,0.37767,-0.0047,-0.01327,-0.03981,0.06113,0.0027,-0.00083,-0.02959,-0.00584,-0.00022,0.00449,-0.00243
2023-11-11T10:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1696,161,65,0.2,TRUE,-0.06475,-100.160331,1470,1470.06475,1570,0.00363,0.14992,0.37669,-0.00458,-0.01292,-0.0392,0.05961,0.00263,-0.00081,-0.02759,-0.00569,-0.00021,0.00438,-0.00237
