Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-26T08:00:00Z,SI-AT,0.5,0,0,439,219.5,368
2024-03-26T08:00:00Z,SI-HR,0.5,348,0,388,63.5,126
2024-03-26T08:00:00Z,SI-HU,0.2,0,0,200,40,477
2024-03-26T08:00:00Z,SK-CZ,0.2,0,121.9,700,140,18
2024-03-26T08:00:00Z,SK-HU,0.2,0,0,850,170,283
2024-03-26T08:00:00Z,SK-PL,0.001,0,362,0,0.001,0
2024-03-26T09:00:00Z,AT-CZ,0.5,0,196.5,350,175,0
2024-03-26T09:00:00Z,AT-DE,0.2,0,884.3,4440,888,3
2024-03-26T09:00:00Z,AT-HU,0.2,0,0,400,80,466
2024-03-26T09:00:00Z,AT-SI,0.5,0,116.3,600,300,183
2024-03-26T09:00:00Z,BE-DE,0.2,0,0,500,100,778
2024-03-26T09:00:00Z,BE-FR,1,0,0,450,450,2351
2024-03-26T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1491
2024-03-26T09:00:00Z,CZ-AT,0.5,0,0,260,130,326
2024-03-26T09:00:00Z,CZ-DE,0.2,0,687.8,899,179.8,0
2024-03-26T09:00:00Z,CZ-PL,0.001,0,82.5,0,0.001,0
2024-03-26T09:00:00Z,CZ-SK,0.2,0,0,800,160,442
2024-03-26T09:00:00Z,DE-AT,0.2,0,0,4820,964,1848
2024-03-26T09:00:00Z,DE-BE,0.2,0,678.3,500,100,0
2024-03-26T09:00:00Z,DE-CZ,0.2,0,0,400,80,767
2024-03-26T09:00:00Z,DE-FR,0.2,0,133.5,1000,200,66
2024-03-26T09:00:00Z,DE-NL,0.2,0,667.1,1081,216.2,0
2024-03-26T09:00:00Z,DE-PL,0.001,0,0,0,0.001,605
2024-03-26T09:00:00Z,FR-BE,0.888,0,1901.5,1800,1500,0
2024-03-26T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,367
2024-03-26T09:00:00Z,HR-HU,0.2,0,0,450,90,479
2024-03-26T09:00:00Z,HR-SI,0.5,82,113.2,914,590,476
2024-03-26T09:00:00Z,HU-AT,0.2,0,386.1,339,67.8,0
2024-03-26T09:00:00Z,HU-HR,0.2,0,389.2,550,110,0
2024-03-26T09:00:00Z,HU-RO,0.2,0,0,630,126,642
2024-03-26T09:00:00Z,HU-SI,0.2,0,502.3,200,40,0
2024-03-26T09:00:00Z,HU-SK,0.2,0,300,850,170,0
2024-03-26T09:00:00Z,NL-BE,0.2,0,1367.9,619,123.8,0
2024-03-26T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,883
2024-03-26T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,82
2024-03-26T09:00:00Z,PL-DE,0.001,0,605.2,0,0.001,0
2024-03-26T09:00:00Z,PL-SK,0.001,0,0,0,0.001,365
2024-03-26T09:00:00Z,RO-HU,0.2,0,516.9,630,126,0
2024-03-26T09:00:00Z,SI-AT,0.5,0,0,439,219.5,335
2024-03-26T09:00:00Z,SI-HR,0.5,348,0,383,58.5,171
2024-03-26T09:00:00Z,SI-HU,0.2,0,0,200,40,542
2024-03-26T09:00:00Z,SK-CZ,0.2,0,282.7,700,140,0
2024-03-26T09:00:00Z,SK-HU,0.2,0,0,850,170,470
2024-03-26T09:00:00Z,SK-PL,0.001,0,365.2,0,0.001,0
2024-03-26T10:00:00Z,AT-CZ,0.5,0,33.9,350,175,141
2024-03-26T10:00:00Z,AT-DE,0.2,0,352.6,4440,888,535
2024-03-26T10:00:00Z,AT-HU,0.2,0,0,400,80,438
2024-03-26T10:00:00Z,AT-SI,0.5,0,159.3,600,300,140
2024-03-26T10:00:00Z,BE-DE,0.2,0,0,500,100,1006
2024-03-26T10:00:00Z,BE-FR,1,0,0,450,450,1432
2024-03-26T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1885
2024-03-26T10:00:00Z,CZ-AT,0.5,0,0,260,130,163
2024-03-26T10:00:00Z,CZ-DE,0.2,0,318.7,899,179.8,0
2024-03-26T10:00:00Z,CZ-PL,0.001,0,158.4,0,0.001,0
2024-03-26T10:00:00Z,CZ-SK,0.2,0,0,800,160,346
2024-03-26T10:00:00Z,DE-AT,0.2,0,0,4820,964,1316
2024-03-26T10:00:00Z,DE-BE,0.2,0,906.6,500,100,0
2024-03-26T10:00:00Z,DE-CZ,0.2,0,0,400,80,398
2024-03-26T10:00:00Z,DE-FR,0.2,0,1849.8,1000,200,0
2024-03-26T10:00:00Z,DE-NL,0.2,0,1070.9,1081,216.2,0
2024-03-26T10:00:00Z,DE-PL,0.001,0,0,0,0.001,160
2024-03-26T10:00:00Z,FR-BE,0.888,0,982.6,1800,1500,517
2024-03-26T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,2083
2024-03-26T10:00:00Z,HR-HU,0.2,0,0,450,90,486
2024-03-26T10:00:00Z,HR-SI,0.5,85,120.9,911,587,466
2024-03-26T10:00:00Z,HU-AT,0.2,0,358.2,339,67.8,0
2024-03-26T10:00:00Z,HU-HR,0.2,0,396.6,550,110,0
2024-03-26T10:00:00Z,HU-RO,0.2,0,0,630,126,624
2024-03-26T10:00:00Z,HU-SI,0.2,0,517.5,200,40,0
2024-03-26T10:00:00Z,HU-SK,0.2,0,206.1,850,170,0
2024-03-26T10:00:00Z,NL-BE,0.2,0,1761.5,619,123.8,0
2024-03-26T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1287
2024-03-26T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,158
2024-03-26T10:00:00Z,PL-DE,0.001,0,160.3,0,0.001,0
2024-03-26T10:00:00Z,PL-SK,0.001,0,0,0,0.001,344
2024-03-26T10:00:00Z,RO-HU,0.2,0,498.5,630,126,0
2024-03-26T10:00:00Z,SI-AT,0.5,0,0,439,219.5,378
2024-03-26T10:00:00Z,SI-HR,0.5,348,0,386,61.5,182
2024-03-26T10:00:00Z,SI-HU,0.2,0,0,200,40,557
2024-03-26T10:00:00Z,SK-CZ,0.2,0,186,700,140,0
2024-03-26T10:00:00Z,SK-HU,0.2,0,0,850,170,376
2024-03-26T10:00:00Z,SK-PL,0.001,0,344.4,0,0.001,0
2024-03-26T11:00:00Z,AT-CZ,0.5,0,0,350,175,176
2024-03-26T11:00:00Z,AT-DE,0.2,0,23.2,4440,888,864
2024-03-26T11:00:00Z,AT-HU,0.2,0,20.3,400,80,59
2024-03-26T11:00:00Z,AT-SI,0.5,0,414.8,600,300,0
2024-03-26T11:00:00Z,BE-DE,0.2,0,0,500,100,907
2024-03-26T11:00:00Z,BE-FR,1,0,0,450,450,945
2024-03-26T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1879
2024-03-26T11:00:00Z,CZ-AT,0.5,0,1.9,260,130,128
2024-03-26T11:00:00Z,CZ-DE,0.2,0,25,899,179.8,154
2024-03-26T11:00:00Z,CZ-PL,0.001,0,209.4,0,0.001,0
2024-03-26T11:00:00Z,CZ-SK,0.2,0,3.3,800,160,156
2024-03-26T11:00:00Z,DE-AT,0.2,0,0,4820,964,987
2024-03-26T11:00:00Z,DE-BE,0.2,0,807.3,500,100,0
2024-03-26T11:00:00Z,DE-CZ,0.2,0,0,400,80,105
2024-03-26T11:00:00Z,DE-FR,0.2,0,2377.9,1000,200,0
2024-03-26T11:00:00Z,DE-NL,0.2,0,1117.1,1081,216.2,0
2024-03-26T11:00:00Z,DE-PL,0.001,0,184.4,0,0.001,0
2024-03-26T11:00:00Z,FR-BE,0.888,0,495.1,1800,1500,1004
2024-03-26T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,2611
2024-03-26T11:00:00Z,HR-HU,0.2,0,0,450,90,474
2024-03-26T11:00:00Z,HR-SI,0.5,79,9.7,917,593,583
2024-03-26T11:00:00Z,HU-AT,0.2,0,0,339,67.8,88
2024-03-26T11:00:00Z,HU-HR,0.2,0,384.9,550,110,0
2024-03-26T11:00:00Z,HU-RO,0.2,0,0,630,126,202
2024-03-26T11:00:00Z,HU-SI,0.2,0,394.6,200,40,0
2024-03-26T11:00:00Z,HU-SK,0.2,0,0,850,170,188
2024-03-26T11:00:00Z,NL-BE,0.2,0,1756,619,123.8,0
2024-03-26T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1333
2024-03-26T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,209
2024-03-26T11:00:00Z,PL-DE,0.001,0,0,0,0.001,184
2024-03-26T11:00:00Z,PL-SK,0.001,0,0,0,0.001,206
2024-03-26T11:00:00Z,RO-HU,0.2,0,76.9,630,126,49
2024-03-26T11:00:00Z,SI-AT,0.5,0,0,439,219.5,634
2024-03-26T11:00:00Z,SI-HR,0.5,348,0,380,55.5,65
2024-03-26T11:00:00Z,SI-HU,0.2,0,0,200,40,434
2024-03-26T11:00:00Z,SK-CZ,0.2,0,0,700,140,143
2024-03-26T11:00:00Z,SK-HU,0.2,0,18.8,850,170,151
2024-03-26T11:00:00Z,SK-PL,0.001,0,206.1,0,0.001,0
2024-03-26T12:00:00Z,AT-CZ,0.5,0,0,350,175,314
2024-03-26T12:00:00Z,AT-DE,0.2,0,0,4440,888,1239
2024-03-26T12:00:00Z,AT-HU,0.2,0,207.4,400,80,0
2024-03-26T12:00:00Z,AT-SI,0.5,0,561,600,300,0
2024-03-26T12:00:00Z,BE-DE,0.2,0,0,500,100,904
2024-03-26T12:00:00Z,BE-FR,1,0,0,450,450,1166
2024-03-26T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1879
2024-03-26T12:00:00Z,CZ-AT,0.5,0,139.9,260,130,0
2024-03-26T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,391
2024-03-26T12:00:00Z,CZ-PL,0.001,0,87.5,0,0.001,0
2024-03-26T12:00:00Z,CZ-SK,0.2,0,82.1,800,160,77
2024-03-26T12:00:00Z,DE-AT,0.2,0,351.3,4820,964,612
2024-03-26T12:00:00Z,DE-BE,0.2,0,804.9,500,100,0
2024-03-26T12:00:00Z,DE-CZ,0.2,0,211.4,400,80,0
2024-03-26T12:00:00Z,DE-FR,0.2,0,2441,1000,200,0
2024-03-26T12:00:00Z,DE-NL,0.2,0,1401.9,1081,216.2,0
2024-03-26T12:00:00Z,DE-PL,0.001,0,298.9,0,0.001,0
2024-03-26T12:00:00Z,FR-BE,0.888,0,716.1,1800,1500,783
2024-03-26T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,2674
2024-03-26T12:00:00Z,HR-HU,0.2,0,0,450,90,482
2024-03-26T12:00:00Z,HR-SI,0.5,71,0,925,601,640
2024-03-26T12:00:00Z,HU-AT,0.2,0,0,339,67.8,275
2024-03-26T12:00:00Z,HU-HR,0.2,0,392.5,550,110,0
2024-03-26T12:00:00Z,HU-RO,0.2,0,174.3,630,126,0
2024-03-26T12:00:00Z,HU-SI,0.2,0,353.5,200,40,0
2024-03-26T12:00:00Z,HU-SK,0.2,0,0,850,170,435
2024-03-26T12:00:00Z,NL-BE,0.2,0,1755.3,619,123.8,0
2024-03-26T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1618
2024-03-26T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,87
2024-03-26T12:00:00Z,PL-DE,0.001,0,0,0,0.001,298
2024-03-26T12:00:00Z,PL-SK,0.001,0,0,0,0.001,5
2024-03-26T12:00:00Z,RO-HU,0.2,0,0,630,126,300
2024-03-26T12:00:00Z,SI-AT,0.5,0,0,439,219.5,780
2024-03-26T12:00:00Z,SI-HR,0.5,348,39,372,47.5,8
2024-03-26T12:00:00Z,SI-HU,0.2,0,0,200,40,393
2024-03-26T12:00:00Z,SK-CZ,0.2,0,0,700,140,222
2024-03-26T12:00:00Z,SK-HU,0.2,0,265.2,850,170,0
2024-03-26T12:00:00Z,SK-PL,0.001,0,5.4,0,0.001,0
2024-03-26T13:00:00Z,AT-CZ,0.5,0,0,350,175,594
2024-03-26T13:00:00Z,AT-DE,0.2,0,0,4440,888,2104
2024-03-26T13:00:00Z,AT-HU,0.2,0,722,400,80,0
2024-03-26T13:00:00Z,AT-SI,0.5,0,929,600,300,0
2024-03-26T13:00:00Z,BE-DE,0.2,0,0,500,100,710
2024-03-26T13:00:00Z,BE-FR,1,0,0,450,450,2484
2024-03-26T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1295
2024-03-26T13:00:00Z,CZ-AT,0.5,0,419.5,260,130,0
2024-03-26T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,976
2024-03-26T13:00:00Z,CZ-PL,0.001,0,19.9,0,0.001,0
2024-03-26T13:00:00Z,CZ-SK,0.2,0,377.8,800,160,0
2024-03-26T13:00:00Z,DE-AT,0.2,0,1216.3,4820,964,0
2024-03-26T13:00:00Z,DE-BE,0.2,0,610.5,500,100,0
2024-03-26T13:00:00Z,DE-CZ,0.2,0,796.9,400,80,0
2024-03-26T13:00:00Z,DE-FR,0.2,0,0,1000,200,403
2024-03-26T13:00:00Z,DE-NL,0.2,0,659.5,1081,216.2,0
2024-03-26T13:00:00Z,DE-PL,0.001,0,816.8,0,0.001,0
2024-03-26T13:00:00Z,FR-BE,0.888,0,2034.6,1800,1500,0
2024-03-26T13:00:00Z,FR-DE,0.2,0,203,1169,233.8,30
2024-03-26T13:00:00Z,HR-HU,0.2,0,0,450,90,456
2024-03-26T13:00:00Z,HR-SI,0.5,70,0,926,602,761
2024-03-26T13:00:00Z,HU-AT,0.2,0,0,339,67.8,789
2024-03-26T13:00:00Z,HU-HR,0.2,0,366,550,110,0
2024-03-26T13:00:00Z,HU-RO,0.2,0,879.4,630,126,0
2024-03-26T13:00:00Z,HU-SI,0.2,0,207,200,40,0
2024-03-26T13:00:00Z,HU-SK,0.2,0,0,850,170,933
2024-03-26T13:00:00Z,NL-BE,0.2,0,1172.1,619,123.8,0
2024-03-26T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,875
2024-03-26T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,19
2024-03-26T13:00:00Z,PL-DE,0.001,0,0,0,0.001,816
2024-03-26T13:00:00Z,PL-SK,0.001,0,357.9,0,0.001,0
2024-03-26T13:00:00Z,RO-HU,0.2,0,0,630,126,1005
2024-03-26T13:00:00Z,SI-AT,0.5,0,0,439,219.5,1148
2024-03-26T13:00:00Z,SI-HR,0.5,348,159.1,371,46.5,0
2024-03-26T13:00:00Z,SI-HU,0.2,0,0,200,40,247
2024-03-26T13:00:00Z,SK-CZ,0.2,0,0,700,140,517
2024-03-26T13:00:00Z,SK-HU,0.2,0,763.7,850,170,0
2024-03-26T13:00:00Z,SK-PL,0.001,0,0,0,0.001,357
2024-03-26T14:00:00Z,AT-CZ,0.5,0,0,350,175,947
2024-03-26T14:00:00Z,AT-DE,0.2,0,0,4440,888,2334
2024-03-26T14:00:00Z,AT-HU,0.2,0,1353.4,400,80,0
2024-03-26T14:00:00Z,AT-SI,0.5,0,1377.5,600,300,0
2024-03-26T14:00:00Z,BE-DE,0.2,0,685.9,500,100,0
2024-03-26T14:00:00Z,BE-FR,1,0,0,450,450,4074
2024-03-26T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1501
2024-03-26T14:00:00Z,CZ-AT,0.5,0,772.6,260,130,0
2024-03-26T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,853
2024-03-26T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,203
2024-03-26T14:00:00Z,CZ-SK,0.2,0,538.4,800,160,0
2024-03-26T14:00:00Z,DE-AT,0.2,0,1446.3,4820,964,0
2024-03-26T14:00:00Z,DE-BE,0.2,0,0,500,100,785
2024-03-26T14:00:00Z,DE-CZ,0.2,0,673.7,400,80,0
2024-03-26T14:00:00Z,DE-FR,0.2,0,0,1000,200,947
2024-03-26T14:00:00Z,DE-NL,0.2,0,1498.7,1081,216.2,0
2024-03-26T14:00:00Z,DE-PL,0.001,0,469.8,0,0.001,0
2024-03-26T14:00:00Z,FR-BE,0.888,0,3624.5,1800,1500,0
2024-03-26T14:00:00Z,FR-DE,0.2,0,747.8,1169,233.8,0
2024-03-26T14:00:00Z,HR-HU,0.2,0,0,450,90,550
2024-03-26T14:00:00Z,HR-SI,0.5,64,0,932,608,1044
2024-03-26T14:00:00Z,HU-AT,0.2,0,0,339,67.8,1421
2024-03-26T14:00:00Z,HU-HR,0.2,0,460.9,550,110,0
2024-03-26T14:00:00Z,HU-RO,0.2,0,1460.8,630,126,0
2024-03-26T14:00:00Z,HU-SI,0.2,0,24.1,200,40,15
2024-03-26T14:00:00Z,HU-SK,0.2,0,0,850,170,1757
2024-03-26T14:00:00Z,NL-BE,0.2,0,1377.9,619,123.8,0
2024-03-26T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1714
2024-03-26T14:00:00Z,PL-CZ,0.001,0,203.9,0,0.001,0
2024-03-26T14:00:00Z,PL-DE,0.001,0,0,0,0.001,469
2024-03-26T14:00:00Z,PL-SK,0.001,0,742.3,0,0.001,0
2024-03-26T14:00:00Z,RO-HU,0.2,0,0,630,126,1586
2024-03-26T14:00:00Z,SI-AT,0.5,0,0,439,219.5,1597
2024-03-26T14:00:00Z,SI-HR,0.5,348,436.7,365,40.5,0
2024-03-26T14:00:00Z,SI-HU,0.2,0,0,200,40,64
2024-03-26T14:00:00Z,SK-CZ,0.2,0,0,700,140,678
2024-03-26T14:00:00Z,SK-HU,0.2,0,1587.6,850,170,0
2024-03-26T14:00:00Z,SK-PL,0.001,0,0,0,0.001,742
2024-03-26T15:00:00Z,AT-CZ,0.5,0,0,350,175,1089
2024-03-26T15:00:00Z,AT-DE,0.2,0,0,4440,888,2477
2024-03-26T15:00:00Z,AT-HU,0.2,0,1403,400,80,0
2024-03-26T15:00:00Z,AT-SI,0.5,0,1319.6,600,300,0
2024-03-26T15:00:00Z,BE-DE,0.2,0,370.7,500,100,0
2024-03-26T15:00:00Z,BE-FR,1,0,0,450,450,4082
2024-03-26T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1465
2024-03-26T15:00:00Z,CZ-AT,0.5,0,914.5,260,130,0
2024-03-26T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,854
2024-03-26T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,170
2024-03-26T15:00:00Z,CZ-SK,0.2,0,606.8,800,160,0
2024-03-26T15:00:00Z,DE-AT,0.2,0,1589.6,4820,964,0
2024-03-26T15:00:00Z,DE-BE,0.2,0,0,500,100,470
2024-03-26T15:00:00Z,DE-CZ,0.2,0,675.1,400,80,0
2024-03-26T15:00:00Z,DE-FR,0.2,0,0,1000,200,899
2024-03-26T15:00:00Z,DE-NL,0.2,0,1591.6,1081,216.2,0
2024-03-26T15:00:00Z,DE-PL,0.001,0,504.9,0,0.001,0
2024-03-26T15:00:00Z,FR-BE,0.888,0,3632.9,1800,1500,0
2024-03-26T15:00:00Z,FR-DE,0.2,0,699.9,1169,233.8,0
2024-03-26T15:00:00Z,HR-HU,0.2,0,0,450,90,309
2024-03-26T15:00:00Z,HR-SI,0.5,66,0,930,606,908
2024-03-26T15:00:00Z,HU-AT,0.2,0,0,339,67.8,1470
2024-03-26T15:00:00Z,HU-HR,0.2,0,219.5,550,110,0
2024-03-26T15:00:00Z,HU-RO,0.2,0,1268.6,630,126,0
2024-03-26T15:00:00Z,HU-SI,0.2,0,0,200,40,123
2024-03-26T15:00:00Z,HU-SK,0.2,0,0,850,170,1880
2024-03-26T15:00:00Z,NL-BE,0.2,0,1341.4,619,123.8,0
2024-03-26T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1807
2024-03-26T15:00:00Z,PL-CZ,0.001,0,170.2,0,0.001,0
2024-03-26T15:00:00Z,PL-DE,0.001,0,0,0,0.001,504
2024-03-26T15:00:00Z,PL-SK,0.001,0,777,0,0.001,0
2024-03-26T15:00:00Z,RO-HU,0.2,0,0,630,126,1394
2024-03-26T15:00:00Z,SI-AT,0.5,0,0,439,219.5,1539
2024-03-26T15:00:00Z,SI-HR,0.5,348,302.8,367,42.5,0
2024-03-26T15:00:00Z,SI-HU,0.2,0,83.4,200,40,0
2024-03-26T15:00:00Z,SK-CZ,0.2,0,0,700,140,746
2024-03-26T15:00:00Z,SK-HU,0.2,0,1710.7,850,170,0
2024-03-26T15:00:00Z,SK-PL,0.001,0,0,0,0.001,777
2024-03-26T16:00:00Z,AT-CZ,0.5,0,0,350,175,604
2024-03-26T16:00:00Z,AT-DE,0.2,0,0,4440,888,1190
2024-03-26T16:00:00Z,AT-HU,0.2,0,983,400,80,0
2024-03-26T16:00:00Z,AT-SI,0.5,0,778.6,600,300,0
2024-03-26T16:00:00Z,BE-DE,0.2,0,0,500,100,244
2024-03-26T16:00:00Z,BE-FR,1,0,0,450,450,3864
2024-03-26T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1247
2024-03-26T16:00:00Z,CZ-AT,0.5,0,429.2,260,130,0
2024-03-26T16:00:00Z,CZ-DE,0.2,0,126.6,899,179.8,53
2024-03-26T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,52
2024-03-26T16:00:00Z,CZ-SK,0.2,0,305.7,800,160,0
2024-03-26T16:00:00Z,DE-AT,0.2,0,302.7,4820,964,661
2024-03-26T16:00:00Z,DE-BE,0.2,0,144.4,500,100,0
2024-03-26T16:00:00Z,DE-CZ,0.2,0,0,400,80,206
2024-03-26T16:00:00Z,DE-FR,0.2,0,0,1000,200,931
2024-03-26T16:00:00Z,DE-NL,0.2,0,1559.1,1081,216.2,0
2024-03-26T16:00:00Z,DE-PL,0.001,0,0,0,0.001,179
2024-03-26T16:00:00Z,FR-BE,0.888,0,3414.5,1800,1500,0
2024-03-26T16:00:00Z,FR-DE,0.2,0,731.5,1169,233.8,0
2024-03-26T16:00:00Z,HR-HU,0.2,0,199.8,450,90,0
2024-03-26T16:00:00Z,HR-SI,0.5,62,0,934,610,614
2024-03-26T16:00:00Z,HU-AT,0.2,0,0,339,67.8,1050
2024-03-26T16:00:00Z,HU-HR,0.2,0,0,550,110,309
2024-03-26T16:00:00Z,HU-RO,0.2,0,155.4,630,126,0
2024-03-26T16:00:00Z,HU-SI,0.2,0,0,200,40,244
2024-03-26T16:00:00Z,HU-SK,0.2,0,0,850,170,1276
2024-03-26T16:00:00Z,NL-BE,0.2,0,1123.9,619,123.8,0
2024-03-26T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1775
2024-03-26T16:00:00Z,PL-CZ,0.001,0,52.9,0,0.001,0
2024-03-26T16:00:00Z,PL-DE,0.001,0,179.5,0,0.001,0
2024-03-26T16:00:00Z,PL-SK,0.001,0,358.6,0,0.001,0
2024-03-26T16:00:00Z,RO-HU,0.2,0,0,630,126,281
2024-03-26T16:00:00Z,SI-AT,0.5,0,0,439,219.5,998
2024-03-26T16:00:00Z,SI-HR,0.5,348,4.7,363,38.5,33
2024-03-26T16:00:00Z,SI-HU,0.2,0,204.4,200,40,0
2024-03-26T16:00:00Z,SK-CZ,0.2,0,0,700,140,445
2024-03-26T16:00:00Z,SK-HU,0.2,0,1106.5,850,170,0
2024-03-26T16:00:00Z,SK-PL,0.001,0,0,0,0.001,358
2024-03-26T17:00:00Z,AT-CZ,0.5,0,0,350,175,814
2024-03-26T17:00:00Z,AT-DE,0.2,0,0,4440,888,1182
2024-03-26T17:00:00Z,AT-HU,0.2,0,1190.3,400,80,0
2024-03-26T17:00:00Z,AT-SI,0.5,0,968.5,600,300,0
2024-03-26T17:00:00Z,BE-DE,0.2,0,0,500,100,451
2024-03-26T17:00:00Z,BE-FR,1,0,0,450,450,3976
2024-03-26T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1399
2024-03-26T17:00:00Z,CZ-AT,0.5,0,639.3,260,130,0
2024-03-26T17:00:00Z,CZ-DE,0.2,0,344.4,899,179.8,0
2024-03-26T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,425
2024-03-26T17:00:00Z,CZ-SK,0.2,0,219.3,800,160,0
2024-03-26T17:00:00Z,DE-AT,0.2,0,294.9,4820,964,669
2024-03-26T17:00:00Z,DE-BE,0.2,0,351.5,500,100,0
2024-03-26T17:00:00Z,DE-CZ,0.2,0,0,400,80,424
2024-03-26T17:00:00Z,DE-FR,0.2,0,0,1000,200,743
2024-03-26T17:00:00Z,DE-NL,0.2,0,1707.6,1081,216.2,0
2024-03-26T17:00:00Z,DE-PL,0.001,0,0,0,0.001,769
2024-03-26T17:00:00Z,FR-BE,0.888,0,3526,1800,1500,0
2024-03-26T17:00:00Z,FR-DE,0.2,0,543.1,1169,233.8,0
2024-03-26T17:00:00Z,HR-HU,0.2,0,124,450,90,0
2024-03-26T17:00:00Z,HR-SI,0.5,67,0,929,605,702
2024-03-26T17:00:00Z,HU-AT,0.2,0,0,339,67.8,1258
2024-03-26T17:00:00Z,HU-HR,0.2,0,0,550,110,234
2024-03-26T17:00:00Z,HU-RO,0.2,0,68.4,630,126,57
2024-03-26T17:00:00Z,HU-SI,0.2,0,0,200,40,261
2024-03-26T17:00:00Z,HU-SK,0.2,0,0,850,170,1780
2024-03-26T17:00:00Z,NL-BE,0.2,0,1275.3,619,123.8,0
2024-03-26T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1923
2024-03-26T17:00:00Z,PL-CZ,0.001,0,425.4,0,0.001,0
2024-03-26T17:00:00Z,PL-DE,0.001,0,769.8,0,0.001,0
2024-03-26T17:00:00Z,PL-SK,0.001,0,644.7,0,0.001,0
2024-03-26T17:00:00Z,RO-HU,0.2,0,0,630,126,194
2024-03-26T17:00:00Z,SI-AT,0.5,0,0,439,219.5,1188
2024-03-26T17:00:00Z,SI-HR,0.5,348,97.7,368,43.5,0
2024-03-26T17:00:00Z,SI-HU,0.2,0,221.8,200,40,0
2024-03-26T17:00:00Z,SK-CZ,0.2,0,0,700,140,359
2024-03-26T17:00:00Z,SK-HU,0.2,0,1610.3,850,170,0
2024-03-26T17:00:00Z,SK-PL,0.001,0,0,0,0.001,644
2024-03-26T18:00:00Z,AT-CZ,0.5,0,0,350,175,731
2024-03-26T18:00:00Z,AT-DE,0.2,0,0,4440,888,972
2024-03-26T18:00:00Z,AT-HU,0.2,0,1042.1,400,80,0
2024-03-26T18:00:00Z,AT-SI,0.5,0,944.8,600,300,0
2024-03-26T18:00:00Z,BE-DE,0.2,0,0,500,100,1049
2024-03-26T18:00:00Z,BE-FR,1,0,0,450,450,3083
2024-03-26T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1510
2024-03-26T18:00:00Z,CZ-AT,0.5,0,556,260,130,0
2024-03-26T18:00:00Z,CZ-DE,0.2,0,471.8,899,179.8,0
2024-03-26T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,543
2024-03-26T18:00:00Z,CZ-SK,0.2,0,108.2,800,160,51
2024-03-26T18:00:00Z,DE-AT,0.2,0,84.2,4820,964,879
2024-03-26T18:00:00Z,DE-BE,0.2,0,949.9,500,100,0
2024-03-26T18:00:00Z,DE-CZ,0.2,0,0,400,80,551
2024-03-26T18:00:00Z,DE-FR,0.2,0,216.1,1000,200,0
2024-03-26T18:00:00Z,DE-NL,0.2,0,1463.1,1081,216.2,0
2024-03-26T18:00:00Z,DE-PL,0.001,0,0,0,0.001,1015
2024-03-26T18:00:00Z,FR-BE,0.888,0,2633.5,1800,1500,0
2024-03-26T18:00:00Z,FR-DE,0.2,0,0,1169,233.8,449
2024-03-26T18:00:00Z,HR-HU,0.2,0,0,450,90,141
2024-03-26T18:00:00Z,HR-SI,0.5,69,0,927,603,751
2024-03-26T18:00:00Z,HU-AT,0.2,0,0,339,67.8,1109
2024-03-26T18:00:00Z,HU-HR,0.2,0,51.5,550,110,58
2024-03-26T18:00:00Z,HU-RO,0.2,0,0,630,126,667
2024-03-26T18:00:00Z,HU-SI,0.2,0,0,200,40,137
