Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-12T07:00:00Z,PL-SK,0.001,0,0,0,0.001,510
2024-04-12T07:00:00Z,RO-HU,0.2,0,1544.6,630,126,0
2024-04-12T07:00:00Z,SI-AT,0.5,0,578.1,294,147,0
2024-04-12T07:00:00Z,SI-HR,0.5,0,0,724,399,815
2024-04-12T07:00:00Z,SI-HU,0.2,0,0,200,40,859
2024-04-12T07:00:00Z,SK-CZ,0.2,0,736.6,700,140,0
2024-04-12T07:00:00Z,SK-HU,0.2,0,0,850,170,1274
2024-04-12T07:00:00Z,SK-PL,0.001,0,510.1,0,0.001,0
2024-04-12T08:00:00Z,AT-CZ,0.5,0,535,350,175,0
2024-04-12T08:00:00Z,AT-DE,0.2,0,1178.7,3329,665.8,0
2024-04-12T08:00:00Z,AT-HU,0.2,0,0,400,80,1401
2024-04-12T08:00:00Z,AT-SI,0.5,0,0,600,300,613
2024-04-12T08:00:00Z,BE-DE,0.2,0,824.7,400,80,0
2024-04-12T08:00:00Z,BE-FR,1,0,0,775,775,3057
2024-04-12T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1716
2024-04-12T08:00:00Z,CZ-AT,0.5,0,0,200,100,635
2024-04-12T08:00:00Z,CZ-DE,0.2,0,643.7,899,179.8,0
2024-04-12T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,55
2024-04-12T08:00:00Z,CZ-SK,0.2,0,0,799,159.8,861
2024-04-12T08:00:00Z,DE-AT,0.2,0,0,4819,963.8,2142
2024-04-12T08:00:00Z,DE-BE,0.2,0,0,400,80,904
2024-04-12T08:00:00Z,DE-CZ,0.2,0,0,400,80,723
2024-04-12T08:00:00Z,DE-FR,0.2,0,0,1000,200,1360
2024-04-12T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,687
2024-04-12T08:00:00Z,DE-PL,0.001,0,0,0,0.001,699
2024-04-12T08:00:00Z,FR-BE,0.888,0,2282.1,1800,1500,0
2024-04-12T08:00:00Z,FR-DE,0.2,0,1160.3,1169,233.8,0
2024-04-12T08:00:00Z,HR-HU,0.2,0,0,450,90,1005
2024-04-12T08:00:00Z,HR-SI,0.5,72,92.8,578,253,160
2024-04-12T08:00:00Z,HU-AT,0.2,0,1321,242,48.4,0
2024-04-12T08:00:00Z,HU-HR,0.2,0,915.1,550,110,0
2024-04-12T08:00:00Z,HU-RO,0.2,0,0,630,126,1803
2024-04-12T08:00:00Z,HU-SI,0.2,0,1008,200,40,0
2024-04-12T08:00:00Z,HU-SK,0.2,0,1154.4,850,170,0
2024-04-12T08:00:00Z,NL-BE,0.2,0,1593,619,123.8,0
2024-04-12T08:00:00Z,NL-DE,0.2,0,471.2,1081,216.2,0
2024-04-12T08:00:00Z,PL-CZ,0.001,0,55.3,0,0.001,0
2024-04-12T08:00:00Z,PL-DE,0.001,0,699,0,0.001,0
2024-04-12T08:00:00Z,PL-SK,0.001,0,0,0,0.001,646
2024-04-12T08:00:00Z,RO-HU,0.2,0,1677,630,126,0
2024-04-12T08:00:00Z,SI-AT,0.5,0,313,294,147,0
2024-04-12T08:00:00Z,SI-HR,0.5,0,0,722,397,489
2024-04-12T08:00:00Z,SI-HU,0.2,0,0,200,40,1048
2024-04-12T08:00:00Z,SK-CZ,0.2,0,701.6,700,140,0
2024-04-12T08:00:00Z,SK-HU,0.2,0,0,850,170,1324
2024-04-12T08:00:00Z,SK-PL,0.001,0,646.3,0,0.001,0
2024-04-12T09:00:00Z,AT-CZ,0.5,0,713.5,350,175,0
2024-04-12T09:00:00Z,AT-DE,0.2,0,668.7,3329,665.8,0
2024-04-12T09:00:00Z,AT-HU,0.2,0,0,400,80,1382
2024-04-12T09:00:00Z,AT-SI,0.5,0,0,600,300,575
2024-04-12T09:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-12T09:00:00Z,BE-FR,1,0,0,775,775,2371
2024-04-12T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1802
2024-04-12T09:00:00Z,CZ-AT,0.5,0,0,200,100,813
2024-04-12T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,224
2024-04-12T09:00:00Z,CZ-PL,0.001,0,116.9,0,0.001,0
2024-04-12T09:00:00Z,CZ-SK,0.2,0,0,799,159.8,856
2024-04-12T09:00:00Z,DE-AT,0.2,0,0,4819,963.8,1632
2024-04-12T09:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-12T09:00:00Z,DE-CZ,0.2,0,44.8,400,80,35
2024-04-12T09:00:00Z,DE-FR,0.2,0,0,1000,200,1494
2024-04-12T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1593
2024-04-12T09:00:00Z,DE-PL,0.001,0,161.7,0,0.001,0
2024-04-12T09:00:00Z,FR-BE,0.888,0,1596.2,1800,1500,0
2024-04-12T09:00:00Z,FR-DE,0.2,0,1294.8,1169,233.8,0
2024-04-12T09:00:00Z,HR-HU,0.2,0,0,450,90,1018
2024-04-12T09:00:00Z,HR-SI,0.5,72,97.9,578,253,155
2024-04-12T09:00:00Z,HU-AT,0.2,0,1302.3,242,48.4,0
2024-04-12T09:00:00Z,HU-HR,0.2,0,928.8,550,110,0
2024-04-12T09:00:00Z,HU-RO,0.2,0,0,630,126,2035
2024-04-12T09:00:00Z,HU-SI,0.2,0,1026.7,200,40,0
2024-04-12T09:00:00Z,HU-SK,0.2,0,1319.3,850,170,0
2024-04-12T09:00:00Z,NL-BE,0.2,0,1678.6,619,123.8,0
2024-04-12T09:00:00Z,NL-DE,0.2,0,1377.1,1081,216.2,0
2024-04-12T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,116
2024-04-12T09:00:00Z,PL-DE,0.001,0,0,0,0.001,161
2024-04-12T09:00:00Z,PL-SK,0.001,0,0,0,0.001,813
2024-04-12T09:00:00Z,RO-HU,0.2,0,1909.6,630,126,0
2024-04-12T09:00:00Z,SI-AT,0.5,0,275.6,294,147,0
2024-04-12T09:00:00Z,SI-HR,0.5,0,0,722,397,494
2024-04-12T09:00:00Z,SI-HU,0.2,0,0,200,40,1066
2024-04-12T09:00:00Z,SK-CZ,0.2,0,696.5,700,140,0
2024-04-12T09:00:00Z,SK-HU,0.2,0,0,850,170,1489
2024-04-12T09:00:00Z,SK-PL,0.001,0,813.4,0,0.001,0
2024-04-12T10:00:00Z,AT-CZ,0.5,0,533.9,350,175,0
2024-04-12T10:00:00Z,AT-DE,0.2,0,0,3329,665.8,981
2024-04-12T10:00:00Z,AT-HU,0.2,0,0,400,80,241
2024-04-12T10:00:00Z,AT-SI,0.5,0,260.4,600,300,39
2024-04-12T10:00:00Z,BE-DE,0.2,0,502.6,400,80,0
2024-04-12T10:00:00Z,BE-FR,1,0,0,775,775,893
2024-04-12T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1911
2024-04-12T10:00:00Z,CZ-AT,0.5,0,0,200,100,633
2024-04-12T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1029
2024-04-12T10:00:00Z,CZ-PL,0.001,0,52.4,0,0.001,0
2024-04-12T10:00:00Z,CZ-SK,0.2,0,0,799,159.8,245
2024-04-12T10:00:00Z,DE-AT,0.2,0,315.3,4819,963.8,648
2024-04-12T10:00:00Z,DE-BE,0.2,0,0,400,80,582
2024-04-12T10:00:00Z,DE-CZ,0.2,0,849.2,400,80,0
2024-04-12T10:00:00Z,DE-FR,0.2,0,0,1000,200,1825
2024-04-12T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,3511
2024-04-12T10:00:00Z,DE-PL,0.001,0,901.6,0,0.001,0
2024-04-12T10:00:00Z,FR-BE,0.888,0,118,1800,1500,1382
2024-04-12T10:00:00Z,FR-DE,0.2,0,1625.7,1169,233.8,0
2024-04-12T10:00:00Z,HR-HU,0.2,0,0,450,90,881
2024-04-12T10:00:00Z,HR-SI,0.5,68,0,582,257,626
2024-04-12T10:00:00Z,HU-AT,0.2,0,161.6,242,48.4,0
2024-04-12T10:00:00Z,HU-HR,0.2,0,791,550,110,0
2024-04-12T10:00:00Z,HU-RO,0.2,0,435.7,630,126,0
2024-04-12T10:00:00Z,HU-SI,0.2,0,422,200,40,0
2024-04-12T10:00:00Z,HU-SK,0.2,0,609.8,850,170,0
2024-04-12T10:00:00Z,NL-BE,0.2,0,1787.5,619,123.8,0
2024-04-12T10:00:00Z,NL-DE,0.2,0,3295.3,1081,216.2,0
2024-04-12T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,52
2024-04-12T10:00:00Z,PL-DE,0.001,0,0,0,0.001,901
2024-04-12T10:00:00Z,PL-SK,0.001,0,0,0,0.001,138
2024-04-12T10:00:00Z,RO-HU,0.2,0,0,630,126,561
2024-04-12T10:00:00Z,SI-AT,0.5,0,0,294,147,407
2024-04-12T10:00:00Z,SI-HR,0.5,0,369,718,393,24
2024-04-12T10:00:00Z,SI-HU,0.2,0,0,200,40,462
2024-04-12T10:00:00Z,SK-CZ,0.2,0,85.7,700,140,54
2024-04-12T10:00:00Z,SK-HU,0.2,0,0,850,170,779
2024-04-12T10:00:00Z,SK-PL,0.001,0,138.1,0,0.001,0
2024-04-12T11:00:00Z,AT-CZ,0.5,0,155.9,350,175,19
2024-04-12T11:00:00Z,AT-DE,0.2,0,0,3329,665.8,1609
2024-04-12T11:00:00Z,AT-HU,0.2,0,169.4,400,80,0
2024-04-12T11:00:00Z,AT-SI,0.5,0,758.6,600,300,0
2024-04-12T11:00:00Z,BE-DE,0.2,0,0,400,80,892
2024-04-12T11:00:00Z,BE-FR,1,0,1740.9,775,775,0
2024-04-12T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1853
2024-04-12T11:00:00Z,CZ-AT,0.5,0,0,200,100,255
2024-04-12T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1279
2024-04-12T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,6
2024-04-12T11:00:00Z,CZ-SK,0.2,0,0,799,159.8,172
2024-04-12T11:00:00Z,DE-AT,0.2,0,943.7,4819,963.8,20
2024-04-12T11:00:00Z,DE-BE,0.2,0,812.8,400,80,0
2024-04-12T11:00:00Z,DE-CZ,0.2,0,1099.6,400,80,0
2024-04-12T11:00:00Z,DE-FR,0.2,0,0,1000,200,740
2024-04-12T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,4227
2024-04-12T11:00:00Z,DE-PL,0.001,0,1093,0,0.001,0
2024-04-12T11:00:00Z,FR-BE,0.888,0,0,1800,1500,3240
2024-04-12T11:00:00Z,FR-DE,0.2,0,540.3,1169,233.8,0
2024-04-12T11:00:00Z,HR-HU,0.2,0,0,450,90,999
2024-04-12T11:00:00Z,HR-SI,0.5,60,0,590,265,585
2024-04-12T11:00:00Z,HU-AT,0.2,0,0,242,48.4,217
2024-04-12T11:00:00Z,HU-HR,0.2,0,909.3,550,110,0
2024-04-12T11:00:00Z,HU-RO,0.2,0,689.9,630,126,0
2024-04-12T11:00:00Z,HU-SI,0.2,0,589.2,200,40,0
2024-04-12T11:00:00Z,HU-SK,0.2,0,0,850,170,195
2024-04-12T11:00:00Z,NL-BE,0.2,0,1729.7,619,123.8,0
2024-04-12T11:00:00Z,NL-DE,0.2,0,4010.9,1081,216.2,0
2024-04-12T11:00:00Z,PL-CZ,0.001,0,6.6,0,0.001,0
2024-04-12T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1093
2024-04-12T11:00:00Z,PL-SK,0.001,0,0,0,0.001,5
2024-04-12T11:00:00Z,RO-HU,0.2,0,0,630,126,815
2024-04-12T11:00:00Z,SI-AT,0.5,0,0,294,147,905
2024-04-12T11:00:00Z,SI-HR,0.5,0,320.1,710,385,64
2024-04-12T11:00:00Z,SI-HU,0.2,0,0,200,40,629
2024-04-12T11:00:00Z,SK-CZ,0.2,0,12.2,700,140,127
2024-04-12T11:00:00Z,SK-HU,0.2,0,25.7,850,170,144
2024-04-12T11:00:00Z,SK-PL,0.001,0,5.6,0,0.001,0
2024-04-12T12:00:00Z,AT-CZ,0.5,0,306.6,350,175,0
2024-04-12T12:00:00Z,AT-DE,0.2,0,0,3329,665.8,1455
2024-04-12T12:00:00Z,AT-HU,0.2,0,452.8,400,80,0
2024-04-12T12:00:00Z,AT-SI,0.5,0,859.2,600,300,0
2024-04-12T12:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-12T12:00:00Z,BE-FR,1,0,1641.3,775,775,0
2024-04-12T12:00:00Z,BE-NL,0.2,0,0,619,123.8,3133
2024-04-12T12:00:00Z,CZ-AT,0.5,0,0,200,100,406
2024-04-12T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1275
2024-04-12T12:00:00Z,CZ-PL,0.001,0,61.7,0,0.001,0
2024-04-12T12:00:00Z,CZ-SK,0.2,0,188.9,799,159.8,0
2024-04-12T12:00:00Z,DE-AT,0.2,0,789.2,4819,963.8,174
2024-04-12T12:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-12T12:00:00Z,DE-CZ,0.2,0,1095.8,400,80,0
2024-04-12T12:00:00Z,DE-FR,0.2,0,2082.6,1000,200,0
2024-04-12T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,2784
2024-04-12T12:00:00Z,DE-PL,0.001,0,1157.5,0,0.001,0
2024-04-12T12:00:00Z,FR-BE,0.888,0,0,1800,1500,3141
2024-04-12T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,2316
2024-04-12T12:00:00Z,HR-HU,0.2,0,0,450,90,931
2024-04-12T12:00:00Z,HR-SI,0.5,62,0,588,263,697
2024-04-12T12:00:00Z,HU-AT,0.2,0,0,242,48.4,501
2024-04-12T12:00:00Z,HU-HR,0.2,0,841.2,550,110,0
2024-04-12T12:00:00Z,HU-RO,0.2,0,836.8,630,126,0
2024-04-12T12:00:00Z,HU-SI,0.2,0,406.4,200,40,0
2024-04-12T12:00:00Z,HU-SK,0.2,0,42.7,850,170,127
2024-04-12T12:00:00Z,NL-BE,0.2,0,3010,619,123.8,0
2024-04-12T12:00:00Z,NL-DE,0.2,0,2568.7,1081,216.2,0
2024-04-12T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,61
2024-04-12T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1157
2024-04-12T12:00:00Z,PL-SK,0.001,0,127.2,0,0.001,0
2024-04-12T12:00:00Z,RO-HU,0.2,0,0,630,126,962
2024-04-12T12:00:00Z,SI-AT,0.5,0,0,294,147,1006
2024-04-12T12:00:00Z,SI-HR,0.5,0,434.7,712,387,0
2024-04-12T12:00:00Z,SI-HU,0.2,0,0,200,40,446
2024-04-12T12:00:00Z,SK-CZ,0.2,0,0,700,140,328
2024-04-12T12:00:00Z,SK-HU,0.2,0,0,850,170,212
2024-04-12T12:00:00Z,SK-PL,0.001,0,0,0,0.001,127
2024-04-12T13:00:00Z,AT-CZ,0.5,0,311.8,350,175,0
2024-04-12T13:00:00Z,AT-DE,0.2,0,0,3329,665.8,1551
2024-04-12T13:00:00Z,AT-HU,0.2,0,342,400,80,0
2024-04-12T13:00:00Z,AT-SI,0.5,0,872.4,600,300,0
2024-04-12T13:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-12T13:00:00Z,BE-FR,1,0,1356.1,775,775,0
2024-04-12T13:00:00Z,BE-NL,0.2,0,0,619,123.8,2824
2024-04-12T13:00:00Z,CZ-AT,0.5,0,0,200,100,411
2024-04-12T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1377
2024-04-12T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,17
2024-04-12T13:00:00Z,CZ-SK,0.2,0,53.2,799,159.8,106
2024-04-12T13:00:00Z,DE-AT,0.2,0,886,4819,963.8,77
2024-04-12T13:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-12T13:00:00Z,DE-CZ,0.2,0,1197.8,400,80,0
2024-04-12T13:00:00Z,DE-FR,0.2,0,1273.5,1000,200,0
2024-04-12T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2998
2024-04-12T13:00:00Z,DE-PL,0.001,0,1180.2,0,0.001,0
2024-04-12T13:00:00Z,FR-BE,0.888,0,0,1800,1500,2856
2024-04-12T13:00:00Z,FR-DE,0.2,0,0,1169,233.8,1507
2024-04-12T13:00:00Z,HR-HU,0.2,0,0,450,90,1004
2024-04-12T13:00:00Z,HR-SI,0.5,59,0,591,266,649
2024-04-12T13:00:00Z,HU-AT,0.2,0,0,242,48.4,390
2024-04-12T13:00:00Z,HU-HR,0.2,0,914.2,550,110,0
2024-04-12T13:00:00Z,HU-RO,0.2,0,388.8,630,126,0
2024-04-12T13:00:00Z,HU-SI,0.2,0,530.5,200,40,0
2024-04-12T13:00:00Z,HU-SK,0.2,0,23,850,170,147
2024-04-12T13:00:00Z,NL-BE,0.2,0,2700.2,619,123.8,0
2024-04-12T13:00:00Z,NL-DE,0.2,0,2782.7,1081,216.2,0
2024-04-12T13:00:00Z,PL-CZ,0.001,0,17.5,0,0.001,0
2024-04-12T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1180
2024-04-12T13:00:00Z,PL-SK,0.001,0,70.7,0,0.001,0
2024-04-12T13:00:00Z,RO-HU,0.2,0,0,630,126,514
2024-04-12T13:00:00Z,SI-AT,0.5,0,0,294,147,1019
2024-04-12T13:00:00Z,SI-HR,0.5,0,383.8,709,384,0
2024-04-12T13:00:00Z,SI-HU,0.2,0,0,200,40,570
2024-04-12T13:00:00Z,SK-CZ,0.2,0,0,700,140,193
2024-04-12T13:00:00Z,SK-HU,0.2,0,0,850,170,193
2024-04-12T13:00:00Z,SK-PL,0.001,0,0,0,0.001,70
2024-04-12T14:00:00Z,AT-CZ,0.5,0,0,350,175,523
2024-04-12T14:00:00Z,AT-DE,0.2,0,0,3329,665.8,2622
2024-04-12T14:00:00Z,AT-HU,0.2,0,543.1,400,80,0
2024-04-12T14:00:00Z,AT-SI,0.5,0,932.2,600,300,0
2024-04-12T14:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-12T14:00:00Z,BE-FR,1,0,97.9,775,775,677
2024-04-12T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1537
2024-04-12T14:00:00Z,CZ-AT,0.5,0,348.2,200,100,0
2024-04-12T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1788
2024-04-12T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,105
2024-04-12T14:00:00Z,CZ-SK,0.2,0,232,799,159.8,0
2024-04-12T14:00:00Z,DE-AT,0.2,0,1956.9,4819,963.8,0
2024-04-12T14:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-12T14:00:00Z,DE-CZ,0.2,0,1608.7,400,80,0
2024-04-12T14:00:00Z,DE-FR,0.2,0,0,1000,200,2678
2024-04-12T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,4206
2024-04-12T14:00:00Z,DE-PL,0.001,0,1502.8,0,0.001,0
2024-04-12T14:00:00Z,FR-BE,0.888,0,0,1800,1500,1597
2024-04-12T14:00:00Z,FR-DE,0.2,0,2478.9,1169,233.8,0
2024-04-12T14:00:00Z,HR-HU,0.2,0,0,450,90,820
2024-04-12T14:00:00Z,HR-SI,0.5,59,0,591,266,607
2024-04-12T14:00:00Z,HU-AT,0.2,0,0,242,48.4,591
2024-04-12T14:00:00Z,HU-HR,0.2,0,730.1,550,110,0
2024-04-12T14:00:00Z,HU-RO,0.2,0,758.5,630,126,0
2024-04-12T14:00:00Z,HU-SI,0.2,0,389.1,200,40,0
2024-04-12T14:00:00Z,HU-SK,0.2,0,0,850,170,829
2024-04-12T14:00:00Z,NL-BE,0.2,0,1413.9,619,123.8,0
2024-04-12T14:00:00Z,NL-DE,0.2,0,3990.7,1081,216.2,0
2024-04-12T14:00:00Z,PL-CZ,0.001,0,105.9,0,0.001,0
2024-04-12T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1502
2024-04-12T14:00:00Z,PL-SK,0.001,0,337.9,0,0.001,0
2024-04-12T14:00:00Z,RO-HU,0.2,0,0,630,126,884
2024-04-12T14:00:00Z,SI-AT,0.5,0,0,294,147,1079
2024-04-12T14:00:00Z,SI-HR,0.5,0,341,709,384,43
2024-04-12T14:00:00Z,SI-HU,0.2,0,0,200,40,429
2024-04-12T14:00:00Z,SK-CZ,0.2,0,0,700,140,372
2024-04-12T14:00:00Z,SK-HU,0.2,0,659.3,850,170,0
2024-04-12T14:00:00Z,SK-PL,0.001,0,0,0,0.001,337
2024-04-12T15:00:00Z,AT-CZ,0.5,0,0,350,175,315
2024-04-12T15:00:00Z,AT-DE,0.2,0,0,3329,665.8,2030
2024-04-12T15:00:00Z,AT-HU,0.2,0,284,400,80,0
2024-04-12T15:00:00Z,AT-SI,0.5,0,487.3,600,300,0
2024-04-12T15:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-12T15:00:00Z,BE-FR,1,0,0,775,775,1504
2024-04-12T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1937
2024-04-12T15:00:00Z,CZ-AT,0.5,0,140.9,200,100,0
2024-04-12T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1403
2024-04-12T15:00:00Z,CZ-PL,0.001,0,315.5,0,0.001,0
2024-04-12T15:00:00Z,CZ-SK,0.2,0,151.1,799,159.8,8
2024-04-12T15:00:00Z,DE-AT,0.2,0,1364.3,4819,963.8,0
2024-04-12T15:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-12T15:00:00Z,DE-CZ,0.2,0,1223.4,400,80,0
2024-04-12T15:00:00Z,DE-FR,0.2,0,0,1000,200,2672
2024-04-12T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,3772
2024-04-12T15:00:00Z,DE-PL,0.001,0,1538.8,0,0.001,0
2024-04-12T15:00:00Z,FR-BE,0.888,0,729.9,1800,1500,770
2024-04-12T15:00:00Z,FR-DE,0.2,0,2472.5,1169,233.8,0
2024-04-12T15:00:00Z,HR-HU,0.2,0,0,450,90,273
2024-04-12T15:00:00Z,HR-SI,0.5,55,19.8,595,270,250
2024-04-12T15:00:00Z,HU-AT,0.2,0,0,242,48.4,332
2024-04-12T15:00:00Z,HU-HR,0.2,0,183.5,550,110,0
2024-04-12T15:00:00Z,HU-RO,0.2,0,185.2,630,126,0
2024-04-12T15:00:00Z,HU-SI,0.2,0,203.3,200,40,0
2024-04-12T15:00:00Z,HU-SK,0.2,0,0,850,170,443
2024-04-12T15:00:00Z,NL-BE,0.2,0,1813.8,619,123.8,0
2024-04-12T15:00:00Z,NL-DE,0.2,0,3556.5,1081,216.2,0
2024-04-12T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,315
2024-04-12T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1538
2024-04-12T15:00:00Z,PL-SK,0.001,0,0,0,0.001,164
2024-04-12T15:00:00Z,RO-HU,0.2,0,0,630,126,311
2024-04-12T15:00:00Z,SI-AT,0.5,0,0,294,147,634
2024-04-12T15:00:00Z,SI-HR,0.5,0,0,705,380,399
2024-04-12T15:00:00Z,SI-HU,0.2,0,0,200,40,243
2024-04-12T15:00:00Z,SK-CZ,0.2,0,0,700,140,291
2024-04-12T15:00:00Z,SK-HU,0.2,0,273.8,850,170,0
2024-04-12T15:00:00Z,SK-PL,0.001,0,164.4,0,0.001,0
2024-04-12T16:00:00Z,AT-CZ,0.5,0,0,350,175,198
2024-04-12T16:00:00Z,AT-DE,0.2,0,0,3329,665.8,1296
2024-04-12T16:00:00Z,AT-HU,0.2,0,154.1,400,80,0
2024-04-12T16:00:00Z,AT-SI,0.5,0,263.7,600,300,36
2024-04-12T16:00:00Z,BE-DE,0.2,0,764.8,400,80,0
2024-04-12T16:00:00Z,BE-FR,1,0,0,775,775,2295
2024-04-12T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1700
2024-04-12T16:00:00Z,CZ-AT,0.5,0,23.5,200,100,76
2024-04-12T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,786
2024-04-12T16:00:00Z,CZ-PL,0.001,0,142.4,0,0.001,0
2024-04-12T16:00:00Z,CZ-SK,0.2,0,0,799,159.8,187
2024-04-12T16:00:00Z,DE-AT,0.2,0,630.3,4819,963.8,333
2024-04-12T16:00:00Z,DE-BE,0.2,0,0,400,80,844
2024-04-12T16:00:00Z,DE-CZ,0.2,0,606.8,400,80,0
2024-04-12T16:00:00Z,DE-FR,0.2,0,0,1000,200,2501
2024-04-12T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,2573
2024-04-12T16:00:00Z,DE-PL,0.001,0,749.2,0,0.001,0
2024-04-12T16:00:00Z,FR-BE,0.888,0,1520.8,1800,1500,0
2024-04-12T16:00:00Z,FR-DE,0.2,0,2301.5,1169,233.8,0
2024-04-12T16:00:00Z,HR-HU,0.2,0,194.6,450,90,0
2024-04-12T16:00:00Z,HR-SI,0.5,56,304.1,594,269,0
2024-04-12T16:00:00Z,HU-AT,0.2,0,0,242,48.4,202
2024-04-12T16:00:00Z,HU-HR,0.2,0,0,550,110,304
2024-04-12T16:00:00Z,HU-RO,0.2,0,0,630,126,623
2024-04-12T16:00:00Z,HU-SI,0.2,0,109.6,200,40,0
2024-04-12T16:00:00Z,HU-SK,0.2,0,0,850,170,375
2024-04-12T16:00:00Z,NL-BE,0.2,0,1576.4,619,123.8,0
2024-04-12T16:00:00Z,NL-DE,0.2,0,2357.2,1081,216.2,0
2024-04-12T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,142
2024-04-12T16:00:00Z,PL-DE,0.001,0,0,0,0.001,749
2024-04-12T16:00:00Z,PL-SK,0.001,0,0,0,0.001,170
2024-04-12T16:00:00Z,RO-HU,0.2,0,497.7,630,126,0
2024-04-12T16:00:00Z,SI-AT,0.5,0,0,294,147,410
2024-04-12T16:00:00Z,SI-HR,0.5,0,0,706,381,685
2024-04-12T16:00:00Z,SI-HU,0.2,0,0,200,40,149
2024-04-12T16:00:00Z,SK-CZ,0.2,0,27.9,700,140,112
2024-04-12T16:00:00Z,SK-HU,0.2,0,205.5,850,170,0
2024-04-12T16:00:00Z,SK-PL,0.001,0,170.3,0,0.001,0
2024-04-12T17:00:00Z,AT-CZ,0.5,0,4,350,175,171
2024-04-12T17:00:00Z,AT-DE,0.2,0,366.2,3329,665.8,299
2024-04-12T17:00:00Z,AT-HU,0.2,0,520.1,400,80,0
2024-04-12T17:00:00Z,AT-SI,0.5,0,544.5,600,300,0
2024-04-12T17:00:00Z,BE-DE,0.2,0,639.5,400,80,0
2024-04-12T17:00:00Z,BE-FR,1,0,0,775,775,2031
2024-04-12T17:00:00Z,BE-NL,0.2,0,0,619,123.8,973
2024-04-12T17:00:00Z,CZ-AT,0.5,0,0,200,100,104
2024-04-12T17:00:00Z,CZ-DE,0.2,0,362.2,899,179.8,0
2024-04-12T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,66
2024-04-12T17:00:00Z,CZ-SK,0.2,0,0,799,159.8,272
2024-04-12T17:00:00Z,DE-AT,0.2,0,0,4819,963.8,1330
2024-04-12T17:00:00Z,DE-BE,0.2,0,0,400,80,719
2024-04-12T17:00:00Z,DE-CZ,0.2,0,0,400,80,442
2024-04-12T17:00:00Z,DE-FR,0.2,0,0,1000,200,2387
2024-04-12T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1996
2024-04-12T17:00:00Z,DE-PL,0.001,0,0,0,0.001,428
2024-04-12T17:00:00Z,FR-BE,0.888,0,1256.5,1800,1500,243
2024-04-12T17:00:00Z,FR-DE,0.2,0,2187.5,1169,233.8,0
2024-04-12T17:00:00Z,HR-HU,0.2,0,105.2,450,90,0
2024-04-12T17:00:00Z,HR-SI,0.5,58,129.5,592,267,137
2024-04-12T17:00:00Z,HU-AT,0.2,0,0,242,48.4,568
