Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-02-26T04:00:00Z,BE,[BE-BE] Doel - Zandvliet 380.26 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1627,155,177,0.2,TRUE,0.12516,-112.657697,1295,1294.87484,1408,0.00248,0.04478,0,-0.00171,-0.00563,0,0.02419,0.00122,-4e-04,-0.05318,-0.00258,-0.00014,0.00164,-0.00106
2024-02-26T04:00:00Z,BE,[BE-BE] Doel - Zandvliet 380.26 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1627,155,-177,0.2,TRUE,-0.12516,112.657697,1649,1649.12516,1536,-0.00248,-0.04478,0,0.00171,0.00563,0,-0.02419,-0.00122,4e-04,0.05318,0.00258,0.00014,-0.00164,0.00106
2024-02-26T04:00:00Z,BE,[BE-BE] Doel - Mercator 380.53 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1696,170,469,0.2,TRUE,-0.12516,110.434968,1226,1057.12516,947,-0.00249,-0.03355,0,0.00172,0.00565,0,-0.02448,-0.00123,4e-04,0.05204,0.0026,0.00014,-0.00165,0.00107
2024-02-26T04:00:00Z,BE,[BE-BE] Doel - Mercator 380.53 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1696,170,-469,0.2,TRUE,0.12516,-110.434968,1995,1994.87484,2105,0.00249,0.03355,0,-0.00172,-0.00565,0,0.02448,0.00123,-4e-04,-0.05204,-0.0026,-0.00014,0.00165,-0.00107
2024-02-26T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.51 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1551,155,473,0.2,TRUE,-0.23244,201.953464,1004,923.23244,721,-0.00462,-0.04794,0,0.00321,0.01052,0,-0.04579,-0.00229,0.00074,0.0951,0.00483,0.00026,-0.00307,0.00199
2024-02-26T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.51 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1551,155,-473,0.2,TRUE,0.23244,-201.953464,1869,1868.76756,2071,0.00462,0.04794,0,-0.00321,-0.01052,0,0.04579,0.00229,-0.00074,-0.0951,-0.00483,-0.00026,0.00307,-0.00199
2024-02-26T04:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1627,155,-420,0.2,TRUE,-0.37548,-171.935003,1892,1892.37548,2064,-0.00752,0.14338,0.19618,0.00532,0.017,0.04471,-0.07226,-0.00373,0.00123,0.06394,0.00775,0.00042,-0.00499,0.00324
2024-02-26T04:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1627,155,420,0.2,TRUE,0.37548,171.935003,1052,1051.62452,880,0.00752,-0.14338,-0.19618,-0.00532,-0.017,-0.04471,0.07226,0.00373,-0.00123,-0.06394,-0.00775,-0.00042,0.00499,-0.00324
2024-02-26T04:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,3048,303,256,0.2,TRUE,-0.57514,-169.417263,2490,2489.57514,2659,-0.01054,0.16817,0.0902,0.00833,0.02508,0.05914,-0.13536,-0.00581,0.00194,0.11023,0.01173,0.00065,-0.00774,0.00501
2024-02-26T04:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [OPP] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,3048,303,-256,0.2,TRUE,0.57514,169.417263,3000,3000.42486,2831,0.01054,-0.16817,-0.0902,-0.00833,-0.02508,-0.05914,0.13536,0.00581,-0.00194,-0.11023,-0.01173,-0.00065,0.00774,-0.00501
2024-02-26T04:00:00Z,BE,[BE-BE] Avelgem - Horta 380.101 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,3048,305,-362,0.2,TRUE,0.2682,74.784213,3105,3104.7318,3030,0.00494,-0.05947,-0.03716,-0.00388,-0.01172,-0.02754,0.06233,0.0027,-9e-04,-0.0526,-0.00547,-3e-04,0.0036,-0.00233
2024-02-26T04:00:00Z,BE,[BE-BE] Avelgem - Horta 380.101 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,3048,305,362,0.2,TRUE,-0.2682,-74.784213,2381,2381.2682,2456,-0.00494,0.05947,0.03716,0.00388,0.01172,0.02754,-0.06233,-0.0027,9e-04,0.0526,0.00547,3e-04,-0.0036,0.00233
2024-02-26T04:00:00Z,BE,[BE-BE] Avelgem - Horta 380.102 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,3048,305,-363,0.2,TRUE,0.2682,74.981805,3106,3105.7318,3031,0.00495,-0.05958,-0.03723,-0.00388,-0.01174,-0.0276,0.06245,0.00271,-0.00091,-0.05269,-0.00548,-3e-04,0.00361,-0.00234
2024-02-26T04:00:00Z,BE,[BE-BE] Avelgem - Horta 380.102 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,3048,305,363,0.2,TRUE,-0.2682,-74.981805,2380,2380.2682,2455,-0.00495,0.05958,0.03723,0.00388,0.01174,0.0276,-0.06245,-0.00271,0.00091,0.05269,0.00548,3e-04,-0.00361,0.00234
2024-02-26T04:00:00Z,BE,[NL-BE] Rilland - Zandvliet 380 Grey/29 [OPP] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,2771,195,-151,0.2,TRUE,0.24436,-262.509479,2727,2726.75564,2989,0.0049,0.11103,0.04915,-0.00338,-0.01113,-0.01702,0.0478,0.00241,-0.00078,-0.10523,-0.00511,-0.00027,0.00323,-0.00209
2024-02-26T04:00:00Z,BE,[NL-BE] Rilland - Zandvliet 380 Grey/29 [DIR] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,2771,195,151,0.2,TRUE,-0.24436,262.509479,2425,2425.24436,2163,-0.0049,-0.11103,-0.04915,0.00338,0.01113,0.01702,-0.0478,-0.00241,0.00078,0.10523,0.00511,0.00027,-0.00323,0.00209
2024-02-26T04:00:00Z,BE,[BE-BE] Champion - Courcelles 380.56 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1696,170,142,0.2,TRUE,0.02682,-173.088361,1384,1383.97318,1557,0.00071,-0.01757,0.08066,-0.00031,-0.00137,-0.00128,0.00055,0.00023,-7e-05,-0.02096,-0.00058,-3e-05,0.00032,-0.00021
2024-02-26T04:00:00Z,BE,[BE-BE] Champion - Courcelles 380.56 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1696,170,-142,0.2,TRUE,-0.02682,173.088361,1668,1668.02682,1495,-0.00071,0.01757,-0.08066,0.00031,0.00137,0.00128,-0.00055,-0.00023,7e-05,0.02096,0.00058,3e-05,-0.00032,0.00021
2024-02-26T04:00:00Z,BE,[BE-BE] Y-Courcelles (-Gramme - Tergnee) 380.31 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1627,155,-53,0.2,TRUE,-0.0447,163.801165,1525,1525.0447,1361,-0.00106,0.00067,-0.07738,0.00055,0.00216,0.00321,-0.00366,-4e-04,0.00012,0.02484,0.00094,5e-05,-0.00055,0.00036
2024-02-26T04:00:00Z,BE,[BE-BE] Y-Courcelles (-Gramme - Tergnee) 380.31 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1627,155,53,0.2,TRUE,0.0447,-163.801165,1419,1418.9553,1583,0.00106,-0.00067,0.07738,-0.00055,-0.00216,-0.00321,0.00366,4e-04,-0.00012,-0.02484,-0.00094,-5e-05,0.00055,-0.00036
2024-02-26T04:00:00Z,BE,[BE-BE] Y-Gramme (-Courcelles - Tergnee) 380.31 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1627,155,213,0.2,TRUE,0.02682,-197.475053,1259,1258.97318,1456,0.00072,-0.02362,0.09184,-0.00029,-0.00138,-0.00101,-8e-05,0.00022,-6e-05,-0.0228,-0.00057,-3e-05,0.00031,-2e-04
2024-02-26T04:00:00Z,BE,[BE-BE] Y-Gramme (-Courcelles - Tergnee) 380.31 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1627,155,-213,0.2,TRUE,-0.02682,197.475053,1685,1685.02682,1488,-0.00072,0.02362,-0.09184,0.00029,0.00138,0.00101,8e-05,-0.00022,6e-05,0.0228,0.00057,3e-05,-0.00031,2e-04
2024-02-26T04:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.51 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1552,155,883,0.2,TRUE,-0.18774,210.407541,1038,514.18774,304,-0.00375,-0.07253,-0.03825,0.00258,0.00851,0.01292,-0.03647,-0.00184,6e-04,0.08094,0.0039,0.00021,-0.00247,0.0016
2024-02-26T04:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.51 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1552,155,-883,0.2,TRUE,0.18774,-210.407541,2280,2279.81226,2490,0.00375,0.07253,0.03825,-0.00258,-0.00851,-0.01292,0.03647,0.00184,-6e-04,-0.08094,-0.0039,-0.00021,0.00247,-0.0016
2024-02-26T04:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1696,170,496,0.2,TRUE,-0.13112,142.886203,1218,1030.13112,887,-0.00263,-0.03571,-0.02443,0.00183,0.00599,0.00942,-0.02594,-0.0013,0.00042,0.05517,0.00275,0.00015,-0.00174,0.00113
2024-02-26T04:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1696,170,-496,0.2,TRUE,0.13112,-142.886203,2022,2021.86888,2165,0.00263,0.03571,0.02443,-0.00183,-0.00599,-0.00942,0.02594,0.0013,-0.00042,-0.05517,-0.00275,-0.00015,0.00174,-0.00113
2024-02-26T04:00:00Z,BE,[NL-BE] Rilland - Zandvliet 380 White/30 [OPP] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,2771,195,-151,0.2,TRUE,0.24436,-262.509479,2727,2726.75564,2989,0.0049,0.11103,0.04915,-0.00338,-0.01113,-0.01702,0.0478,0.00241,-0.00078,-0.10523,-0.00511,-0.00027,0.00323,-0.00209
2024-02-26T04:00:00Z,BE,[NL-BE] Rilland - Zandvliet 380 White/30 [DIR] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,2771,195,151,0.2,TRUE,-0.24436,262.509479,2425,2425.24436,2163,-0.0049,-0.11103,-0.04915,0.00338,0.01113,0.01702,-0.0478,-0.00241,0.00078,0.10523,0.00511,0.00027,-0.00323,0.00209
2024-02-26T04:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1629,155,420,0.2,TRUE,0.21456,206.492482,1054,1053.78544,847,0.00426,0.08931,-0.00972,-0.00304,-0.00961,-0.02883,0.04088,0.00212,-7e-04,-0.01764,-0.00437,-0.00024,0.00284,-0.00184
2024-02-26T04:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1629,155,-420,0.2,TRUE,-0.21456,-206.492482,1894,1894.21456,2101,-0.00426,-0.08931,0.00972,0.00304,0.00961,0.02883,-0.04088,-0.00212,7e-04,0.01764,0.00437,0.00024,-0.00284,0.00184
2024-02-26T04:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1627,155,390,0.2,TRUE,0.37548,171.935003,1082,1081.62452,910,0.00752,-0.14338,-0.19618,-0.00532,-0.017,-0.04471,0.07226,0.00373,-0.00123,-0.06394,-0.00775,-0.00042,0.00499,-0.00324
2024-02-26T04:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1627,155,-390,0.2,TRUE,-0.37548,-171.935003,1862,1862.37548,2034,-0.00752,0.14338,0.19618,0.00532,0.017,0.04471,-0.07226,-0.00373,0.00123,0.06394,0.00775,0.00042,-0.00499,0.00324
2024-02-26T04:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1781,170,-199,0.2,TRUE,-0.02682,173.088361,1810,1810.02682,1637,-0.00071,0.01757,-0.08066,0.00031,0.00137,0.00128,-0.00055,-0.00023,7e-05,0.02096,0.00058,3e-05,-0.00032,0.00021
2024-02-26T04:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1781,170,199,0.2,TRUE,0.02682,-173.088361,1412,1411.97318,1585,0.00071,-0.01757,0.08066,-0.00031,-0.00137,-0.00128,0.00055,0.00023,-7e-05,-0.02096,-0.00058,-3e-05,0.00032,-0.00021
2024-02-26T04:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.74 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,3460,368,304,0.2,TRUE,0.2682,92.704799,2788,2787.7318,2695,0.00496,-0.02229,-0.0369,-0.00389,-0.01175,-0.02762,0.06245,0.00271,-0.00091,-0.05284,-0.00549,-3e-04,0.00361,-0.00234
2024-02-26T04:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.74 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,3460,368,-304,0.2,TRUE,-0.2682,-92.704799,3396,3396.2682,3489,-0.00496,0.02229,0.0369,0.00389,0.01175,0.02762,-0.06245,-0.00271,0.00091,0.05284,0.00549,3e-04,-0.00361,0.00234
2024-02-26T04:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1591,159,395,0.2,TRUE,0.14602,430.851134,1037,1036.85398,606,0.00284,0.05818,-0.38349,-0.00206,-0.00645,-0.01931,0.0283,0.00143,-0.00047,-0.01153,-0.00294,-0.00016,0.00192,-0.00124
2024-02-26T04:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1591,159,-395,0.2,TRUE,-0.14602,-430.851134,1827,1827.14602,2258,-0.00284,-0.05818,0.38349,0.00206,0.00645,0.01931,-0.0283,-0.00143,0.00047,0.01153,0.00294,0.00016,-0.00192,0.00124
2024-02-26T04:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1696,170,229,0.2,TRUE,0.25926,464.509031,1297,1296.74074,832,0.0048,0.14376,0.0615,-0.00378,-0.01121,-0.0401,0.05684,0.00259,-0.00087,0.01932,-0.00517,-0.00029,0.00346,-0.00224
2024-02-26T04:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [DIR] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1696,170,-229,0.2,TRUE,-0.25926,-464.509031,1755,1755.25926,2220,-0.0048,-0.14376,-0.0615,0.00378,0.01121,0.0401,-0.05684,-0.00259,0.00087,-0.01932,0.00517,0.00029,-0.00346,0.00224
2024-02-26T04:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 White/28 [OPP] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1627,155,389,0.2,TRUE,0.40528,84.3116969999999,1083,1082.59472,998,0.00802,0.19406,0.44242,-0.00574,-0.01811,-0.05551,0.07712,0.00399,-0.00132,-0.02713,-0.00823,-0.00045,0.00535,-0.00347
2024-02-26T04:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 White/28 [DIR] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1627,155,-389,0.2,TRUE,-0.40528,-84.3116969999999,1861,1861.40528,1946,-0.00802,-0.19406,-0.44242,0.00574,0.01811,0.05551,-0.07712,-0.00399,0.00132,0.02713,0.00823,0.00045,-0.00535,0.00347
2024-02-26T04:00:00Z,BE,[BE-BE] Y-Mercator (Horta - Rodenhuize) 380.74 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,3048,305,-254,0.2,TRUE,-0.28012,-118.168889,2997,2997.28012,3115,-0.00513,-0.02214,0.038,0.00402,0.01215,0.02855,-0.06454,-0.0028,0.00094,0.05466,0.00567,0.00031,-0.00374,0.00242
2024-02-26T04:00:00Z,BE,[BE-BE] Y-Mercator (Horta - Rodenhuize) 380.74 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,3048,305,254,0.2,TRUE,0.28012,118.168889,2489,2488.71988,2371,0.00513,0.02214,-0.038,-0.00402,-0.01215,-0.02855,0.06454,0.0028,-0.00094,-0.05466,-0.00567,-0.00031,0.00374,-0.00242
2024-02-26T04:00:00Z,BE,[NL-BE] PST Van Eyck 1 [DIR] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1614,161,-229,0.2,TRUE,-0.25926,-464.509031,1682,1682.25926,2147,-0.0048,-0.14376,-0.0615,0.00378,0.01121,0.0401,-0.05684,-0.00259,0.00087,-0.01932,0.00517,0.00029,-0.00346,0.00224
2024-02-26T04:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1614,161,229,0.2,TRUE,0.25926,464.509031,1224,1223.74074,759,0.0048,0.14376,0.0615,-0.00378,-0.01121,-0.0401,0.05684,0.00259,-0.00087,0.01932,-0.00517,-0.00029,0.00346,-0.00224
2024-02-26T04:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1614,161,-389,0.2,TRUE,-0.40528,-84.3116969999999,1842,1842.40528,1927,-0.00802,-0.19406,-0.44242,0.00574,0.01811,0.05551,-0.07712,-0.00399,0.00132,0.02713,0.00823,0.00045,-0.00535,0.00347
2024-02-26T04:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1614,161,389,0.2,TRUE,0.40528,84.3116969999999,1064,1063.59472,979,0.00802,0.19406,0.44242,-0.00574,-0.01811,-0.05551,0.07712,0.00399,-0.00132,-0.02713,-0.00823,-0.00045,0.00535,-0.00347
2024-02-26T04:00:00Z,BE,[NL-BE] PST Zandvliet 1 [DIR] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1614,161,40,0.2,TRUE,-0.09834,106.324579,1413,1413.09834,1307,-0.00199,-0.04959,-0.02034,0.00137,0.00453,0.00688,-0.01941,-0.00098,0.00032,0.04306,0.00208,0.00011,-0.00131,0.00085
2024-02-26T04:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1614,161,-40,0.2,TRUE,0.09834,-106.324579,1493,1492.90166,1599,0.00199,0.04959,0.02034,-0.00137,-0.00453,-0.00688,0.01941,0.00098,-0.00032,-0.04306,-0.00208,-0.00011,0.00131,-0.00085
2024-02-26T04:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1614,161,115,0.2,TRUE,-0.15198,163.693758,1338,1338.15198,1174,-0.00305,-0.06462,-0.03022,0.0021,0.00692,0.01063,-0.02976,-0.0015,0.00049,0.06519,0.00318,0.00017,-0.00201,0.0013
2024-02-26T04:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1614,161,-115,0.2,TRUE,0.15198,-163.693758,1568,1567.84802,1732,0.00305,0.06462,0.03022,-0.0021,-0.00692,-0.01063,0.02976,0.0015,-0.00049,-0.06519,-0.00318,-0.00017,0.00201,-0.0013
2024-02-26T04:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1629,155,120,0.2,TRUE,0.1788,-161.828018,1354,1353.8212,1516,0.0036,0.08616,0.45003,-0.00256,-0.00811,-0.02479,0.03387,0.00178,-0.00059,-0.01289,-0.00368,-2e-04,0.00238,-0.00155
2024-02-26T04:00:00Z,BE,[BE-BE] Lixhe - Van Eyck 380.91 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1629,155,-120,0.2,TRUE,-0.1788,161.828018,1594,1594.1788,1432,-0.0036,-0.08616,-0.45003,0.00256,0.00811,0.02479,-0.03387,-0.00178,0.00059,0.01289,0.00368,2e-04,-0.00238,0.00155
2024-02-26T04:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1551,155,-269,0.2,TRUE,-0.2235,-246.150077,1665,1665.2235,1911,-0.00442,-0.1079,0.00761,0.00318,0.01,0.03072,-0.04325,-0.00221,0.00073,0.01424,0.00455,0.00025,-0.00296,0.00192
2024-02-26T04:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1551,155,269,0.2,TRUE,0.2235,246.150077,1127,1126.7765,881,0.00442,0.1079,-0.00761,-0.00318,-0.01,-0.03072,0.04325,0.00221,-0.00073,-0.01424,-0.00455,-0.00025,0.00296,-0.00192
2024-02-26T04:00:00Z,BE,[BE-BE] Doel - Zandvliet 380.25 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1627,155,68,0.2,TRUE,0.25628,-278.603229,1404,1403.74372,1682,0.00514,0.06965,0.04766,-0.00356,-0.01169,-0.01838,0.05059,0.00254,-0.00082,-0.1076,-0.00537,-0.00028,0.0034,-0.0022
2024-02-26T04:00:00Z,BE,[BE-BE] Doel - Zandvliet 380.25 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1627,155,-68,0.2,TRUE,-0.25628,278.603229,1540,1540.25628,1262,-0.00514,-0.06965,-0.04766,0.00356,0.01169,0.01838,-0.05059,-0.00254,0.00082,0.1076,0.00537,0.00028,-0.0034,0.0022
2024-02-26T04:00:00Z,BE,[BE-BE] Doel - Zandvliet 380.26 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1627,155,26,0.2,TRUE,0.18774,-210.407541,1446,1445.81226,1656,0.00375,0.07253,0.03825,-0.00258,-0.00851,-0.01292,0.03647,0.00184,-6e-04,-0.08094,-0.0039,-0.00021,0.00247,-0.0016
2024-02-26T04:00:00Z,BE,[BE-BE] Doel - Zandvliet 380.26 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1627,155,-26,0.2,TRUE,-0.18774,210.407541,1498,1498.18774,1288,-0.00375,-0.07253,-0.03825,0.00258,0.00851,0.01292,-0.03647,-0.00184,6e-04,0.08094,0.0039,0.00021,-0.00247,0.0016
2024-02-26T04:00:00Z,BE,[BE-BE] Doel - Mercator 380.53 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1696,170,471,0.2,TRUE,-0.12516,135.80805,1225,1055.12516,919,-0.0025,-0.03394,-0.02322,0.00173,0.00569,0.00895,-0.02465,-0.00124,4e-04,0.05243,0.00261,0.00014,-0.00166,0.00107
2024-02-26T04:00:00Z,BE,[BE-BE] Doel - Mercator 380.53 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1696,170,-471,0.2,TRUE,0.12516,-135.80805,1997,1996.87484,2133,0.0025,0.03394,0.02322,-0.00173,-0.00569,-0.00895,0.02465,0.00124,-4e-04,-0.05243,-0.00261,-0.00014,0.00166,-0.00107
2024-02-26T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.51 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1551,155,462,0.2,TRUE,-0.22946,240.679771,1010,934.22946,694,-0.00453,-0.04601,-0.03955,0.00315,0.01032,0.01656,-0.04493,-0.00224,0.00073,0.09317,0.00474,0.00025,-0.00301,0.00195
2024-02-26T04:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.51 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1551,155,-462,0.2,TRUE,0.22946,-240.679771,1858,1857.77054,2098,0.00453,0.04601,0.03955,-0.00315,-0.01032,-0.01656,0.04493,0.00224,-0.00073,-0.09317,-0.00474,-0.00025,0.00301,-0.00195
2024-02-26T04:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],,BASECASE,OK,1767,175,-214,0.2,TRUE,0.0894,-102.579159,1806,1805.9106,1908,0.0018,0.0394,0.0191,-0.00124,-0.00408,-0.0061,0.01743,0.00088,-0.00029,-0.03939,-0.00187,-1e-04,0.00118,-0.00077
2024-02-26T04:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,1767,175,-218,0.2,TRUE,0.08642,-104.236471,1810,1809.91358,1914,0.00173,0.04074,0.02094,-0.00119,-0.00392,-0.00569,0.01675,0.00085,-0.00027,-0.03879,-0.0018,-1e-04,0.00114,-0.00074
2024-02-26T04:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1767,175,-214,0.2,TRUE,0.0894,-102.579159,1806,1805.9106,1908,0.0018,0.0394,0.0191,-0.00124,-0.00408,-0.0061,0.01743,0.00088,-0.00029,-0.03939,-0.00187,-1e-04,0.00118,-0.00077
2024-02-26T04:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1767,175,-213,0.2,TRUE,0.08642,-102.04507,1805,1804.91358,1907,0.00176,0.04044,0.02028,-0.00121,-0.004,-0.00588,0.0173,0.00087,-0.00028,-0.03902,-0.00184,-1e-04,0.00116,-0.00075
2024-02-26T04:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1767,175,-199,0.2,TRUE,0.05662,-112.188631,1791,1790.94338,1903,0.0012,0.049,0.02425,-0.00076,-0.00265,-0.00272,0.00968,0.00055,-0.00017,-0.03307,-0.0012,-6e-05,0.00074,-0.00048
2024-02-26T04:00:00Z,BE,[BE-BE] Lillo - Zandvliet 380.66 [DIR],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1767,175,-210,0.2,TRUE,0.0894,-103.336665,1802,1801.9106,1905,0.00175,0.04002,0.01949,-0.0012,-0.00396,-0.00582,0.01678,0.00085,-0.00028,-0.03884,-0.00182,-1e-04,0.00115,-0.00074
