Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-25T08:00:00Z,PL-CZ,0.001,0,334.1,45,0.045,0
2023-12-25T08:00:00Z,PL-DE,0.001,0,0,7,0.007,834
2023-12-25T08:00:00Z,PL-SK,0.001,0,826.5,348,0.348,0
2023-12-25T08:00:00Z,RO-HU,0.2,0,457.1,630,126,0
2023-12-25T08:00:00Z,SI-AT,0.5,0,0,600,300,1329
2023-12-25T08:00:00Z,SI-HR,0.5,349,565.7,304,0,0
2023-12-25T08:00:00Z,SI-HU,0.2,0,0,200,40,287
2023-12-25T08:00:00Z,SK-CZ,0.2,0,0,700,140,632
2023-12-25T08:00:00Z,SK-HU,0.2,0,1903,849,169.8,0
2023-12-25T08:00:00Z,SK-PL,0.001,0,0,0,0.001,826
2023-12-25T09:00:00Z,AT-CZ,0.5,0,0,350,175,1513
2023-12-25T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,3069
2023-12-25T09:00:00Z,AT-HU,0.2,0,499.6,400,80,0
2023-12-25T09:00:00Z,AT-SI,0.5,0,851.3,600,300,0
2023-12-25T09:00:00Z,BE-DE,0.2,0,0,500,100,182
2023-12-25T09:00:00Z,BE-FR,1,0,0,825,825,1495
2023-12-25T09:00:00Z,BE-NL,0.2,0,1328.3,619,123.8,0
2023-12-25T09:00:00Z,CZ-AT,0.5,0,1338.3,300,150,0
2023-12-25T09:00:00Z,CZ-DE,0.2,0,0,892,178.4,945
2023-12-25T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,297
2023-12-25T09:00:00Z,CZ-SK,0.2,0,221.4,800,160,0
2023-12-25T09:00:00Z,DE-AT,0.2,0,2105.5,4820,964,0
2023-12-25T09:00:00Z,DE-BE,0.2,0,82,500,100,18
2023-12-25T09:00:00Z,DE-CZ,0.2,0,767.2,500,100,0
2023-12-25T09:00:00Z,DE-FR,0.2,0,0,1000,200,1274
2023-12-25T09:00:00Z,DE-NL,0.2,0,924.2,1081,216.2,0
2023-12-25T09:00:00Z,DE-PL,0.001,0,469.3,0,0.001,0
2023-12-25T09:00:00Z,FR-BE,0.888,0,670.2,1761,1500,829
2023-12-25T09:00:00Z,FR-DE,0.2,0,1074.3,1349,269.8,0
2023-12-25T09:00:00Z,HR-HU,0.2,0,0,450,90,957
2023-12-25T09:00:00Z,HR-SI,0.5,4,0,995,670,1185
2023-12-25T09:00:00Z,HU-AT,0.2,0,0,499,99.8,599
2023-12-25T09:00:00Z,HU-HR,0.2,0,867.4,550,110,0
2023-12-25T09:00:00Z,HU-RO,0.2,0,0,470,94,1110
2023-12-25T09:00:00Z,HU-SI,0.2,0,351.7,200,40,0
2023-12-25T09:00:00Z,HU-SK,0.2,0,0,850,170,1786
2023-12-25T09:00:00Z,NL-BE,0.2,0,0,619,123.8,1452
2023-12-25T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1140
2023-12-25T09:00:00Z,PL-CZ,0.001,0,297.9,45,0.045,0
2023-12-25T09:00:00Z,PL-DE,0.001,0,0,7,0.007,469
2023-12-25T09:00:00Z,PL-SK,0.001,0,519.3,348,0.348,0
2023-12-25T09:00:00Z,RO-HU,0.2,0,1016.3,630,126,0
2023-12-25T09:00:00Z,SI-AT,0.5,0,0,600,300,1151
2023-12-25T09:00:00Z,SI-HR,0.5,349,515.8,305,0,0
2023-12-25T09:00:00Z,SI-HU,0.2,0,0,200,40,391
2023-12-25T09:00:00Z,SK-CZ,0.2,0,0,700,140,361
2023-12-25T09:00:00Z,SK-HU,0.2,0,1616.5,849,169.8,0
2023-12-25T09:00:00Z,SK-PL,0.001,0,0,0,0.001,519
2023-12-25T10:00:00Z,AT-CZ,0.5,0,0,350,175,1272
2023-12-25T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,2512
2023-12-25T10:00:00Z,AT-HU,0.2,0,311.2,400,80,0
2023-12-25T10:00:00Z,AT-SI,0.5,0,468.9,600,300,0
2023-12-25T10:00:00Z,BE-DE,0.2,0,50.1,500,100,49
2023-12-25T10:00:00Z,BE-FR,1,0,0,825,825,1645
2023-12-25T10:00:00Z,BE-NL,0.2,0,1106.1,619,123.8,0
2023-12-25T10:00:00Z,CZ-AT,0.5,0,1097.8,300,150,0
2023-12-25T10:00:00Z,CZ-DE,0.2,0,0,892,178.4,629
2023-12-25T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,256
2023-12-25T10:00:00Z,CZ-SK,0.2,0,119.8,800,160,40
2023-12-25T10:00:00Z,DE-AT,0.2,0,1548.6,4820,964,0
2023-12-25T10:00:00Z,DE-BE,0.2,0,0,500,100,150
2023-12-25T10:00:00Z,DE-CZ,0.2,0,450.9,500,100,0
2023-12-25T10:00:00Z,DE-FR,0.2,0,0,1000,200,929
2023-12-25T10:00:00Z,DE-NL,0.2,0,1197.6,1081,216.2,0
2023-12-25T10:00:00Z,DE-PL,0.001,0,194.4,0,0.001,0
2023-12-25T10:00:00Z,FR-BE,0.888,0,820.9,1761,1500,679
2023-12-25T10:00:00Z,FR-DE,0.2,0,729.4,1349,269.8,0
2023-12-25T10:00:00Z,HR-HU,0.2,0,0,450,90,950
2023-12-25T10:00:00Z,HR-SI,0.5,5,0,994,669,1371
2023-12-25T10:00:00Z,HU-AT,0.2,0,0,499,99.8,411
2023-12-25T10:00:00Z,HU-HR,0.2,0,860.3,550,110,0
2023-12-25T10:00:00Z,HU-RO,0.2,0,0,470,94,1214
2023-12-25T10:00:00Z,HU-SI,0.2,0,157.8,200,40,0
2023-12-25T10:00:00Z,HU-SK,0.2,0,0,850,170,1459
2023-12-25T10:00:00Z,NL-BE,0.2,0,0,619,123.8,1229
2023-12-25T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1413
2023-12-25T10:00:00Z,PL-CZ,0.001,0,256.5,45,0.045,0
2023-12-25T10:00:00Z,PL-DE,0.001,0,0,7,0.007,194
2023-12-25T10:00:00Z,PL-SK,0.001,0,376.3,348,0.348,0
2023-12-25T10:00:00Z,RO-HU,0.2,0,1120.9,630,126,0
2023-12-25T10:00:00Z,SI-AT,0.5,0,0,600,300,768
2023-12-25T10:00:00Z,SI-HR,0.5,349,702.6,306,0,0
2023-12-25T10:00:00Z,SI-HU,0.2,0,0,200,40,197
2023-12-25T10:00:00Z,SK-CZ,0.2,0,0,700,140,259
2023-12-25T10:00:00Z,SK-HU,0.2,0,1289.1,849,169.8,0
2023-12-25T10:00:00Z,SK-PL,0.001,0,0,0,0.001,376
2023-12-25T11:00:00Z,AT-CZ,0.5,0,0,350,175,1761
2023-12-25T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,3878
2023-12-25T11:00:00Z,AT-HU,0.2,0,1190.8,400,80,0
2023-12-25T11:00:00Z,AT-SI,0.5,0,1328,600,300,0
2023-12-25T11:00:00Z,BE-DE,0.2,0,0,500,100,825
2023-12-25T11:00:00Z,BE-FR,1,0,0,825,825,1711
2023-12-25T11:00:00Z,BE-NL,0.2,0,1900.3,619,123.8,0
2023-12-25T11:00:00Z,CZ-AT,0.5,0,1586.1,300,150,0
2023-12-25T11:00:00Z,CZ-DE,0.2,0,0,892,178.4,1506
2023-12-25T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,367
2023-12-25T11:00:00Z,CZ-SK,0.2,0,608.6,800,160,0
2023-12-25T11:00:00Z,DE-AT,0.2,0,2914.6,4820,964,0
2023-12-25T11:00:00Z,DE-BE,0.2,0,725.9,500,100,0
2023-12-25T11:00:00Z,DE-CZ,0.2,0,1328.5,500,100,0
2023-12-25T11:00:00Z,DE-FR,0.2,0,0,1000,200,2220
2023-12-25T11:00:00Z,DE-NL,0.2,0,766.8,1081,216.2,0
2023-12-25T11:00:00Z,DE-PL,0.001,0,960.5,0,0.001,0
2023-12-25T11:00:00Z,FR-BE,0.888,0,886.9,1761,1500,613
2023-12-25T11:00:00Z,FR-DE,0.2,0,2020.4,1349,269.8,0
2023-12-25T11:00:00Z,HR-HU,0.2,0,0,450,90,925
2023-12-25T11:00:00Z,HR-SI,0.5,4,0,995,670,1367
2023-12-25T11:00:00Z,HU-AT,0.2,0,0,499,99.8,1290
2023-12-25T11:00:00Z,HU-HR,0.2,0,835,550,110,0
2023-12-25T11:00:00Z,HU-RO,0.2,0,745.6,470,94,0
2023-12-25T11:00:00Z,HU-SI,0.2,0,137.2,200,40,0
2023-12-25T11:00:00Z,HU-SK,0.2,0,0,850,170,2338
2023-12-25T11:00:00Z,NL-BE,0.2,0,0,619,123.8,2024
2023-12-25T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,983
2023-12-25T11:00:00Z,PL-CZ,0.001,0,367.9,45,0.045,0
2023-12-25T11:00:00Z,PL-DE,0.001,0,0,7,0.007,960
2023-12-25T11:00:00Z,PL-SK,0.001,0,976.5,348,0.348,0
2023-12-25T11:00:00Z,RO-HU,0.2,0,0,630,126,871
2023-12-25T11:00:00Z,SI-AT,0.5,0,0,600,300,1628
2023-12-25T11:00:00Z,SI-HR,0.5,349,697.8,305,0,0
2023-12-25T11:00:00Z,SI-HU,0.2,0,0,200,40,177
2023-12-25T11:00:00Z,SK-CZ,0.2,0,0,700,140,748
2023-12-25T11:00:00Z,SK-HU,0.2,0,2168.3,849,169.8,0
2023-12-25T11:00:00Z,SK-PL,0.001,0,0,0,0.001,976
2023-12-25T12:00:00Z,AT-CZ,0.5,0,0,350,175,1635
2023-12-25T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,3654
2023-12-25T12:00:00Z,AT-HU,0.2,0,1112.6,400,80,0
2023-12-25T12:00:00Z,AT-SI,0.5,0,1140.3,600,300,0
2023-12-25T12:00:00Z,BE-DE,0.2,0,0,500,100,984
2023-12-25T12:00:00Z,BE-FR,1,0,0,825,825,1955
2023-12-25T12:00:00Z,BE-NL,0.2,0,2352.2,619,123.8,0
2023-12-25T12:00:00Z,CZ-AT,0.5,0,1460.4,300,150,0
2023-12-25T12:00:00Z,CZ-DE,0.2,0,0,892,178.4,1408
2023-12-25T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,362
2023-12-25T12:00:00Z,CZ-SK,0.2,0,469.8,800,160,0
2023-12-25T12:00:00Z,DE-AT,0.2,0,2690.7,4820,964,0
2023-12-25T12:00:00Z,DE-BE,0.2,0,884,500,100,0
2023-12-25T12:00:00Z,DE-CZ,0.2,0,1230.3,500,100,0
2023-12-25T12:00:00Z,DE-FR,0.2,0,0,1000,200,2655
2023-12-25T12:00:00Z,DE-NL,0.2,0,1027.2,1081,216.2,0
2023-12-25T12:00:00Z,DE-PL,0.001,0,867.9,0,0.001,0
2023-12-25T12:00:00Z,FR-BE,0.888,0,1130.5,1761,1500,369
2023-12-25T12:00:00Z,FR-DE,0.2,0,2455.5,1349,269.8,0
2023-12-25T12:00:00Z,HR-HU,0.2,0,0,450,90,841
2023-12-25T12:00:00Z,HR-SI,0.5,2,0,997,672,1395
2023-12-25T12:00:00Z,HU-AT,0.2,0,0,499,99.8,1212
2023-12-25T12:00:00Z,HU-HR,0.2,0,751,550,110,0
2023-12-25T12:00:00Z,HU-RO,0.2,0,898.6,470,94,0
2023-12-25T12:00:00Z,HU-SI,0.2,0,27.7,200,40,12
2023-12-25T12:00:00Z,HU-SK,0.2,0,0,850,170,2273
2023-12-25T12:00:00Z,NL-BE,0.2,0,0,619,123.8,2476
2023-12-25T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1243
2023-12-25T12:00:00Z,PL-CZ,0.001,0,362.4,45,0.045,0
2023-12-25T12:00:00Z,PL-DE,0.001,0,0,7,0.007,867
2023-12-25T12:00:00Z,PL-SK,0.001,0,832.2,348,0.348,0
2023-12-25T12:00:00Z,RO-HU,0.2,0,0,630,126,1024
2023-12-25T12:00:00Z,SI-AT,0.5,0,0,600,300,1440
2023-12-25T12:00:00Z,SI-HR,0.5,349,723.4,303,0,0
2023-12-25T12:00:00Z,SI-HU,0.2,0,0,200,40,67
2023-12-25T12:00:00Z,SK-CZ,0.2,0,0,700,140,609
2023-12-25T12:00:00Z,SK-HU,0.2,0,2103.2,849,169.8,0
2023-12-25T12:00:00Z,SK-PL,0.001,0,0,0,0.001,832
2023-12-25T13:00:00Z,AT-CZ,0.5,0,0,350,175,1509
2023-12-25T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,3326
2023-12-25T13:00:00Z,AT-HU,0.2,0,894.9,400,80,0
2023-12-25T13:00:00Z,AT-SI,0.5,0,1146.3,600,300,0
2023-12-25T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-25T13:00:00Z,BE-FR,1,0,0,825,825,3386
2023-12-25T13:00:00Z,BE-NL,0.2,0,1952,619,123.8,0
2023-12-25T13:00:00Z,CZ-AT,0.5,0,1334.6,300,150,0
2023-12-25T13:00:00Z,CZ-DE,0.2,0,0,892,178.4,1206
2023-12-25T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,341
2023-12-25T13:00:00Z,CZ-SK,0.2,0,312.3,800,160,0
2023-12-25T13:00:00Z,DE-AT,0.2,0,2362.2,4820,964,0
2023-12-25T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-25T13:00:00Z,DE-CZ,0.2,0,1027.6,500,100,0
2023-12-25T13:00:00Z,DE-FR,0.2,0,0,1000,200,3293
2023-12-25T13:00:00Z,DE-NL,0.2,0,1419.7,1081,216.2,0
2023-12-25T13:00:00Z,DE-PL,0.001,0,686.1,0,0.001,0
2023-12-25T13:00:00Z,FR-BE,0.888,0,2561,1761,1500,0
2023-12-25T13:00:00Z,FR-DE,0.2,0,3093.2,1349,269.8,0
2023-12-25T13:00:00Z,HR-HU,0.2,0,0,450,90,881
2023-12-25T13:00:00Z,HR-SI,0.5,0,0,999,674,1213
2023-12-25T13:00:00Z,HU-AT,0.2,0,0,499,99.8,994
2023-12-25T13:00:00Z,HU-HR,0.2,0,791.1,550,110,0
2023-12-25T13:00:00Z,HU-RO,0.2,0,94.7,470,94,0
2023-12-25T13:00:00Z,HU-SI,0.2,0,251.5,200,40,0
2023-12-25T13:00:00Z,HU-SK,0.2,0,0,850,170,2087
2023-12-25T13:00:00Z,NL-BE,0.2,0,0,619,123.8,2075
2023-12-25T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1635
2023-12-25T13:00:00Z,PL-CZ,0.001,0,341.5,45,0.045,0
2023-12-25T13:00:00Z,PL-DE,0.001,0,0,7,0.007,686
2023-12-25T13:00:00Z,PL-SK,0.001,0,653.8,348,0.348,0
2023-12-25T13:00:00Z,RO-HU,0.2,0,0,630,126,220
2023-12-25T13:00:00Z,SI-AT,0.5,0,0,600,300,1446
2023-12-25T13:00:00Z,SI-HR,0.5,349,539.7,301,0,0
2023-12-25T13:00:00Z,SI-HU,0.2,0,0,200,40,291
2023-12-25T13:00:00Z,SK-CZ,0.2,0,0,700,140,452
2023-12-25T13:00:00Z,SK-HU,0.2,0,1917.2,849,169.8,0
2023-12-25T13:00:00Z,SK-PL,0.001,0,0,0,0.001,653
2023-12-25T14:00:00Z,AT-CZ,0.5,0,0,350,175,1086
2023-12-25T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,2206
2023-12-25T14:00:00Z,AT-HU,0.2,0,724.5,400,80,0
2023-12-25T14:00:00Z,AT-SI,0.5,0,414.2,600,300,0
2023-12-25T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-25T14:00:00Z,BE-FR,1,0,0,825,825,3100
2023-12-25T14:00:00Z,BE-NL,0.2,0,1763.3,619,123.8,0
2023-12-25T14:00:00Z,CZ-AT,0.5,0,911.9,300,150,0
2023-12-25T14:00:00Z,CZ-DE,0.2,0,0,892,178.4,509
2023-12-25T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,348
2023-12-25T14:00:00Z,CZ-SK,0.2,0,79.6,800,160,80
2023-12-25T14:00:00Z,DE-AT,0.2,0,1242.7,4820,964,0
2023-12-25T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-25T14:00:00Z,DE-CZ,0.2,0,330.8,500,100,0
2023-12-25T14:00:00Z,DE-FR,0.2,0,0,1000,200,2456
2023-12-25T14:00:00Z,DE-NL,0.2,0,1782,1081,216.2,0
2023-12-25T14:00:00Z,DE-PL,0.001,0,0,0,0.001,17
2023-12-25T14:00:00Z,FR-BE,0.888,0,2275.1,1761,1500,0
2023-12-25T14:00:00Z,FR-DE,0.2,0,2256.4,1349,269.8,0
2023-12-25T14:00:00Z,HR-HU,0.2,0,0,450,90,518
2023-12-25T14:00:00Z,HR-SI,0.5,1,0,998,673,1411
2023-12-25T14:00:00Z,HU-AT,0.2,0,0,499,99.8,824
2023-12-25T14:00:00Z,HU-HR,0.2,0,428.4,550,110,0
2023-12-25T14:00:00Z,HU-RO,0.2,0,357.9,470,94,0
2023-12-25T14:00:00Z,HU-SI,0.2,0,0,200,40,350
2023-12-25T14:00:00Z,HU-SK,0.2,0,0,850,170,1726
2023-12-25T14:00:00Z,NL-BE,0.2,0,0,619,123.8,1887
2023-12-25T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1998
2023-12-25T14:00:00Z,PL-CZ,0.001,0,348.6,45,0.045,0
2023-12-25T14:00:00Z,PL-DE,0.001,0,17.8,7,0.007,0
2023-12-25T14:00:00Z,PL-SK,0.001,0,428.2,348,0.348,0
2023-12-25T14:00:00Z,RO-HU,0.2,0,0,630,126,483
2023-12-25T14:00:00Z,SI-AT,0.5,0,0,600,300,714
2023-12-25T14:00:00Z,SI-HR,0.5,349,738.8,302,0,0
2023-12-25T14:00:00Z,SI-HU,0.2,0,310.3,200,40,0
2023-12-25T14:00:00Z,SK-CZ,0.2,0,0,700,140,219
2023-12-25T14:00:00Z,SK-HU,0.2,0,1556.8,849,169.8,0
2023-12-25T14:00:00Z,SK-PL,0.001,0,0,0,0.001,428
2023-12-25T15:00:00Z,AT-CZ,0.5,0,0,350,175,1118
2023-12-25T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,2073
2023-12-25T15:00:00Z,AT-HU,0.2,0,851.5,400,80,0
2023-12-25T15:00:00Z,AT-SI,0.5,0,495.6,600,300,0
2023-12-25T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-25T15:00:00Z,BE-FR,1,0,0,825,825,2666
2023-12-25T15:00:00Z,BE-NL,0.2,0,1722.3,619,123.8,0
2023-12-25T15:00:00Z,CZ-AT,0.5,0,943.1,300,150,0
2023-12-25T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,344
2023-12-25T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,525
2023-12-25T15:00:00Z,CZ-SK,0.2,0,39.3,800,160,120
2023-12-25T15:00:00Z,DE-AT,0.2,0,1109.4,4820,964,0
2023-12-25T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-25T15:00:00Z,DE-CZ,0.2,0,166.3,500,100,0
2023-12-25T15:00:00Z,DE-FR,0.2,0,0,1000,200,2289
2023-12-25T15:00:00Z,DE-NL,0.2,0,1474.7,1081,216.2,0
2023-12-25T15:00:00Z,DE-PL,0.001,0,0,0,0.001,359
2023-12-25T15:00:00Z,FR-BE,0.888,0,1841.7,1761,1500,0
2023-12-25T15:00:00Z,FR-DE,0.2,0,2089.3,1349,269.8,0
2023-12-25T15:00:00Z,HR-HU,0.2,0,0,450,90,505
2023-12-25T15:00:00Z,HR-SI,0.5,2,0,997,672,1443
2023-12-25T15:00:00Z,HU-AT,0.2,0,0,499,99.8,951
2023-12-25T15:00:00Z,HU-HR,0.2,0,415.7,550,110,0
2023-12-25T15:00:00Z,HU-RO,0.2,0,251.3,470,94,0
2023-12-25T15:00:00Z,HU-SI,0.2,0,0,200,40,395
2023-12-25T15:00:00Z,HU-SK,0.2,0,0,850,170,1925
2023-12-25T15:00:00Z,NL-BE,0.2,0,0,619,123.8,1846
2023-12-25T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1690
2023-12-25T15:00:00Z,PL-CZ,0.001,0,525.9,45,0.045,0
2023-12-25T15:00:00Z,PL-DE,0.001,0,359.6,7,0.007,0
2023-12-25T15:00:00Z,PL-SK,0.001,0,565.3,348,0.348,0
2023-12-25T15:00:00Z,RO-HU,0.2,0,0,630,126,377
2023-12-25T15:00:00Z,SI-AT,0.5,0,0,600,300,795
2023-12-25T15:00:00Z,SI-HR,0.5,349,771.5,303,0,0
2023-12-25T15:00:00Z,SI-HU,0.2,0,355.9,200,40,0
2023-12-25T15:00:00Z,SK-CZ,0.2,0,0,700,140,179
2023-12-25T15:00:00Z,SK-HU,0.2,0,1755.3,849,169.8,0
2023-12-25T15:00:00Z,SK-PL,0.001,0,0,0,0.001,565
2023-12-25T16:00:00Z,AT-CZ,0.5,0,0,350,175,931
2023-12-25T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,1728
2023-12-25T16:00:00Z,AT-HU,0.2,0,836.4,400,80,0
2023-12-25T16:00:00Z,AT-SI,0.5,0,504.2,600,300,0
2023-12-25T16:00:00Z,BE-DE,0.2,0,713.2,500,100,0
2023-12-25T16:00:00Z,BE-FR,1,0,0,825,825,1876
2023-12-25T16:00:00Z,BE-NL,0.2,0,1237,619,123.8,0
2023-12-25T16:00:00Z,CZ-AT,0.5,0,756.6,300,150,0
2023-12-25T16:00:00Z,CZ-DE,0.2,0,0,892,178.4,186
2023-12-25T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,361
2023-12-25T16:00:00Z,CZ-SK,0.2,0,9.3,800,160,150
2023-12-25T16:00:00Z,DE-AT,0.2,0,764.9,4820,964,199
2023-12-25T16:00:00Z,DE-BE,0.2,0,0,500,100,813
2023-12-25T16:00:00Z,DE-CZ,0.2,0,8.2,500,100,91
2023-12-25T16:00:00Z,DE-FR,0.2,0,0,1000,200,1737
2023-12-25T16:00:00Z,DE-NL,0.2,0,750.7,1081,216.2,0
2023-12-25T16:00:00Z,DE-PL,0.001,0,0,0,0.001,353
2023-12-25T16:00:00Z,FR-BE,0.888,0,1051.2,1761,1500,448
2023-12-25T16:00:00Z,FR-DE,0.2,0,1537.5,1349,269.8,0
2023-12-25T16:00:00Z,HR-HU,0.2,0,0,450,90,518
2023-12-25T16:00:00Z,HR-SI,0.5,3,0,996,671,1431
2023-12-25T16:00:00Z,HU-AT,0.2,0,0,499,99.8,936
2023-12-25T16:00:00Z,HU-HR,0.2,0,428.5,550,110,0
2023-12-25T16:00:00Z,HU-RO,0.2,0,28.7,470,94,65
2023-12-25T16:00:00Z,HU-SI,0.2,0,0,200,40,372
2023-12-25T16:00:00Z,HU-SK,0.2,0,0,850,170,1753
2023-12-25T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1360
2023-12-25T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,966
2023-12-25T16:00:00Z,PL-CZ,0.001,0,361.6,45,0.045,0
2023-12-25T16:00:00Z,PL-DE,0.001,0,353.4,7,0.007,0
2023-12-25T16:00:00Z,PL-SK,0.001,0,370.9,348,0.348,0
2023-12-25T16:00:00Z,RO-HU,0.2,0,0,630,126,154
2023-12-25T16:00:00Z,SI-AT,0.5,0,0,600,300,804
2023-12-25T16:00:00Z,SI-HR,0.5,349,760.7,304,0,0
2023-12-25T16:00:00Z,SI-HU,0.2,0,332.2,200,40,0
2023-12-25T16:00:00Z,SK-CZ,0.2,0,0,700,140,149
2023-12-25T16:00:00Z,SK-HU,0.2,0,1583.7,849,169.8,0
2023-12-25T16:00:00Z,SK-PL,0.001,0,0,0,0.001,370
2023-12-25T17:00:00Z,AT-CZ,0.5,0,0,350,175,914
2023-12-25T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,1700
2023-12-25T17:00:00Z,AT-HU,0.2,0,873.6,400,80,0
2023-12-25T17:00:00Z,AT-SI,0.5,0,532.6,600,300,0
2023-12-25T17:00:00Z,BE-DE,0.2,0,720.4,500,100,0
2023-12-25T17:00:00Z,BE-FR,1,0,0,825,825,1986
2023-12-25T17:00:00Z,BE-NL,0.2,0,1432.5,619,123.8,0
2023-12-25T17:00:00Z,CZ-AT,0.5,0,739.8,300,150,0
2023-12-25T17:00:00Z,CZ-DE,0.2,0,3.3,892,178.4,175
2023-12-25T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,282
2023-12-25T17:00:00Z,CZ-SK,0.2,0,50.3,800,160,109
2023-12-25T17:00:00Z,DE-AT,0.2,0,736.5,4820,964,227
2023-12-25T17:00:00Z,DE-BE,0.2,0,0,500,100,820
2023-12-25T17:00:00Z,DE-CZ,0.2,0,0,500,100,103
2023-12-25T17:00:00Z,DE-FR,0.2,0,0,1000,200,1518
2023-12-25T17:00:00Z,DE-NL,0.2,0,1275.5,1081,216.2,0
2023-12-25T17:00:00Z,DE-PL,0.001,0,0,0,0.001,286
2023-12-25T17:00:00Z,FR-BE,0.888,0,1161.1,1761,1500,338
2023-12-25T17:00:00Z,FR-DE,0.2,0,1318.1,1349,269.8,0
2023-12-25T17:00:00Z,HR-HU,0.2,0,0,450,90,507
2023-12-25T17:00:00Z,HR-SI,0.5,4,0,995,670,1428
2023-12-25T17:00:00Z,HU-AT,0.2,0,0,499,99.8,973
2023-12-25T17:00:00Z,HU-HR,0.2,0,417.9,550,110,0
2023-12-25T17:00:00Z,HU-RO,0.2,0,84.8,470,94,9
2023-12-25T17:00:00Z,HU-SI,0.2,0,0,200,40,381
2023-12-25T17:00:00Z,HU-SK,0.2,0,0,850,170,1733
2023-12-25T17:00:00Z,NL-BE,0.2,0,0,619,123.8,1556
2023-12-25T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1491
2023-12-25T17:00:00Z,PL-CZ,0.001,0,282.8,45,0.045,0
2023-12-25T17:00:00Z,PL-DE,0.001,0,286.1,7,0.007,0
2023-12-25T17:00:00Z,PL-SK,0.001,0,333.1,348,0.348,0
2023-12-25T17:00:00Z,RO-HU,0.2,0,0,630,126,210
2023-12-25T17:00:00Z,SI-AT,0.5,0,0,600,300,832
2023-12-25T17:00:00Z,SI-HR,0.5,349,758.9,305,0,0
2023-12-25T17:00:00Z,SI-HU,0.2,0,341,200,40,0
2023-12-25T17:00:00Z,SK-CZ,0.2,0,0,700,140,190
2023-12-25T17:00:00Z,SK-HU,0.2,0,1563.1,849,169.8,0
2023-12-25T17:00:00Z,SK-PL,0.001,0,0,0,0.001,333
2023-12-25T18:00:00Z,AT-CZ,0.5,0,0,350,175,1011
2023-12-25T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,2168
2023-12-25T18:00:00Z,AT-HU,0.2,0,879.9,400,80,0
2023-12-25T18:00:00Z,AT-SI,0.5,0,542.6,600,300,0
2023-12-25T18:00:00Z,BE-DE,0.2,0,228.2,500,100,0
2023-12-25T18:00:00Z,BE-FR,1,0,0,825,825,1441
2023-12-25T18:00:00Z,BE-NL,0.2,0,1551,619,123.8,0
2023-12-25T18:00:00Z,CZ-AT,0.5,0,836.8,300,150,0
2023-12-25T18:00:00Z,CZ-DE,0.2,0,0,892,178.4,546
2023-12-25T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,98
2023-12-25T18:00:00Z,CZ-SK,0.2,0,142.7,800,160,17
2023-12-25T18:00:00Z,DE-AT,0.2,0,1204.6,4820,964,0
2023-12-25T18:00:00Z,DE-BE,0.2,0,0,500,100,328
2023-12-25T18:00:00Z,DE-CZ,0.2,0,367.8,500,100,0
2023-12-25T18:00:00Z,DE-FR,0.2,0,0,1000,200,1279
2023-12-25T18:00:00Z,DE-NL,0.2,0,1088.8,1081,216.2,0
2023-12-25T18:00:00Z,DE-PL,0.001,0,269.2,0,0.001,0
2023-12-25T18:00:00Z,FR-BE,0.888,0,616.7,1761,1500,883
2023-12-25T18:00:00Z,FR-DE,0.2,0,1079,1349,269.8,0
