Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-29T07:00:00Z,PL-SK,0.001,0,0,0,0.001,300
2024-04-29T07:00:00Z,RO-HU,0.2,0,1572.3,630,126,0
2024-04-29T07:00:00Z,SI-AT,0.5,0,111,390,195,84
2024-04-29T07:00:00Z,SI-HR,0.5,0,9.4,699,374,364
2024-04-29T07:00:00Z,SI-HU,0.2,0,0,200,40,921
2024-04-29T07:00:00Z,SK-CZ,0.2,0,536.4,700,140,0
2024-04-29T07:00:00Z,SK-HU,0.2,0,0,850,170,945
2024-04-29T07:00:00Z,SK-PL,0.001,0,300.8,0,0.001,0
2024-04-29T08:00:00Z,AT-CZ,0.5,0,363.6,350,175,0
2024-04-29T08:00:00Z,AT-DE,0.2,0,1119.8,3580,716,0
2024-04-29T08:00:00Z,AT-HU,0.2,0,0,400,80,1298
2024-04-29T08:00:00Z,AT-SI,0.5,0,0,600,300,498
2024-04-29T08:00:00Z,BE-DE,0.2,0,0,400,80,770
2024-04-29T08:00:00Z,BE-FR,1,0,410.8,775,775,364
2024-04-29T08:00:00Z,BE-NL,0.2,0,0,619,123.8,583
2024-04-29T08:00:00Z,CZ-AT,0.5,0,0,239,119.5,483
2024-04-29T08:00:00Z,CZ-DE,0.2,0,756.2,899,179.8,0
2024-04-29T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,137
2024-04-29T08:00:00Z,CZ-SK,0.2,0,0,799,159.8,765
2024-04-29T08:00:00Z,DE-AT,0.2,0,0,4819,963.8,2083
2024-04-29T08:00:00Z,DE-BE,0.2,0,690.1,400,80,0
2024-04-29T08:00:00Z,DE-CZ,0.2,0,0,400,80,836
2024-04-29T08:00:00Z,DE-FR,0.2,0,0,1000,200,2016
2024-04-29T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,2903
2024-04-29T08:00:00Z,DE-PL,0.001,0,0,0,0.001,893
2024-04-29T08:00:00Z,FR-BE,0.888,0,0,1800,1500,1910
2024-04-29T08:00:00Z,FR-DE,0.2,0,1816.8,1169,233.8,0
2024-04-29T08:00:00Z,HR-HU,0.2,0,0,396,79.2,1179
2024-04-29T08:00:00Z,HR-SI,0.5,49,0,601,276,357
2024-04-29T08:00:00Z,HU-AT,0.2,0,1218.3,299,59.8,0
2024-04-29T08:00:00Z,HU-HR,0.2,0,1100.5,500,100,0
2024-04-29T08:00:00Z,HU-RO,0.2,0,0,630,126,1934
2024-04-29T08:00:00Z,HU-SI,0.2,0,1019.5,200,40,0
2024-04-29T08:00:00Z,HU-SK,0.2,0,976.1,850,170,0
2024-04-29T08:00:00Z,NL-BE,0.2,0,459.6,619,123.8,0
2024-04-29T08:00:00Z,NL-DE,0.2,0,2687.2,1081,216.2,0
2024-04-29T08:00:00Z,PL-CZ,0.001,0,137.5,0,0.001,0
2024-04-29T08:00:00Z,PL-DE,0.001,0,893.7,0,0.001,0
2024-04-29T08:00:00Z,PL-SK,0.001,0,0,0,0.001,468
2024-04-29T08:00:00Z,RO-HU,0.2,0,1808.5,630,126,0
2024-04-29T08:00:00Z,SI-AT,0.5,0,198.8,390,195,0
2024-04-29T08:00:00Z,SI-HR,0.5,0,81,699,374,293
2024-04-29T08:00:00Z,SI-HU,0.2,0,0,200,40,1059
2024-04-29T08:00:00Z,SK-CZ,0.2,0,605.8,700,140,0
2024-04-29T08:00:00Z,SK-HU,0.2,0,0,850,170,1146
2024-04-29T08:00:00Z,SK-PL,0.001,0,468.3,0,0.001,0
2024-04-29T09:00:00Z,AT-CZ,0.5,0,629.1,350,175,0
2024-04-29T09:00:00Z,AT-DE,0.2,0,893.4,3580,716,0
2024-04-29T09:00:00Z,AT-HU,0.2,0,0,400,80,1035
2024-04-29T09:00:00Z,AT-SI,0.5,0,86.4,600,300,213
2024-04-29T09:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-29T09:00:00Z,BE-FR,1,0,958.9,775,775,0
2024-04-29T09:00:00Z,BE-NL,0.2,0,0,619,123.8,899
2024-04-29T09:00:00Z,CZ-AT,0.5,0,0,239,119.5,748
2024-04-29T09:00:00Z,CZ-DE,0.2,0,264.4,899,179.8,0
2024-04-29T09:00:00Z,CZ-PL,0.001,0,132.4,0,0.001,0
2024-04-29T09:00:00Z,CZ-SK,0.2,0,0,799,159.8,653
2024-04-29T09:00:00Z,DE-AT,0.2,0,0,4819,963.8,1857
2024-04-29T09:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-29T09:00:00Z,DE-CZ,0.2,0,0,400,80,344
2024-04-29T09:00:00Z,DE-FR,0.2,0,0,1000,200,1615
2024-04-29T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,3366
2024-04-29T09:00:00Z,DE-PL,0.001,0,0,0,0.001,132
2024-04-29T09:00:00Z,FR-BE,0.888,0,0,1800,1500,2458
2024-04-29T09:00:00Z,FR-DE,0.2,0,1415.6,1169,233.8,0
2024-04-29T09:00:00Z,HR-HU,0.2,0,0,396,79.2,1274
2024-04-29T09:00:00Z,HR-SI,0.5,49,0,601,276,428
2024-04-29T09:00:00Z,HU-AT,0.2,0,955.8,299,59.8,0
2024-04-29T09:00:00Z,HU-HR,0.2,0,1194.9,500,100,0
2024-04-29T09:00:00Z,HU-RO,0.2,0,0,630,126,1833
2024-04-29T09:00:00Z,HU-SI,0.2,0,1042.2,200,40,0
2024-04-29T09:00:00Z,HU-SK,0.2,0,1090.9,850,170,0
2024-04-29T09:00:00Z,NL-BE,0.2,0,775.3,619,123.8,0
2024-04-29T09:00:00Z,NL-DE,0.2,0,3149.9,1081,216.2,0
2024-04-29T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,132
2024-04-29T09:00:00Z,PL-DE,0.001,0,132,0,0.001,0
2024-04-29T09:00:00Z,PL-SK,0.001,0,0,0,0.001,626
2024-04-29T09:00:00Z,RO-HU,0.2,0,1707.1,630,126,0
2024-04-29T09:00:00Z,SI-AT,0.5,0,0,390,195,281
2024-04-29T09:00:00Z,SI-HR,0.5,0,152.7,699,374,221
2024-04-29T09:00:00Z,SI-HU,0.2,0,0,200,40,1082
2024-04-29T09:00:00Z,SK-CZ,0.2,0,494,700,140,0
2024-04-29T09:00:00Z,SK-HU,0.2,0,0,850,170,1260
2024-04-29T09:00:00Z,SK-PL,0.001,0,626.3,0,0.001,0
2024-04-29T10:00:00Z,AT-CZ,0.5,0,774.1,350,175,0
2024-04-29T10:00:00Z,AT-DE,0.2,0,1043.4,3580,716,0
2024-04-29T10:00:00Z,AT-HU,0.2,0,0,400,80,1049
2024-04-29T10:00:00Z,AT-SI,0.5,0,147,600,300,153
2024-04-29T10:00:00Z,BE-DE,0.2,0,0,400,80,1004
2024-04-29T10:00:00Z,BE-FR,1,0,1475.1,775,775,0
2024-04-29T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1133
2024-04-29T10:00:00Z,CZ-AT,0.5,0,0,239,119.5,893
2024-04-29T10:00:00Z,CZ-DE,0.2,0,269.3,899,179.8,0
2024-04-29T10:00:00Z,CZ-PL,0.001,0,179.3,0,0.001,0
2024-04-29T10:00:00Z,CZ-SK,0.2,0,0,799,159.8,579
2024-04-29T10:00:00Z,DE-AT,0.2,0,0,4819,963.8,2007
2024-04-29T10:00:00Z,DE-BE,0.2,0,924.7,400,80,0
2024-04-29T10:00:00Z,DE-CZ,0.2,0,0,400,80,349
2024-04-29T10:00:00Z,DE-FR,0.2,0,0,1000,200,1096
2024-04-29T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,3597
2024-04-29T10:00:00Z,DE-PL,0.001,0,0,0,0.001,90
2024-04-29T10:00:00Z,FR-BE,0.888,0,0,1800,1500,2975
2024-04-29T10:00:00Z,FR-DE,0.2,0,896.6,1169,233.8,0
2024-04-29T10:00:00Z,HR-HU,0.2,0,0,396,79.2,1343
2024-04-29T10:00:00Z,HR-SI,0.5,49,0,601,276,423
2024-04-29T10:00:00Z,HU-AT,0.2,0,969,299,59.8,0
2024-04-29T10:00:00Z,HU-HR,0.2,0,1263.9,500,100,0
2024-04-29T10:00:00Z,HU-RO,0.2,0,0,630,126,2096
2024-04-29T10:00:00Z,HU-SI,0.2,0,1116,200,40,0
2024-04-29T10:00:00Z,HU-SK,0.2,0,1323.7,850,170,0
2024-04-29T10:00:00Z,NL-BE,0.2,0,1009.2,619,123.8,0
2024-04-29T10:00:00Z,NL-DE,0.2,0,3380.9,1081,216.2,0
2024-04-29T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,179
2024-04-29T10:00:00Z,PL-DE,0.001,0,90.1,0,0.001,0
2024-04-29T10:00:00Z,PL-SK,0.001,0,0,0,0.001,598
2024-04-29T10:00:00Z,RO-HU,0.2,0,1970.7,630,126,0
2024-04-29T10:00:00Z,SI-AT,0.5,0,0,390,195,342
2024-04-29T10:00:00Z,SI-HR,0.5,0,147.9,699,374,226
2024-04-29T10:00:00Z,SI-HU,0.2,0,0,200,40,1156
2024-04-29T10:00:00Z,SK-CZ,0.2,0,419.4,700,140,0
2024-04-29T10:00:00Z,SK-HU,0.2,0,0,850,170,1493
2024-04-29T10:00:00Z,SK-PL,0.001,0,598.7,0,0.001,0
2024-04-29T11:00:00Z,AT-CZ,0.5,0,889.6,35,17.5,0
2024-04-29T11:00:00Z,AT-DE,0.2,0,1093,1476,295.2,0
2024-04-29T11:00:00Z,AT-HU,0.2,0,0,400,80,819
2024-04-29T11:00:00Z,AT-SI,0.5,0,296.1,600,300,3
2024-04-29T11:00:00Z,BE-DE,0.2,0,0,400,80,885
2024-04-29T11:00:00Z,BE-FR,1,0,1237.2,775,775,0
2024-04-29T11:00:00Z,BE-NL,0.2,0,0,619,123.8,969
2024-04-29T11:00:00Z,CZ-AT,0.5,0,0,239,119.5,1009
2024-04-29T11:00:00Z,CZ-DE,0.2,0,203.4,899,179.8,0
2024-04-29T11:00:00Z,CZ-PL,0.001,0,317.3,0,0.001,0
2024-04-29T11:00:00Z,CZ-SK,0.2,0,0,799,159.8,503
2024-04-29T11:00:00Z,DE-AT,0.2,0,0,4819,963.8,2056
2024-04-29T11:00:00Z,DE-BE,0.2,0,805.6,400,80,0
2024-04-29T11:00:00Z,DE-CZ,0.2,0,0,400,80,283
2024-04-29T11:00:00Z,DE-FR,0.2,0,0,1000,200,1254
2024-04-29T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,3353
2024-04-29T11:00:00Z,DE-PL,0.001,0,113.9,0,0.001,0
2024-04-29T11:00:00Z,FR-BE,0.888,0,0,1800,1500,2737
2024-04-29T11:00:00Z,FR-DE,0.2,0,1054.7,1169,233.8,0
2024-04-29T11:00:00Z,HR-HU,0.2,0,0,396,79.2,1317
2024-04-29T11:00:00Z,HR-SI,0.5,44,0,606,281,483
2024-04-29T11:00:00Z,HU-AT,0.2,0,739.8,38,7.6,0
2024-04-29T11:00:00Z,HU-HR,0.2,0,1238.7,500,100,0
2024-04-29T11:00:00Z,HU-RO,0.2,0,0,630,126,1915
2024-04-29T11:00:00Z,HU-SI,0.2,0,1035.9,200,40,0
2024-04-29T11:00:00Z,HU-SK,0.2,0,1286,850,170,0
2024-04-29T11:00:00Z,NL-BE,0.2,0,845.3,619,123.8,0
2024-04-29T11:00:00Z,NL-DE,0.2,0,3137.2,1081,216.2,0
2024-04-29T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,317
2024-04-29T11:00:00Z,PL-DE,0.001,0,0,0,0.001,113
2024-04-29T11:00:00Z,PL-SK,0.001,0,0,0,0.001,660
2024-04-29T11:00:00Z,RO-HU,0.2,0,1789.2,630,126,0
2024-04-29T11:00:00Z,SI-AT,0.5,0,0,39,19.5,315
2024-04-29T11:00:00Z,SI-HR,0.5,0,202.8,694,369,166
2024-04-29T11:00:00Z,SI-HU,0.2,0,0,200,40,1075
2024-04-29T11:00:00Z,SK-CZ,0.2,0,343.4,700,140,0
2024-04-29T11:00:00Z,SK-HU,0.2,0,0,850,170,1456
2024-04-29T11:00:00Z,SK-PL,0.001,0,660.7,0,0.001,0
2024-04-29T12:00:00Z,AT-CZ,0.5,0,792.5,35,17.5,0
2024-04-29T12:00:00Z,AT-DE,0.2,0,1081.8,1476,295.2,0
2024-04-29T12:00:00Z,AT-HU,0.2,0,0,400,80,787
2024-04-29T12:00:00Z,AT-SI,0.5,0,315,600,300,0
2024-04-29T12:00:00Z,BE-DE,0.2,0,0,400,80,811
2024-04-29T12:00:00Z,BE-FR,1,0,809.7,775,775,0
2024-04-29T12:00:00Z,BE-NL,0.2,0,0,619,123.8,658
2024-04-29T12:00:00Z,CZ-AT,0.5,0,0,239,119.5,912
2024-04-29T12:00:00Z,CZ-DE,0.2,0,289.3,899,179.8,0
2024-04-29T12:00:00Z,CZ-PL,0.001,0,242.4,0,0.001,0
2024-04-29T12:00:00Z,CZ-SK,0.2,0,0,799,159.8,494
2024-04-29T12:00:00Z,DE-AT,0.2,0,0,4819,963.8,2045
2024-04-29T12:00:00Z,DE-BE,0.2,0,731.3,400,80,0
2024-04-29T12:00:00Z,DE-CZ,0.2,0,0,400,80,369
2024-04-29T12:00:00Z,DE-FR,0.2,0,0,1000,200,2055
2024-04-29T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,3416
2024-04-29T12:00:00Z,DE-PL,0.001,0,0,0,0.001,47
2024-04-29T12:00:00Z,FR-BE,0.888,0,0,1800,1500,2309
2024-04-29T12:00:00Z,FR-DE,0.2,0,1855.9,1169,233.8,0
2024-04-29T12:00:00Z,HR-HU,0.2,0,0,396,79.2,1303
2024-04-29T12:00:00Z,HR-SI,0.5,44,0,606,281,483
2024-04-29T12:00:00Z,HU-AT,0.2,0,707.1,38,7.6,0
2024-04-29T12:00:00Z,HU-HR,0.2,0,1224.5,500,100,0
2024-04-29T12:00:00Z,HU-RO,0.2,0,0,630,126,1948
2024-04-29T12:00:00Z,HU-SI,0.2,0,1022.2,200,40,0
2024-04-29T12:00:00Z,HU-SK,0.2,0,1165.4,850,170,0
2024-04-29T12:00:00Z,NL-BE,0.2,0,534.6,619,123.8,0
2024-04-29T12:00:00Z,NL-DE,0.2,0,3200.3,1081,216.2,0
2024-04-29T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,242
2024-04-29T12:00:00Z,PL-DE,0.001,0,47,0,0.001,0
2024-04-29T12:00:00Z,PL-SK,0.001,0,0,0,0.001,576
2024-04-29T12:00:00Z,RO-HU,0.2,0,1822.9,630,126,0
2024-04-29T12:00:00Z,SI-AT,0.5,0,0,39,19.5,334
2024-04-29T12:00:00Z,SI-HR,0.5,0,202.3,694,369,166
2024-04-29T12:00:00Z,SI-HU,0.2,0,0,200,40,1062
2024-04-29T12:00:00Z,SK-CZ,0.2,0,334.2,700,140,0
2024-04-29T12:00:00Z,SK-HU,0.2,0,0,850,170,1335
2024-04-29T12:00:00Z,SK-PL,0.001,0,576.6,0,0.001,0
2024-04-29T13:00:00Z,AT-CZ,0.5,0,446.4,35,17.5,0
2024-04-29T13:00:00Z,AT-DE,0.2,0,901.8,1476,295.2,0
2024-04-29T13:00:00Z,AT-HU,0.2,0,0,400,80,725
2024-04-29T13:00:00Z,AT-SI,0.5,0,395.8,600,300,0
2024-04-29T13:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-29T13:00:00Z,BE-FR,1,0,0,775,775,1571
2024-04-29T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1155
2024-04-29T13:00:00Z,CZ-AT,0.5,0,0,239,119.5,565
2024-04-29T13:00:00Z,CZ-DE,0.2,0,455.5,899,179.8,0
2024-04-29T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,137
2024-04-29T13:00:00Z,CZ-SK,0.2,0,0,799,159.8,598
2024-04-29T13:00:00Z,DE-AT,0.2,0,0,4819,963.8,1865
2024-04-29T13:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-29T13:00:00Z,DE-CZ,0.2,0,0,400,80,535
2024-04-29T13:00:00Z,DE-FR,0.2,0,0,1000,200,1759
2024-04-29T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2011
2024-04-29T13:00:00Z,DE-PL,0.001,0,0,0,0.001,592
2024-04-29T13:00:00Z,FR-BE,0.888,0,796.4,1800,1500,703
2024-04-29T13:00:00Z,FR-DE,0.2,0,1559.9,1169,233.8,0
2024-04-29T13:00:00Z,HR-HU,0.2,0,0,396,79.2,1277
2024-04-29T13:00:00Z,HR-SI,0.5,42,0,608,283,440
2024-04-29T13:00:00Z,HU-AT,0.2,0,645.7,38,7.6,0
2024-04-29T13:00:00Z,HU-HR,0.2,0,1198.7,500,100,0
2024-04-29T13:00:00Z,HU-RO,0.2,0,0,630,126,2302
2024-04-29T13:00:00Z,HU-SI,0.2,0,1041.5,200,40,0
2024-04-29T13:00:00Z,HU-SK,0.2,0,653.3,850,170,0
2024-04-29T13:00:00Z,NL-BE,0.2,0,1031.6,619,123.8,0
2024-04-29T13:00:00Z,NL-DE,0.2,0,1795,1081,216.2,0
2024-04-29T13:00:00Z,PL-CZ,0.001,0,137.1,0,0.001,0
2024-04-29T13:00:00Z,PL-DE,0.001,0,592.6,0,0.001,0
2024-04-29T13:00:00Z,PL-SK,0.001,0,0,0,0.001,301
2024-04-29T13:00:00Z,RO-HU,0.2,0,2176.4,630,126,0
2024-04-29T13:00:00Z,SI-AT,0.5,0,0,39,19.5,415
2024-04-29T13:00:00Z,SI-HR,0.5,0,157.2,692,367,209
2024-04-29T13:00:00Z,SI-HU,0.2,0,0,200,40,1081
2024-04-29T13:00:00Z,SK-CZ,0.2,0,438.7,700,140,0
2024-04-29T13:00:00Z,SK-HU,0.2,0,0,850,170,823
2024-04-29T13:00:00Z,SK-PL,0.001,0,301.7,0,0.001,0
2024-04-29T14:00:00Z,AT-CZ,0.5,0,0,35,17.5,95
2024-04-29T14:00:00Z,AT-DE,0.2,0,24.3,1476,295.2,270
2024-04-29T14:00:00Z,AT-HU,0.2,0,61,400,80,19
2024-04-29T14:00:00Z,AT-SI,0.5,0,711.2,600,300,0
2024-04-29T14:00:00Z,BE-DE,0.2,0,820.7,400,80,0
2024-04-29T14:00:00Z,BE-FR,1,0,0,775,775,1933
2024-04-29T14:00:00Z,BE-NL,0.2,0,24,619,123.8,99
2024-04-29T14:00:00Z,CZ-AT,0.5,0,78.1,239,119.5,41
2024-04-29T14:00:00Z,CZ-DE,0.2,0,102.4,899,179.8,77
2024-04-29T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,310
2024-04-29T14:00:00Z,CZ-SK,0.2,0,0,799,159.8,243
2024-04-29T14:00:00Z,DE-AT,0.2,0,0,4819,963.8,988
2024-04-29T14:00:00Z,DE-BE,0.2,0,0,400,80,900
2024-04-29T14:00:00Z,DE-CZ,0.2,0,0,400,80,182
2024-04-29T14:00:00Z,DE-FR,0.2,0,0,1000,200,3820
2024-04-29T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,2654
2024-04-29T14:00:00Z,DE-PL,0.001,0,0,0,0.001,413
2024-04-29T14:00:00Z,FR-BE,0.888,0,1158.6,1800,1500,341
2024-04-29T14:00:00Z,FR-DE,0.2,0,3620.5,1169,233.8,0
2024-04-29T14:00:00Z,HR-HU,0.2,0,0,396,79.2,1075
2024-04-29T14:00:00Z,HR-SI,0.5,40,0,610,285,631
2024-04-29T14:00:00Z,HU-AT,0.2,0,0,38,7.6,68
2024-04-29T14:00:00Z,HU-HR,0.2,0,996.2,500,100,0
2024-04-29T14:00:00Z,HU-RO,0.2,0,0,630,126,843
2024-04-29T14:00:00Z,HU-SI,0.2,0,650.2,200,40,0
2024-04-29T14:00:00Z,HU-SK,0.2,0,0,850,170,393
2024-04-29T14:00:00Z,NL-BE,0.2,0,0,619,123.8,147
2024-04-29T14:00:00Z,NL-DE,0.2,0,2438,1081,216.2,0
2024-04-29T14:00:00Z,PL-CZ,0.001,0,310.5,0,0.001,0
2024-04-29T14:00:00Z,PL-DE,0.001,0,413,0,0.001,0
2024-04-29T14:00:00Z,PL-SK,0.001,0,226.5,0,0.001,0
2024-04-29T14:00:00Z,RO-HU,0.2,0,717.9,630,126,0
2024-04-29T14:00:00Z,SI-AT,0.5,0,0,39,19.5,730
2024-04-29T14:00:00Z,SI-HR,0.5,0,346,690,365,19
2024-04-29T14:00:00Z,SI-HU,0.2,0,0,200,40,690
2024-04-29T14:00:00Z,SK-CZ,0.2,0,84,700,140,56
2024-04-29T14:00:00Z,SK-HU,0.2,0,223.2,850,170,0
2024-04-29T14:00:00Z,SK-PL,0.001,0,0,0,0.001,226
2024-04-29T15:00:00Z,AT-CZ,0.5,0,131.1,35,17.5,0
2024-04-29T15:00:00Z,AT-DE,0.2,0,319.4,1476,295.2,0
2024-04-29T15:00:00Z,AT-HU,0.2,0,339.9,400,80,0
2024-04-29T15:00:00Z,AT-SI,0.5,0,799.6,600,300,0
2024-04-29T15:00:00Z,BE-DE,0.2,0,601,400,80,0
2024-04-29T15:00:00Z,BE-FR,1,0,0,775,775,1568
2024-04-29T15:00:00Z,BE-NL,0.2,0,0,619,123.8,722
2024-04-29T15:00:00Z,CZ-AT,0.5,0,0,239,119.5,250
2024-04-29T15:00:00Z,CZ-DE,0.2,0,188.3,899,179.8,0
2024-04-29T15:00:00Z,CZ-PL,0.001,0,43.2,0,0.001,0
2024-04-29T15:00:00Z,CZ-SK,0.2,0,40.5,799,159.8,119
2024-04-29T15:00:00Z,DE-AT,0.2,0,0,4819,963.8,1283
2024-04-29T15:00:00Z,DE-BE,0.2,0,0,400,80,681
2024-04-29T15:00:00Z,DE-CZ,0.2,0,0,400,80,268
2024-04-29T15:00:00Z,DE-FR,0.2,0,0,1000,200,1960
2024-04-29T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1782
2024-04-29T15:00:00Z,DE-PL,0.001,0,0,0,0.001,145
2024-04-29T15:00:00Z,FR-BE,0.888,0,793.1,1800,1500,706
2024-04-29T15:00:00Z,FR-DE,0.2,0,1760.6,1169,233.8,0
2024-04-29T15:00:00Z,HR-HU,0.2,0,0,396,79.2,853
2024-04-29T15:00:00Z,HR-SI,0.5,37,0,613,288,602
2024-04-29T15:00:00Z,HU-AT,0.2,0,0,38,7.6,347
2024-04-29T15:00:00Z,HU-HR,0.2,0,774.5,500,100,0
2024-04-29T15:00:00Z,HU-RO,0.2,0,0,630,126,1366
2024-04-29T15:00:00Z,HU-SI,0.2,0,459.7,200,40,0
2024-04-29T15:00:00Z,HU-SK,0.2,0,0,850,170,338
2024-04-29T15:00:00Z,NL-BE,0.2,0,598.6,619,123.8,0
2024-04-29T15:00:00Z,NL-DE,0.2,0,1566.1,1081,216.2,0
2024-04-29T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,43
2024-04-29T15:00:00Z,PL-DE,0.001,0,145,0,0.001,0
2024-04-29T15:00:00Z,PL-SK,0.001,0,0,0,0.001,2
2024-04-29T15:00:00Z,RO-HU,0.2,0,1240.7,630,126,0
2024-04-29T15:00:00Z,SI-AT,0.5,0,0,39,19.5,819
2024-04-29T15:00:00Z,SI-HR,0.5,0,314.8,687,362,47
2024-04-29T15:00:00Z,SI-HU,0.2,0,0,200,40,499
2024-04-29T15:00:00Z,SK-CZ,0.2,0,0,700,140,180
2024-04-29T15:00:00Z,SK-HU,0.2,0,168.3,850,170,1
2024-04-29T15:00:00Z,SK-PL,0.001,0,2.7,0,0.001,0
2024-04-29T16:00:00Z,AT-CZ,0.5,0,429.8,350,175,0
2024-04-29T16:00:00Z,AT-DE,0.2,0,1311.5,3580,716,0
2024-04-29T16:00:00Z,AT-HU,0.2,0,505,400,80,0
2024-04-29T16:00:00Z,AT-SI,0.5,0,483.3,600,300,0
2024-04-29T16:00:00Z,BE-DE,0.2,0,570.3,400,80,0
2024-04-29T16:00:00Z,BE-FR,1,0,0,775,775,1907
2024-04-29T16:00:00Z,BE-NL,0.2,0,0,619,123.8,717
2024-04-29T16:00:00Z,CZ-AT,0.5,0,0,239,119.5,549
2024-04-29T16:00:00Z,CZ-DE,0.2,0,881.7,899,179.8,0
2024-04-29T16:00:00Z,CZ-PL,0.001,0,159.7,0,0.001,0
2024-04-29T16:00:00Z,CZ-SK,0.2,0,0,799,159.8,167
2024-04-29T16:00:00Z,DE-AT,0.2,0,0,4819,963.8,2275
2024-04-29T16:00:00Z,DE-BE,0.2,0,0,400,80,650
2024-04-29T16:00:00Z,DE-CZ,0.2,0,0,400,80,961
2024-04-29T16:00:00Z,DE-FR,0.2,0,0,1000,200,1837
2024-04-29T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1315
2024-04-29T16:00:00Z,DE-PL,0.001,0,0,0,0.001,722
2024-04-29T16:00:00Z,FR-BE,0.888,0,1132.2,1800,1500,367
2024-04-29T16:00:00Z,FR-DE,0.2,0,1637.1,1169,233.8,0
2024-04-29T16:00:00Z,HR-HU,0.2,0,0,396,79.2,541
2024-04-29T16:00:00Z,HR-SI,0.5,38,0,612,287,771
2024-04-29T16:00:00Z,HU-AT,0.2,0,0,299,59.8,564
2024-04-29T16:00:00Z,HU-HR,0.2,0,462.7,500,100,0
2024-04-29T16:00:00Z,HU-RO,0.2,0,0,630,126,1327
2024-04-29T16:00:00Z,HU-SI,0.2,0,0,200,40,61
2024-04-29T16:00:00Z,HU-SK,0.2,0,0,850,170,252
2024-04-29T16:00:00Z,NL-BE,0.2,0,593.9,619,123.8,0
2024-04-29T16:00:00Z,NL-DE,0.2,0,1098.8,1081,216.2,0
2024-04-29T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,159
2024-04-29T16:00:00Z,PL-DE,0.001,0,722.1,0,0.001,0
2024-04-29T16:00:00Z,PL-SK,0.001,0,0,0,0.001,167
2024-04-29T16:00:00Z,RO-HU,0.2,0,1201.4,630,126,0
2024-04-29T16:00:00Z,SI-AT,0.5,0,0,390,195,678
2024-04-29T16:00:00Z,SI-HR,0.5,0,484.5,688,363,0
2024-04-29T16:00:00Z,SI-HU,0.2,0,21.7,200,40,18
2024-04-29T16:00:00Z,SK-CZ,0.2,0,7.5,700,140,132
2024-04-29T16:00:00Z,SK-HU,0.2,0,82.7,850,170,87
2024-04-29T16:00:00Z,SK-PL,0.001,0,167.2,0,0.001,0
2024-04-29T17:00:00Z,AT-CZ,0.5,0,589.7,350,175,0
2024-04-29T17:00:00Z,AT-DE,0.2,0,1653.1,3580,716,0
2024-04-29T17:00:00Z,AT-HU,0.2,0,397.4,400,80,0
2024-04-29T17:00:00Z,AT-SI,0.5,0,270.7,600,300,29
2024-04-29T17:00:00Z,BE-DE,0.2,0,591.6,400,80,0
2024-04-29T17:00:00Z,BE-FR,1,0,0,775,775,1167
2024-04-29T17:00:00Z,BE-NL,0.2,0,0,619,123.8,278
2024-04-29T17:00:00Z,CZ-AT,0.5,0,0,239,119.5,709
2024-04-29T17:00:00Z,CZ-DE,0.2,0,1063.4,899,179.8,0
2024-04-29T17:00:00Z,CZ-PL,0.001,0,289.9,0,0.001,0
2024-04-29T17:00:00Z,CZ-SK,0.2,0,0,799,159.8,199
2024-04-29T17:00:00Z,DE-AT,0.2,0,0,4819,963.8,2616
2024-04-29T17:00:00Z,DE-BE,0.2,0,0,400,80,671
2024-04-29T17:00:00Z,DE-CZ,0.2,0,0,400,80,1143
2024-04-29T17:00:00Z,DE-FR,0.2,0,0,1000,200,1904
2024-04-29T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1683
2024-04-29T17:00:00Z,DE-PL,0.001,0,0,0,0.001,773
2024-04-29T17:00:00Z,FR-BE,0.888,0,392.4,1800,1500,1107
2024-04-29T17:00:00Z,FR-DE,0.2,0,1704.9,1169,233.8,0
2024-04-29T17:00:00Z,HR-HU,0.2,0,0,396,79.2,424
2024-04-29T17:00:00Z,HR-SI,0.5,37,0,613,288,759
