Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-14T07:00:00Z,NL-BE,0.2,0,990.8,619,123.8,0
2024-04-14T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,2790
2024-04-14T07:00:00Z,PL-CZ,0.001,0,179.8,0,0.001,0
2024-04-14T07:00:00Z,PL-DE,0.001,0,0,0,0.001,188
2024-04-14T07:00:00Z,PL-SK,0.001,0,492.3,0,0.001,0
2024-04-14T07:00:00Z,RO-HU,0.2,0,0,630,126,914
2024-04-14T07:00:00Z,SI-AT,0.5,0,0,390,195,1403
2024-04-14T07:00:00Z,SI-HR,0.5,0,816.8,672,347,0
2024-04-14T07:00:00Z,SI-HU,0.2,0,0,200,40,406
2024-04-14T07:00:00Z,SK-CZ,0.2,0,0,700,140,452
2024-04-14T07:00:00Z,SK-HU,0.2,0,837.9,850,170,0
2024-04-14T07:00:00Z,SK-PL,0.001,0,0,0,0.001,492
2024-04-14T08:00:00Z,AT-CZ,0.5,0,14.4,350,175,160
2024-04-14T08:00:00Z,AT-DE,0.2,0,0,3580,716,1097
2024-04-14T08:00:00Z,AT-HU,0.2,0,1015.8,400,80,0
2024-04-14T08:00:00Z,AT-SI,0.5,0,1294.8,600,300,0
2024-04-14T08:00:00Z,BE-DE,0.2,0,0,400,80,699
2024-04-14T08:00:00Z,BE-FR,1,0,0,775,775,1238
2024-04-14T08:00:00Z,BE-NL,0.2,0,0,619,123.8,2338
2024-04-14T08:00:00Z,CZ-AT,0.5,0,0,239,119.5,133
2024-04-14T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,575
2024-04-14T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,61
2024-04-14T08:00:00Z,CZ-SK,0.2,0,368.4,799,159.8,0
2024-04-14T08:00:00Z,DE-AT,0.2,0,381.4,4819,963.8,582
2024-04-14T08:00:00Z,DE-BE,0.2,0,619.7,400,80,0
2024-04-14T08:00:00Z,DE-CZ,0.2,0,395.8,400,80,0
2024-04-14T08:00:00Z,DE-FR,0.2,0,4097.1,1000,200,0
2024-04-14T08:00:00Z,DE-NL,0.2,0,2345.3,1081,216.2,0
2024-04-14T08:00:00Z,DE-PL,0.001,0,334.3,0,0.001,0
2024-04-14T08:00:00Z,FR-BE,0.888,0,463.2,1800,1500,1036
2024-04-14T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,4330
2024-04-14T08:00:00Z,HR-HU,0.2,0,0,450,90,1258
2024-04-14T08:00:00Z,HR-SI,0.5,23,0,627,302,1191
2024-04-14T08:00:00Z,HU-AT,0.2,0,0,299,59.8,1075
2024-04-14T08:00:00Z,HU-HR,0.2,0,1168.1,550,110,0
2024-04-14T08:00:00Z,HU-RO,0.2,0,1395.7,630,126,0
2024-04-14T08:00:00Z,HU-SI,0.2,0,279,200,40,0
2024-04-14T08:00:00Z,HU-SK,0.2,0,0,850,170,803
2024-04-14T08:00:00Z,NL-BE,0.2,0,2215,619,123.8,0
2024-04-14T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,2561
2024-04-14T08:00:00Z,PL-CZ,0.001,0,61.5,0,0.001,0
2024-04-14T08:00:00Z,PL-DE,0.001,0,0,0,0.001,334
2024-04-14T08:00:00Z,PL-SK,0.001,0,429.9,0,0.001,0
2024-04-14T08:00:00Z,RO-HU,0.2,0,0,630,126,1521
2024-04-14T08:00:00Z,SI-AT,0.5,0,0,390,195,1489
2024-04-14T08:00:00Z,SI-HR,0.5,0,889,673,348,0
2024-04-14T08:00:00Z,SI-HU,0.2,0,0,200,40,319
2024-04-14T08:00:00Z,SK-CZ,0.2,0,0,700,140,508
2024-04-14T08:00:00Z,SK-HU,0.2,0,633,850,170,0
2024-04-14T08:00:00Z,SK-PL,0.001,0,0,0,0.001,429
2024-04-14T09:00:00Z,AT-CZ,0.5,0,271.7,350,175,0
2024-04-14T09:00:00Z,AT-DE,0.2,0,0,3580,716,837
2024-04-14T09:00:00Z,AT-HU,0.2,0,899.5,400,80,0
2024-04-14T09:00:00Z,AT-SI,0.5,0,1251.2,600,300,0
2024-04-14T09:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-14T09:00:00Z,BE-FR,1,0,1138.6,775,775,0
2024-04-14T09:00:00Z,BE-NL,0.2,0,0,619,123.8,3233
2024-04-14T09:00:00Z,CZ-AT,0.5,0,0,239,119.5,391
2024-04-14T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,573
2024-04-14T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,55
2024-04-14T09:00:00Z,CZ-SK,0.2,0,312.5,799,159.8,0
2024-04-14T09:00:00Z,DE-AT,0.2,0,121.8,4819,963.8,842
2024-04-14T09:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-14T09:00:00Z,DE-CZ,0.2,0,393.6,400,80,0
2024-04-14T09:00:00Z,DE-FR,0.2,0,4834.9,1000,200,0
2024-04-14T09:00:00Z,DE-NL,0.2,0,586.7,1081,216.2,0
2024-04-14T09:00:00Z,DE-PL,0.001,0,338.3,0,0.001,0
2024-04-14T09:00:00Z,FR-BE,0.888,0,0,1800,1500,2638
2024-04-14T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,5068
2024-04-14T09:00:00Z,HR-HU,0.2,0,0,450,90,1351
2024-04-14T09:00:00Z,HR-SI,0.5,22,0,628,303,1212
2024-04-14T09:00:00Z,HU-AT,0.2,0,0,299,59.8,959
2024-04-14T09:00:00Z,HU-HR,0.2,0,1261,550,110,0
2024-04-14T09:00:00Z,HU-RO,0.2,0,940.5,630,126,0
2024-04-14T09:00:00Z,HU-SI,0.2,0,351.6,200,40,0
2024-04-14T09:00:00Z,HU-SK,0.2,0,0,850,170,485
2024-04-14T09:00:00Z,NL-BE,0.2,0,3109.7,619,123.8,0
2024-04-14T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,802
2024-04-14T09:00:00Z,PL-CZ,0.001,0,55.3,0,0.001,0
2024-04-14T09:00:00Z,PL-DE,0.001,0,0,0,0.001,338
2024-04-14T09:00:00Z,PL-SK,0.001,0,367.7,0,0.001,0
2024-04-14T09:00:00Z,RO-HU,0.2,0,0,630,126,1066
2024-04-14T09:00:00Z,SI-AT,0.5,0,0,390,195,1446
2024-04-14T09:00:00Z,SI-HR,0.5,0,909.4,672,347,0
2024-04-14T09:00:00Z,SI-HU,0.2,0,0,200,40,391
2024-04-14T09:00:00Z,SK-CZ,0.2,0,0,700,140,452
2024-04-14T09:00:00Z,SK-HU,0.2,0,315.3,850,170,0
2024-04-14T09:00:00Z,SK-PL,0.001,0,0,0,0.001,367
2024-04-14T10:00:00Z,AT-CZ,0.5,0,342.7,350,175,0
2024-04-14T10:00:00Z,AT-DE,0.2,0,0,3580,716,989
2024-04-14T10:00:00Z,AT-HU,0.2,0,972.8,400,80,0
2024-04-14T10:00:00Z,AT-SI,0.5,0,1268.5,600,300,0
2024-04-14T10:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-14T10:00:00Z,BE-FR,1,0,1729.4,775,775,0
2024-04-14T10:00:00Z,BE-NL,0.2,0,0,619,123.8,3360
2024-04-14T10:00:00Z,CZ-AT,0.5,0,0,239,119.5,462
2024-04-14T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,795
2024-04-14T10:00:00Z,CZ-PL,0.001,0,294.3,0,0.001,0
2024-04-14T10:00:00Z,CZ-SK,0.2,0,409.8,799,159.8,0
2024-04-14T10:00:00Z,DE-AT,0.2,0,273.1,4819,963.8,690
2024-04-14T10:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-14T10:00:00Z,DE-CZ,0.2,0,615.8,400,80,0
2024-04-14T10:00:00Z,DE-FR,0.2,0,4654.6,1000,200,0
2024-04-14T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,527
2024-04-14T10:00:00Z,DE-PL,0.001,0,910.1,0,0.001,0
2024-04-14T10:00:00Z,FR-BE,0.888,0,0,1800,1500,3229
2024-04-14T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,4888
2024-04-14T10:00:00Z,HR-HU,0.2,0,0,450,90,1272
2024-04-14T10:00:00Z,HR-SI,0.5,22,0,628,303,1189
2024-04-14T10:00:00Z,HU-AT,0.2,0,0,299,59.8,1032
2024-04-14T10:00:00Z,HU-HR,0.2,0,1182,550,110,0
2024-04-14T10:00:00Z,HU-RO,0.2,0,992.1,630,126,0
2024-04-14T10:00:00Z,HU-SI,0.2,0,295.7,200,40,0
2024-04-14T10:00:00Z,HU-SK,0.2,0,0,850,170,390
2024-04-14T10:00:00Z,NL-BE,0.2,0,3236.6,619,123.8,0
2024-04-14T10:00:00Z,NL-DE,0.2,0,311.3,1081,216.2,0
2024-04-14T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,294
2024-04-14T10:00:00Z,PL-DE,0.001,0,0,0,0.001,910
2024-04-14T10:00:00Z,PL-SK,0.001,0,115.6,0,0.001,0
2024-04-14T10:00:00Z,RO-HU,0.2,0,0,630,126,1118
2024-04-14T10:00:00Z,SI-AT,0.5,0,0,390,195,1463
2024-04-14T10:00:00Z,SI-HR,0.5,0,886.3,672,347,0
2024-04-14T10:00:00Z,SI-HU,0.2,0,0,200,40,335
2024-04-14T10:00:00Z,SK-CZ,0.2,0,0,700,140,549
2024-04-14T10:00:00Z,SK-HU,0.2,0,220.3,850,170,0
2024-04-14T10:00:00Z,SK-PL,0.001,0,0,0,0.001,115
2024-04-14T11:00:00Z,AT-CZ,0.5,0,408,350,175,0
2024-04-14T11:00:00Z,AT-DE,0.2,0,0,3580,716,819
2024-04-14T11:00:00Z,AT-HU,0.2,0,988.1,400,80,0
2024-04-14T11:00:00Z,AT-SI,0.5,0,1266.7,600,300,0
2024-04-14T11:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-14T11:00:00Z,BE-FR,1,0,1991.4,775,775,0
2024-04-14T11:00:00Z,BE-NL,0.2,0,0,619,123.8,3174
2024-04-14T11:00:00Z,CZ-AT,0.5,0,0,239,119.5,527
2024-04-14T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,691
2024-04-14T11:00:00Z,CZ-PL,0.001,0,327.2,0,0.001,0
2024-04-14T11:00:00Z,CZ-SK,0.2,0,401.5,799,159.8,0
2024-04-14T11:00:00Z,DE-AT,0.2,0,103.9,4819,963.8,859
2024-04-14T11:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-14T11:00:00Z,DE-CZ,0.2,0,511.9,400,80,0
2024-04-14T11:00:00Z,DE-FR,0.2,0,4716.8,1000,200,0
2024-04-14T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,541
2024-04-14T11:00:00Z,DE-PL,0.001,0,839.1,0,0.001,0
2024-04-14T11:00:00Z,FR-BE,0.888,0,0,1800,1500,3491
2024-04-14T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,4950
2024-04-14T11:00:00Z,HR-HU,0.2,0,0,450,90,1213
2024-04-14T11:00:00Z,HR-SI,0.5,22,0,628,303,1147
2024-04-14T11:00:00Z,HU-AT,0.2,0,0,299,59.8,1047
2024-04-14T11:00:00Z,HU-HR,0.2,0,1123.3,550,110,0
2024-04-14T11:00:00Z,HU-RO,0.2,0,965.8,630,126,0
2024-04-14T11:00:00Z,HU-SI,0.2,0,278.6,200,40,0
2024-04-14T11:00:00Z,HU-SK,0.2,0,0,850,170,348
2024-04-14T11:00:00Z,NL-BE,0.2,0,3050.3,619,123.8,0
2024-04-14T11:00:00Z,NL-DE,0.2,0,324.8,1081,216.2,0
2024-04-14T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,327
2024-04-14T11:00:00Z,PL-DE,0.001,0,0,0,0.001,839
2024-04-14T11:00:00Z,PL-SK,0.001,0,74.3,0,0.001,0
2024-04-14T11:00:00Z,RO-HU,0.2,0,0,630,126,1091
2024-04-14T11:00:00Z,SI-AT,0.5,0,0,390,195,1461
2024-04-14T11:00:00Z,SI-HR,0.5,0,844.7,672,347,0
2024-04-14T11:00:00Z,SI-HU,0.2,0,0,200,40,318
2024-04-14T11:00:00Z,SK-CZ,0.2,0,0,700,140,541
2024-04-14T11:00:00Z,SK-HU,0.2,0,178.6,850,170,0
2024-04-14T11:00:00Z,SK-PL,0.001,0,0,0,0.001,74
2024-04-14T12:00:00Z,AT-CZ,0.5,0,417.5,350,175,0
2024-04-14T12:00:00Z,AT-DE,0.2,0,0,3580,716,825
2024-04-14T12:00:00Z,AT-HU,0.2,0,1100.5,400,80,0
2024-04-14T12:00:00Z,AT-SI,0.5,0,1311.9,600,300,0
2024-04-14T12:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-14T12:00:00Z,BE-FR,1,0,1993.3,775,775,0
2024-04-14T12:00:00Z,BE-NL,0.2,0,0,619,123.8,3161
2024-04-14T12:00:00Z,CZ-AT,0.5,0,0,239,119.5,537
2024-04-14T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,706
2024-04-14T12:00:00Z,CZ-PL,0.001,0,334.2,0,0.001,0
2024-04-14T12:00:00Z,CZ-SK,0.2,0,437.1,799,159.8,0
2024-04-14T12:00:00Z,DE-AT,0.2,0,109.1,4819,963.8,854
2024-04-14T12:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-14T12:00:00Z,DE-CZ,0.2,0,526.5,400,80,0
2024-04-14T12:00:00Z,DE-FR,0.2,0,4581.8,1000,200,0
2024-04-14T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,665
2024-04-14T12:00:00Z,DE-PL,0.001,0,860.7,0,0.001,0
2024-04-14T12:00:00Z,FR-BE,0.888,0,0,1800,1500,3493
2024-04-14T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,4815
2024-04-14T12:00:00Z,HR-HU,0.2,0,0,450,90,1132
2024-04-14T12:00:00Z,HR-SI,0.5,22,0,628,303,1133
2024-04-14T12:00:00Z,HU-AT,0.2,0,0,299,59.8,1160
2024-04-14T12:00:00Z,HU-HR,0.2,0,1042.1,550,110,0
2024-04-14T12:00:00Z,HU-RO,0.2,0,1013.8,630,126,0
2024-04-14T12:00:00Z,HU-SI,0.2,0,211.4,200,40,0
2024-04-14T12:00:00Z,HU-SK,0.2,0,0,850,170,416
2024-04-14T12:00:00Z,NL-BE,0.2,0,3037.3,619,123.8,0
2024-04-14T12:00:00Z,NL-DE,0.2,0,448.8,1081,216.2,0
2024-04-14T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,334
2024-04-14T12:00:00Z,PL-DE,0.001,0,0,0,0.001,860
2024-04-14T12:00:00Z,PL-SK,0.001,0,102.9,0,0.001,0
2024-04-14T12:00:00Z,RO-HU,0.2,0,0,630,126,1139
2024-04-14T12:00:00Z,SI-AT,0.5,0,0,390,195,1506
2024-04-14T12:00:00Z,SI-HR,0.5,0,830.8,672,347,0
2024-04-14T12:00:00Z,SI-HU,0.2,0,0,200,40,251
2024-04-14T12:00:00Z,SK-CZ,0.2,0,0,700,140,577
2024-04-14T12:00:00Z,SK-HU,0.2,0,246,850,170,0
2024-04-14T12:00:00Z,SK-PL,0.001,0,0,0,0.001,102
2024-04-14T13:00:00Z,AT-CZ,0.5,0,360.6,350,175,0
2024-04-14T13:00:00Z,AT-DE,0.2,0,0,3580,716,1115
2024-04-14T13:00:00Z,AT-HU,0.2,0,1309.1,400,80,0
2024-04-14T13:00:00Z,AT-SI,0.5,0,1402.2,600,300,0
2024-04-14T13:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-14T13:00:00Z,BE-FR,1,0,1697,775,775,0
2024-04-14T13:00:00Z,BE-NL,0.2,0,0,619,123.8,3121
2024-04-14T13:00:00Z,CZ-AT,0.5,0,0,239,119.5,480
2024-04-14T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,939
2024-04-14T13:00:00Z,CZ-PL,0.001,0,279,0,0.001,0
2024-04-14T13:00:00Z,CZ-SK,0.2,0,507.8,799,159.8,0
2024-04-14T13:00:00Z,DE-AT,0.2,0,399,4819,963.8,564
2024-04-14T13:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-14T13:00:00Z,DE-CZ,0.2,0,759.6,400,80,0
2024-04-14T13:00:00Z,DE-FR,0.2,0,4876.8,1000,200,0
2024-04-14T13:00:00Z,DE-NL,0.2,0,181.8,1081,216.2,34
2024-04-14T13:00:00Z,DE-PL,0.001,0,1038.6,0,0.001,0
2024-04-14T13:00:00Z,FR-BE,0.888,0,0,1800,1500,3197
2024-04-14T13:00:00Z,FR-DE,0.2,0,0,1169,233.8,5110
2024-04-14T13:00:00Z,HR-HU,0.2,0,0,450,90,1034
2024-04-14T13:00:00Z,HR-SI,0.5,23,0,627,302,1153
2024-04-14T13:00:00Z,HU-AT,0.2,0,0,299,59.8,1368
2024-04-14T13:00:00Z,HU-HR,0.2,0,944.9,550,110,0
2024-04-14T13:00:00Z,HU-RO,0.2,0,1212.5,630,126,0
2024-04-14T13:00:00Z,HU-SI,0.2,0,93.1,200,40,0
2024-04-14T13:00:00Z,HU-SK,0.2,0,0,850,170,610
2024-04-14T13:00:00Z,NL-BE,0.2,0,2998,619,123.8,0
2024-04-14T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,398
2024-04-14T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,279
2024-04-14T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1038
2024-04-14T13:00:00Z,PL-SK,0.001,0,228.8,0,0.001,0
2024-04-14T13:00:00Z,RO-HU,0.2,0,0,630,126,1338
2024-04-14T13:00:00Z,SI-AT,0.5,0,0,390,195,1597
2024-04-14T13:00:00Z,SI-HR,0.5,0,851.9,673,348,0
2024-04-14T13:00:00Z,SI-HU,0.2,0,0,200,40,133
2024-04-14T13:00:00Z,SK-CZ,0.2,0,0,700,140,647
2024-04-14T13:00:00Z,SK-HU,0.2,0,440.8,850,170,0
2024-04-14T13:00:00Z,SK-PL,0.001,0,0,0,0.001,228
2024-04-14T14:00:00Z,AT-CZ,0.5,0,46.2,350,175,128
2024-04-14T14:00:00Z,AT-DE,0.2,0,0,3580,716,1781
2024-04-14T14:00:00Z,AT-HU,0.2,0,1878.8,400,80,0
2024-04-14T14:00:00Z,AT-SI,0.5,0,1543.4,600,300,0
2024-04-14T14:00:00Z,BE-DE,0.2,0,0,400,80,997
2024-04-14T14:00:00Z,BE-FR,1,0,0,775,775,779
2024-04-14T14:00:00Z,BE-NL,0.2,0,0,619,123.8,2135
2024-04-14T14:00:00Z,CZ-AT,0.5,0,0,239,119.5,165
2024-04-14T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1291
2024-04-14T14:00:00Z,CZ-PL,0.001,0,4.7,0,0.001,0
2024-04-14T14:00:00Z,CZ-SK,0.2,0,727.9,799,159.8,0
2024-04-14T14:00:00Z,DE-AT,0.2,0,1065.4,4819,963.8,0
2024-04-14T14:00:00Z,DE-BE,0.2,0,917.5,400,80,0
2024-04-14T14:00:00Z,DE-CZ,0.2,0,1111.6,400,80,0
2024-04-14T14:00:00Z,DE-FR,0.2,0,2747.8,1000,200,0
2024-04-14T14:00:00Z,DE-NL,0.2,0,741.2,1081,216.2,0
2024-04-14T14:00:00Z,DE-PL,0.001,0,1116.3,0,0.001,0
2024-04-14T14:00:00Z,FR-BE,0.888,0,4.7,1800,1500,1495
2024-04-14T14:00:00Z,FR-DE,0.2,0,0,1169,233.8,2981
2024-04-14T14:00:00Z,HR-HU,0.2,0,0,450,90,811
2024-04-14T14:00:00Z,HR-SI,0.5,23,0,627,302,1358
2024-04-14T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1938
2024-04-14T14:00:00Z,HU-HR,0.2,0,721.1,550,110,0
2024-04-14T14:00:00Z,HU-RO,0.2,0,2086.7,630,126,0
2024-04-14T14:00:00Z,HU-SI,0.2,0,0,200,40,375
2024-04-14T14:00:00Z,HU-SK,0.2,0,0,850,170,1274
2024-04-14T14:00:00Z,NL-BE,0.2,0,2011.2,619,123.8,0
2024-04-14T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,957
2024-04-14T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,4
2024-04-14T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1116
2024-04-14T14:00:00Z,PL-SK,0.001,0,723.2,0,0.001,0
2024-04-14T14:00:00Z,RO-HU,0.2,0,0,630,126,2212
2024-04-14T14:00:00Z,SI-AT,0.5,0,0,390,195,1738
2024-04-14T14:00:00Z,SI-HR,0.5,0,1056.5,673,348,0
2024-04-14T14:00:00Z,SI-HU,0.2,0,335.3,200,40,0
2024-04-14T14:00:00Z,SK-CZ,0.2,0,0,700,140,867
2024-04-14T14:00:00Z,SK-HU,0.2,0,1104.6,850,170,0
2024-04-14T14:00:00Z,SK-PL,0.001,0,0,0,0.001,723
2024-04-14T15:00:00Z,AT-CZ,0.5,0,0,350,175,440
2024-04-14T15:00:00Z,AT-DE,0.2,0,0,3580,716,1922
2024-04-14T15:00:00Z,AT-HU,0.2,0,1774.9,400,80,0
2024-04-14T15:00:00Z,AT-SI,0.5,0,1467,600,300,0
2024-04-14T15:00:00Z,BE-DE,0.2,0,0,400,80,876
2024-04-14T15:00:00Z,BE-FR,1,0,0,775,775,3559
2024-04-14T15:00:00Z,BE-NL,0.2,0,0,619,123.8,135
2024-04-14T15:00:00Z,CZ-AT,0.5,0,265.5,239,119.5,0
2024-04-14T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1121
2024-04-14T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,105
2024-04-14T15:00:00Z,CZ-SK,0.2,0,583.6,799,159.8,0
2024-04-14T15:00:00Z,DE-AT,0.2,0,1206.8,4819,963.8,0
2024-04-14T15:00:00Z,DE-BE,0.2,0,796.4,400,80,0
2024-04-14T15:00:00Z,DE-CZ,0.2,0,941.3,400,80,0
2024-04-14T15:00:00Z,DE-FR,0.2,0,0,1000,200,595
2024-04-14T15:00:00Z,DE-NL,0.2,0,2377.2,1081,216.2,0
2024-04-14T15:00:00Z,DE-PL,0.001,0,836.1,0,0.001,0
2024-04-14T15:00:00Z,FR-BE,0.888,0,2784.9,1800,1500,0
2024-04-14T15:00:00Z,FR-DE,0.2,0,395.8,1169,233.8,0
2024-04-14T15:00:00Z,HR-HU,0.2,0,0,450,90,697
2024-04-14T15:00:00Z,HR-SI,0.5,23,0,627,302,1217
2024-04-14T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1834
2024-04-14T15:00:00Z,HU-HR,0.2,0,607.2,550,110,0
2024-04-14T15:00:00Z,HU-RO,0.2,0,1635.3,630,126,0
2024-04-14T15:00:00Z,HU-SI,0.2,0,0,200,40,347
2024-04-14T15:00:00Z,HU-SK,0.2,0,0,850,170,1626
2024-04-14T15:00:00Z,NL-BE,0.2,0,11.9,619,123.8,111
2024-04-14T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,2593
2024-04-14T15:00:00Z,PL-CZ,0.001,0,105.2,0,0.001,0
2024-04-14T15:00:00Z,PL-DE,0.001,0,0,0,0.001,836
2024-04-14T15:00:00Z,PL-SK,0.001,0,688.8,0,0.001,0
2024-04-14T15:00:00Z,RO-HU,0.2,0,0,630,126,1761
2024-04-14T15:00:00Z,SI-AT,0.5,0,0,390,195,1662
2024-04-14T15:00:00Z,SI-HR,0.5,0,915.1,673,348,0
2024-04-14T15:00:00Z,SI-HU,0.2,0,307.9,200,40,0
2024-04-14T15:00:00Z,SK-CZ,0.2,0,0,700,140,723
2024-04-14T15:00:00Z,SK-HU,0.2,0,1456.7,850,170,0
2024-04-14T15:00:00Z,SK-PL,0.001,0,0,0,0.001,688
2024-04-14T16:00:00Z,AT-CZ,0.5,0,223.4,350,175,0
2024-04-14T16:00:00Z,AT-DE,0.2,0,182.5,3580,716,533
2024-04-14T16:00:00Z,AT-HU,0.2,0,1208.6,400,80,0
2024-04-14T16:00:00Z,AT-SI,0.5,0,687.5,600,300,0
2024-04-14T16:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-14T16:00:00Z,BE-FR,1,0,0,775,775,5153
2024-04-14T16:00:00Z,BE-NL,0.2,0,0,619,123.8,961
2024-04-14T16:00:00Z,CZ-AT,0.5,0,0,239,119.5,342
2024-04-14T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,220
2024-04-14T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,247
2024-04-14T16:00:00Z,CZ-SK,0.2,0,137.4,799,159.8,22
2024-04-14T16:00:00Z,DE-AT,0.2,0,0,4819,963.8,1146
2024-04-14T16:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-14T16:00:00Z,DE-CZ,0.2,0,40.9,400,80,39
2024-04-14T16:00:00Z,DE-FR,0.2,0,0,1000,200,527
2024-04-14T16:00:00Z,DE-NL,0.2,0,3213.9,1081,216.2,0
2024-04-14T16:00:00Z,DE-PL,0.001,0,0,0,0.001,206
2024-04-14T16:00:00Z,FR-BE,0.888,0,4378.8,1800,1500,0
2024-04-14T16:00:00Z,FR-DE,0.2,0,327.1,1169,233.8,0
2024-04-14T16:00:00Z,HR-HU,0.2,0,0,450,90,409
2024-04-14T16:00:00Z,HR-SI,0.5,23,0,627,302,1142
2024-04-14T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1268
2024-04-14T16:00:00Z,HU-HR,0.2,0,319.2,550,110,0
2024-04-14T16:00:00Z,HU-RO,0.2,0,886,630,126,0
2024-04-14T16:00:00Z,HU-SI,0.2,0,0,200,40,561
2024-04-14T16:00:00Z,HU-SK,0.2,0,0,850,170,1017
2024-04-14T16:00:00Z,NL-BE,0.2,0,837.8,619,123.8,0
2024-04-14T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,3430
2024-04-14T16:00:00Z,PL-CZ,0.001,0,247,0,0.001,0
2024-04-14T16:00:00Z,PL-DE,0.001,0,206.1,0,0.001,0
2024-04-14T16:00:00Z,PL-SK,0.001,0,384.4,0,0.001,0
2024-04-14T16:00:00Z,RO-HU,0.2,0,0,630,126,1012
2024-04-14T16:00:00Z,SI-AT,0.5,0,0,390,195,882
2024-04-14T16:00:00Z,SI-HR,0.5,0,840.2,673,348,0
2024-04-14T16:00:00Z,SI-HU,0.2,0,521.1,200,40,0
2024-04-14T16:00:00Z,SK-CZ,0.2,0,0,700,140,277
2024-04-14T16:00:00Z,SK-HU,0.2,0,847.8,850,170,0
2024-04-14T16:00:00Z,SK-PL,0.001,0,0,0,0.001,384
2024-04-14T17:00:00Z,AT-CZ,0.5,0,847.3,350,175,0
2024-04-14T17:00:00Z,AT-DE,0.2,0,1334.9,3580,716,0
2024-04-14T17:00:00Z,AT-HU,0.2,0,937.3,400,80,0
2024-04-14T17:00:00Z,AT-SI,0.5,0,517.5,600,300,0
2024-04-14T17:00:00Z,BE-DE,0.2,0,828.2,400,80,0
2024-04-14T17:00:00Z,BE-FR,1,0,0,775,775,4827
2024-04-14T17:00:00Z,BE-NL,0.2,0,0,619,123.8,819
2024-04-14T17:00:00Z,CZ-AT,0.5,0,0,239,119.5,966
2024-04-14T17:00:00Z,CZ-DE,0.2,0,487.6,899,179.8,0
2024-04-14T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,99
2024-04-14T17:00:00Z,CZ-SK,0.2,0,0,799,159.8,395
2024-04-14T17:00:00Z,DE-AT,0.2,0,0,4819,963.8,2298
2024-04-14T17:00:00Z,DE-BE,0.2,0,0,400,80,908
2024-04-14T17:00:00Z,DE-CZ,0.2,0,0,400,80,567
2024-04-14T17:00:00Z,DE-FR,0.2,0,0,1000,200,364
2024-04-14T17:00:00Z,DE-NL,0.2,0,3193.1,1081,216.2,0
2024-04-14T17:00:00Z,DE-PL,0.001,0,0,0,0.001,587
