Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-15T08:00:00Z,RO-HU,0.2,0,0,630,126,848
2023-11-15T08:00:00Z,SI-AT,0.5,0,0,599,299.5,1209
2023-11-15T08:00:00Z,SI-HR,0.5,0,0,718,393,554
2023-11-15T08:00:00Z,SI-HU,0.2,0,0,200,40,307
2023-11-15T08:00:00Z,SK-CZ,0.2,0,0,700,140,360
2023-11-15T08:00:00Z,SK-HU,0.2,0,341.3,850,170,0
2023-11-15T08:00:00Z,SK-PL,0.001,0,93.4,0,0.001,0
2023-11-15T09:00:00Z,AT-CZ,0.5,0,0,350,175,274
2023-11-15T09:00:00Z,AT-DE,0.2,0,243.8,4819,963.8,720
2023-11-15T09:00:00Z,AT-HU,0.2,0,414.2,400,80,0
2023-11-15T09:00:00Z,AT-SI,0.5,0,764.6,600,300,0
2023-11-15T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-15T09:00:00Z,BE-FR,1,0,0,625,625,1200
2023-11-15T09:00:00Z,BE-NL,0.2,0,0,619,123.8,577
2023-11-15T09:00:00Z,CZ-AT,0.5,0,99.9,300,150,50
2023-11-15T09:00:00Z,CZ-DE,0.2,0,343.8,899,179.8,0
2023-11-15T09:00:00Z,CZ-PL,0.001,0,238.2,0,0.001,0
2023-11-15T09:00:00Z,CZ-SK,0.2,0,124.4,800,160,35
2023-11-15T09:00:00Z,DE-AT,0.2,0,0,4820,964,1207
2023-11-15T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-15T09:00:00Z,DE-CZ,0.2,0,0,400,80,423
2023-11-15T09:00:00Z,DE-FR,0.2,0,0,1000,200,2604
2023-11-15T09:00:00Z,DE-NL,0.2,0,0,1080,216,2499
2023-11-15T09:00:00Z,DE-PL,0.001,0,0,0,0.001,105
2023-11-15T09:00:00Z,FR-BE,0.888,0,575,1737,1500,925
2023-11-15T09:00:00Z,FR-DE,0.2,0,2404.4,1168,233.6,0
2023-11-15T09:00:00Z,HR-HU,0.2,0,0,450,90,322
2023-11-15T09:00:00Z,HR-SI,0.5,70,118.4,580,255,136
2023-11-15T09:00:00Z,HU-AT,0.2,0,0,398,79.6,493
2023-11-15T09:00:00Z,HU-HR,0.2,0,232,550,110,0
2023-11-15T09:00:00Z,HU-RO,0.2,0,734.7,630,126,0
2023-11-15T09:00:00Z,HU-SI,0.2,0,350.4,199,39.8,0
2023-11-15T09:00:00Z,HU-SK,0.2,0,0,850,170,559
2023-11-15T09:00:00Z,NL-BE,0.2,0,453.8,619,123.8,0
2023-11-15T09:00:00Z,NL-DE,0.2,0,2283.1,1081,216.2,0
2023-11-15T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,238
2023-11-15T09:00:00Z,PL-DE,0.001,0,105.5,0,0.001,0
2023-11-15T09:00:00Z,PL-SK,0.001,0,0,0,0.001,113
2023-11-15T09:00:00Z,RO-HU,0.2,0,0,630,126,860
2023-11-15T09:00:00Z,SI-AT,0.5,0,0,599,299.5,1064
2023-11-15T09:00:00Z,SI-HR,0.5,0,0,720,395,513
2023-11-15T09:00:00Z,SI-HU,0.2,0,0,200,40,390
2023-11-15T09:00:00Z,SK-CZ,0.2,0,0,700,140,264
2023-11-15T09:00:00Z,SK-HU,0.2,0,389.7,850,170,0
2023-11-15T09:00:00Z,SK-PL,0.001,0,113.8,0,0.001,0
2023-11-15T10:00:00Z,AT-CZ,0.5,0,0,350,175,317
2023-11-15T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,995
2023-11-15T10:00:00Z,AT-HU,0.2,0,415.8,400,80,0
2023-11-15T10:00:00Z,AT-SI,0.5,0,825.3,600,300,0
2023-11-15T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-15T10:00:00Z,BE-FR,1,0,0,625,625,714
2023-11-15T10:00:00Z,BE-NL,0.2,0,0,619,123.8,676
2023-11-15T10:00:00Z,CZ-AT,0.5,0,142.5,300,150,7
2023-11-15T10:00:00Z,CZ-DE,0.2,0,110.7,899,179.8,69
2023-11-15T10:00:00Z,CZ-PL,0.001,0,234.6,0,0.001,0
2023-11-15T10:00:00Z,CZ-SK,0.2,0,167.2,800,160,0
2023-11-15T10:00:00Z,DE-AT,0.2,0,31.8,4820,964,932
2023-11-15T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-15T10:00:00Z,DE-CZ,0.2,0,0,400,80,190
2023-11-15T10:00:00Z,DE-FR,0.2,0,0,1000,200,2916
2023-11-15T10:00:00Z,DE-NL,0.2,0,0,1080,216,3394
2023-11-15T10:00:00Z,DE-PL,0.001,0,123.9,0,0.001,0
2023-11-15T10:00:00Z,FR-BE,0.888,0,89.6,1737,1500,1410
2023-11-15T10:00:00Z,FR-DE,0.2,0,2716.1,1168,233.6,0
2023-11-15T10:00:00Z,HR-HU,0.2,0,0,450,90,514
2023-11-15T10:00:00Z,HR-SI,0.5,68,0,582,257,271
2023-11-15T10:00:00Z,HU-AT,0.2,0,0,398,79.6,495
2023-11-15T10:00:00Z,HU-HR,0.2,0,424.4,550,110,0
2023-11-15T10:00:00Z,HU-RO,0.2,0,704.8,630,126,0
2023-11-15T10:00:00Z,HU-SI,0.2,0,409.5,199,39.8,0
2023-11-15T10:00:00Z,HU-SK,0.2,0,0,850,170,561
2023-11-15T10:00:00Z,NL-BE,0.2,0,552.3,619,123.8,0
2023-11-15T10:00:00Z,NL-DE,0.2,0,3178.7,1081,216.2,0
2023-11-15T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,234
2023-11-15T10:00:00Z,PL-DE,0.001,0,0,0,0.001,123
2023-11-15T10:00:00Z,PL-SK,0.001,0,0,0,0.001,67
2023-11-15T10:00:00Z,RO-HU,0.2,0,0,630,126,830
2023-11-15T10:00:00Z,SI-AT,0.5,0,0,599,299.5,1124
2023-11-15T10:00:00Z,SI-HR,0.5,0,14.8,718,393,378
2023-11-15T10:00:00Z,SI-HU,0.2,0,0,200,40,449
2023-11-15T10:00:00Z,SK-CZ,0.2,0,0,700,140,307
2023-11-15T10:00:00Z,SK-HU,0.2,0,391.2,850,170,0
2023-11-15T10:00:00Z,SK-PL,0.001,0,67.5,0,0.001,0
2023-11-15T11:00:00Z,AT-CZ,0.5,0,0,350,175,199
2023-11-15T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,1104
2023-11-15T11:00:00Z,AT-HU,0.2,0,623,400,80,0
2023-11-15T11:00:00Z,AT-SI,0.5,0,940,600,300,0
2023-11-15T11:00:00Z,BE-DE,0.2,0,478.2,500,100,0
2023-11-15T11:00:00Z,BE-FR,1,0,131,625,625,494
2023-11-15T11:00:00Z,BE-NL,0.2,0,0,619,123.8,291
2023-11-15T11:00:00Z,CZ-AT,0.5,0,24.7,300,150,125
2023-11-15T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,295
2023-11-15T11:00:00Z,CZ-PL,0.001,0,353.6,0,0.001,0
2023-11-15T11:00:00Z,CZ-SK,0.2,0,238.1,800,160,0
2023-11-15T11:00:00Z,DE-AT,0.2,0,140.3,4820,964,823
2023-11-15T11:00:00Z,DE-BE,0.2,0,0,500,100,578
2023-11-15T11:00:00Z,DE-CZ,0.2,0,115.6,400,80,0
2023-11-15T11:00:00Z,DE-FR,0.2,0,0,1000,200,3135
2023-11-15T11:00:00Z,DE-NL,0.2,0,0,1080,216,3450
2023-11-15T11:00:00Z,DE-PL,0.001,0,469.1,0,0.001,0
2023-11-15T11:00:00Z,FR-BE,0.888,0,0,1737,1500,1631
2023-11-15T11:00:00Z,FR-DE,0.2,0,2935.1,1168,233.6,0
2023-11-15T11:00:00Z,HR-HU,0.2,0,0,450,90,461
2023-11-15T11:00:00Z,HR-SI,0.5,70,0,580,255,309
2023-11-15T11:00:00Z,HU-AT,0.2,0,0,398,79.6,702
2023-11-15T11:00:00Z,HU-HR,0.2,0,371.5,550,110,0
2023-11-15T11:00:00Z,HU-RO,0.2,0,821.2,630,126,0
2023-11-15T11:00:00Z,HU-SI,0.2,0,317,199,39.8,0
2023-11-15T11:00:00Z,HU-SK,0.2,0,0,850,170,579
2023-11-15T11:00:00Z,NL-BE,0.2,0,168,619,123.8,0
2023-11-15T11:00:00Z,NL-DE,0.2,0,3234,1081,216.2,0
2023-11-15T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,353
2023-11-15T11:00:00Z,PL-DE,0.001,0,0,0,0.001,469
2023-11-15T11:00:00Z,PL-SK,0.001,0,0,0,0.001,115
2023-11-15T11:00:00Z,RO-HU,0.2,0,0,630,126,947
2023-11-15T11:00:00Z,SI-AT,0.5,0,0,599,299.5,1239
2023-11-15T11:00:00Z,SI-HR,0.5,0,54.6,720,395,340
2023-11-15T11:00:00Z,SI-HU,0.2,0,0,200,40,357
2023-11-15T11:00:00Z,SK-CZ,0.2,0,0,700,140,378
2023-11-15T11:00:00Z,SK-HU,0.2,0,409.7,850,170,0
2023-11-15T11:00:00Z,SK-PL,0.001,0,115.5,0,0.001,0
2023-11-15T12:00:00Z,AT-CZ,0.5,0,0,350,175,451
2023-11-15T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,1822
2023-11-15T12:00:00Z,AT-HU,0.2,0,846.6,400,80,0
2023-11-15T12:00:00Z,AT-SI,0.5,0,1088,600,300,0
2023-11-15T12:00:00Z,BE-DE,0.2,0,783,500,100,0
2023-11-15T12:00:00Z,BE-FR,1,0,0,625,625,1033
2023-11-15T12:00:00Z,BE-NL,0.2,0,0,619,123.8,527
2023-11-15T12:00:00Z,CZ-AT,0.5,0,276.4,300,150,0
2023-11-15T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,762
2023-11-15T12:00:00Z,CZ-PL,0.001,0,335.2,0,0.001,0
2023-11-15T12:00:00Z,CZ-SK,0.2,0,445.6,800,160,0
2023-11-15T12:00:00Z,DE-AT,0.2,0,858.8,4820,964,105
2023-11-15T12:00:00Z,DE-BE,0.2,0,0,500,100,883
2023-11-15T12:00:00Z,DE-CZ,0.2,0,582.4,400,80,0
2023-11-15T12:00:00Z,DE-FR,0.2,0,0,1000,200,3315
2023-11-15T12:00:00Z,DE-NL,0.2,0,0,1080,216,3327
2023-11-15T12:00:00Z,DE-PL,0.001,0,917.7,0,0.001,0
2023-11-15T12:00:00Z,FR-BE,0.888,0,408,1737,1500,1092
2023-11-15T12:00:00Z,FR-DE,0.2,0,3115.8,1168,233.6,0
2023-11-15T12:00:00Z,HR-HU,0.2,0,0,450,90,444
2023-11-15T12:00:00Z,HR-SI,0.5,66,0,584,259,372
2023-11-15T12:00:00Z,HU-AT,0.2,0,0,398,79.6,926
2023-11-15T12:00:00Z,HU-HR,0.2,0,354.8,550,110,0
2023-11-15T12:00:00Z,HU-RO,0.2,0,846.1,630,126,0
2023-11-15T12:00:00Z,HU-SI,0.2,0,241.4,199,39.8,0
2023-11-15T12:00:00Z,HU-SK,0.2,0,0,850,170,847
2023-11-15T12:00:00Z,NL-BE,0.2,0,403.8,619,123.8,0
2023-11-15T12:00:00Z,NL-DE,0.2,0,3111.7,1081,216.2,0
2023-11-15T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,335
2023-11-15T12:00:00Z,PL-DE,0.001,0,0,0,0.001,917
2023-11-15T12:00:00Z,PL-SK,0.001,0,110.4,0,0.001,0
2023-11-15T12:00:00Z,RO-HU,0.2,0,0,630,126,972
2023-11-15T12:00:00Z,SI-AT,0.5,0,0,599,299.5,1387
2023-11-15T12:00:00Z,SI-HR,0.5,0,113.5,716,391,277
2023-11-15T12:00:00Z,SI-HU,0.2,0,0,200,40,281
2023-11-15T12:00:00Z,SK-CZ,0.2,0,0,700,140,585
2023-11-15T12:00:00Z,SK-HU,0.2,0,677.3,850,170,0
2023-11-15T12:00:00Z,SK-PL,0.001,0,0,0,0.001,110
2023-11-15T13:00:00Z,AT-CZ,0.5,0,0,350,175,570
2023-11-15T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,2127
2023-11-15T13:00:00Z,AT-HU,0.2,0,1134.8,400,80,0
2023-11-15T13:00:00Z,AT-SI,0.5,0,1220.9,600,300,0
2023-11-15T13:00:00Z,BE-DE,0.2,0,887.4,500,100,0
2023-11-15T13:00:00Z,BE-FR,1,0,0,625,625,1144
2023-11-15T13:00:00Z,BE-NL,0.2,0,0,619,123.8,745
2023-11-15T13:00:00Z,CZ-AT,0.5,0,395.4,300,150,0
2023-11-15T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,948
2023-11-15T13:00:00Z,CZ-PL,0.001,0,343.9,0,0.001,0
2023-11-15T13:00:00Z,CZ-SK,0.2,0,587.5,800,160,0
2023-11-15T13:00:00Z,DE-AT,0.2,0,1163.7,4820,964,0
2023-11-15T13:00:00Z,DE-BE,0.2,0,0,500,100,987
2023-11-15T13:00:00Z,DE-CZ,0.2,0,768.3,400,80,0
2023-11-15T13:00:00Z,DE-FR,0.2,0,0,1000,200,3346
2023-11-15T13:00:00Z,DE-NL,0.2,0,0,1080,216,3464
2023-11-15T13:00:00Z,DE-PL,0.001,0,1112.2,0,0.001,0
2023-11-15T13:00:00Z,FR-BE,0.888,0,519.4,1737,1500,980
2023-11-15T13:00:00Z,FR-DE,0.2,0,3146.5,1168,233.6,0
2023-11-15T13:00:00Z,HR-HU,0.2,0,0,450,90,323
2023-11-15T13:00:00Z,HR-SI,0.5,63,0,587,262,409
2023-11-15T13:00:00Z,HU-AT,0.2,0,0,398,79.6,1214
2023-11-15T13:00:00Z,HU-HR,0.2,0,233.9,550,110,0
2023-11-15T13:00:00Z,HU-RO,0.2,0,1094.6,630,126,0
2023-11-15T13:00:00Z,HU-SI,0.2,0,86,199,39.8,0
2023-11-15T13:00:00Z,HU-SK,0.2,0,0,850,170,1112
2023-11-15T13:00:00Z,NL-BE,0.2,0,621.5,619,123.8,0
2023-11-15T13:00:00Z,NL-DE,0.2,0,3248.7,1081,216.2,0
2023-11-15T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,343
2023-11-15T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1112
2023-11-15T13:00:00Z,PL-SK,0.001,0,243.7,0,0.001,0
2023-11-15T13:00:00Z,RO-HU,0.2,0,0,630,126,1220
2023-11-15T13:00:00Z,SI-AT,0.5,0,0,599,299.5,1520
2023-11-15T13:00:00Z,SI-HR,0.5,0,147.8,713,388,240
2023-11-15T13:00:00Z,SI-HU,0.2,0,0,200,40,126
2023-11-15T13:00:00Z,SK-CZ,0.2,0,0,700,140,727
2023-11-15T13:00:00Z,SK-HU,0.2,0,942.7,850,170,0
2023-11-15T13:00:00Z,SK-PL,0.001,0,0,0,0.001,243
2023-11-15T14:00:00Z,AT-CZ,0.5,0,0,350,175,696
2023-11-15T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,2274
2023-11-15T14:00:00Z,AT-HU,0.2,0,1404.2,400,80,0
2023-11-15T14:00:00Z,AT-SI,0.5,0,1321.2,600,300,0
2023-11-15T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-15T14:00:00Z,BE-FR,1,0,0,625,625,1451
2023-11-15T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1032
2023-11-15T14:00:00Z,CZ-AT,0.5,0,521.4,300,150,0
2023-11-15T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,969
2023-11-15T14:00:00Z,CZ-PL,0.001,0,344.9,0,0.001,0
2023-11-15T14:00:00Z,CZ-SK,0.2,0,708.5,800,160,0
2023-11-15T14:00:00Z,DE-AT,0.2,0,1311,4820,964,0
2023-11-15T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-15T14:00:00Z,DE-CZ,0.2,0,789.6,400,80,0
2023-11-15T14:00:00Z,DE-FR,0.2,0,0,1000,200,2988
2023-11-15T14:00:00Z,DE-NL,0.2,0,0,1080,216,3086
2023-11-15T14:00:00Z,DE-PL,0.001,0,1134.5,0,0.001,0
2023-11-15T14:00:00Z,FR-BE,0.888,0,826.9,1737,1500,673
2023-11-15T14:00:00Z,FR-DE,0.2,0,2788.2,1168,233.6,0
2023-11-15T14:00:00Z,HR-HU,0.2,0,102.1,450,90,0
2023-11-15T14:00:00Z,HR-SI,0.5,60,19.1,590,265,245
2023-11-15T14:00:00Z,HU-AT,0.2,0,0,398,79.6,1483
2023-11-15T14:00:00Z,HU-HR,0.2,0,0,550,110,212
2023-11-15T14:00:00Z,HU-RO,0.2,0,1241.8,630,126,0
2023-11-15T14:00:00Z,HU-SI,0.2,0,0,199,39.8,122
2023-11-15T14:00:00Z,HU-SK,0.2,0,0,850,170,1387
2023-11-15T14:00:00Z,NL-BE,0.2,0,908.9,619,123.8,0
2023-11-15T14:00:00Z,NL-DE,0.2,0,2870.2,1081,216.2,0
2023-11-15T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,344
2023-11-15T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1134
2023-11-15T14:00:00Z,PL-SK,0.001,0,363.6,0,0.001,0
2023-11-15T14:00:00Z,RO-HU,0.2,0,0,630,126,1367
2023-11-15T14:00:00Z,SI-AT,0.5,0,0,599,299.5,1620
2023-11-15T14:00:00Z,SI-HR,0.5,0,0,710,385,404
2023-11-15T14:00:00Z,SI-HU,0.2,0,83,200,40,0
2023-11-15T14:00:00Z,SK-CZ,0.2,0,0,700,140,848
2023-11-15T14:00:00Z,SK-HU,0.2,0,1217,850,170,0
2023-11-15T14:00:00Z,SK-PL,0.001,0,0,0,0.001,363
2023-11-15T15:00:00Z,AT-CZ,0.5,0,0,350,175,377
2023-11-15T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,1696
2023-11-15T15:00:00Z,AT-HU,0.2,0,1440.8,400,80,0
2023-11-15T15:00:00Z,AT-SI,0.5,0,1401.1,600,300,0
2023-11-15T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-15T15:00:00Z,BE-FR,1,0,0,625,625,1954
2023-11-15T15:00:00Z,BE-NL,0.2,0,0,619,123.8,737
2023-11-15T15:00:00Z,CZ-AT,0.5,0,202.5,300,150,0
2023-11-15T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,710
2023-11-15T15:00:00Z,CZ-PL,0.001,0,414.5,0,0.001,0
2023-11-15T15:00:00Z,CZ-SK,0.2,0,588.8,800,160,0
2023-11-15T15:00:00Z,DE-AT,0.2,0,732.7,4820,964,231
2023-11-15T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-15T15:00:00Z,DE-CZ,0.2,0,530.3,400,80,0
2023-11-15T15:00:00Z,DE-FR,0.2,0,0,1000,200,2789
2023-11-15T15:00:00Z,DE-NL,0.2,0,0,1080,216,2089
2023-11-15T15:00:00Z,DE-PL,0.001,0,944.7,0,0.001,0
2023-11-15T15:00:00Z,FR-BE,0.888,0,1329.3,1737,1500,170
2023-11-15T15:00:00Z,FR-DE,0.2,0,2589.2,1168,233.6,0
2023-11-15T15:00:00Z,HR-HU,0.2,0,66.1,450,90,23
2023-11-15T15:00:00Z,HR-SI,0.5,60,26.4,590,265,238
2023-11-15T15:00:00Z,HU-AT,0.2,0,0,398,79.6,1520
2023-11-15T15:00:00Z,HU-HR,0.2,0,0,550,110,176
2023-11-15T15:00:00Z,HU-RO,0.2,0,932.4,630,126,0
2023-11-15T15:00:00Z,HU-SI,0.2,0,0,199,39.8,79
2023-11-15T15:00:00Z,HU-SK,0.2,0,0,850,170,1224
2023-11-15T15:00:00Z,NL-BE,0.2,0,613.6,619,123.8,0
2023-11-15T15:00:00Z,NL-DE,0.2,0,1873.4,1081,216.2,0
2023-11-15T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,414
2023-11-15T15:00:00Z,PL-DE,0.001,0,0,0,0.001,944
2023-11-15T15:00:00Z,PL-SK,0.001,0,174.4,0,0.001,0
2023-11-15T15:00:00Z,RO-HU,0.2,0,0,630,126,1058
2023-11-15T15:00:00Z,SI-AT,0.5,0,0,599,299.5,1700
2023-11-15T15:00:00Z,SI-HR,0.5,0,0,710,385,411
2023-11-15T15:00:00Z,SI-HU,0.2,0,39.7,200,40,0
2023-11-15T15:00:00Z,SK-CZ,0.2,0,0,700,140,728
2023-11-15T15:00:00Z,SK-HU,0.2,0,1054.4,850,170,0
2023-11-15T15:00:00Z,SK-PL,0.001,0,0,0,0.001,174
2023-11-15T16:00:00Z,AT-CZ,0.5,0,0,350,175,181
2023-11-15T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,1251
2023-11-15T16:00:00Z,AT-HU,0.2,0,1533.4,400,80,0
2023-11-15T16:00:00Z,AT-SI,0.5,0,1452.3,600,300,0
2023-11-15T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-15T16:00:00Z,BE-FR,1,0,0,625,625,2125
2023-11-15T16:00:00Z,BE-NL,0.2,0,0,619,123.8,929
2023-11-15T16:00:00Z,CZ-AT,0.5,0,6,300,150,144
2023-11-15T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,461
2023-11-15T16:00:00Z,CZ-PL,0.001,0,469.8,0,0.001,0
2023-11-15T16:00:00Z,CZ-SK,0.2,0,440.8,800,160,0
2023-11-15T16:00:00Z,DE-AT,0.2,0,287.3,4820,964,676
2023-11-15T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-15T16:00:00Z,DE-CZ,0.2,0,281.4,400,80,0
2023-11-15T16:00:00Z,DE-FR,0.2,0,0,1000,200,1629
2023-11-15T16:00:00Z,DE-NL,0.2,0,0,1080,216,950
2023-11-15T16:00:00Z,DE-PL,0.001,0,751.2,0,0.001,0
2023-11-15T16:00:00Z,FR-BE,0.888,0,1500.9,1737,1500,0
2023-11-15T16:00:00Z,FR-DE,0.2,0,1429.9,1168,233.6,0
2023-11-15T16:00:00Z,HR-HU,0.2,0,0,450,90,107
2023-11-15T16:00:00Z,HR-SI,0.5,58,0,592,267,365
2023-11-15T16:00:00Z,HU-AT,0.2,0,0,398,79.6,1613
2023-11-15T16:00:00Z,HU-HR,0.2,0,17,550,110,93
2023-11-15T16:00:00Z,HU-RO,0.2,0,928.8,630,126,0
2023-11-15T16:00:00Z,HU-SI,0.2,0,0,199,39.8,120
2023-11-15T16:00:00Z,HU-SK,0.2,0,0,850,170,1268
2023-11-15T16:00:00Z,NL-BE,0.2,0,805.6,619,123.8,0
2023-11-15T16:00:00Z,NL-DE,0.2,0,734.5,1081,216.2,0
2023-11-15T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,469
2023-11-15T16:00:00Z,PL-DE,0.001,0,0,0,0.001,751
2023-11-15T16:00:00Z,PL-SK,0.001,0,0,0,0.001,29
2023-11-15T16:00:00Z,RO-HU,0.2,0,0,630,126,1054
2023-11-15T16:00:00Z,SI-AT,0.5,0,0,599,299.5,1751
2023-11-15T16:00:00Z,SI-HR,0.5,0,98,708,383,285
2023-11-15T16:00:00Z,SI-HU,0.2,0,81,200,40,0
2023-11-15T16:00:00Z,SK-CZ,0.2,0,0,700,140,580
2023-11-15T16:00:00Z,SK-HU,0.2,0,1098.5,850,170,0
2023-11-15T16:00:00Z,SK-PL,0.001,0,29,0,0.001,0
2023-11-15T17:00:00Z,AT-CZ,0.5,0,0,350,175,477
2023-11-15T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,1305
2023-11-15T17:00:00Z,AT-HU,0.2,0,1440.1,400,80,0
2023-11-15T17:00:00Z,AT-SI,0.5,0,1431.7,600,300,0
2023-11-15T17:00:00Z,BE-DE,0.2,0,0,500,100,108
2023-11-15T17:00:00Z,BE-FR,1,0,0,625,625,1087
2023-11-15T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1232
2023-11-15T17:00:00Z,CZ-AT,0.5,0,302,300,150,0
2023-11-15T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,219
2023-11-15T17:00:00Z,CZ-PL,0.001,0,198.4,0,0.001,0
2023-11-15T17:00:00Z,CZ-SK,0.2,0,403.1,800,160,0
2023-11-15T17:00:00Z,DE-AT,0.2,0,342,4820,964,622
2023-11-15T17:00:00Z,DE-BE,0.2,0,8.7,500,100,91
2023-11-15T17:00:00Z,DE-CZ,0.2,0,39.9,400,80,40
2023-11-15T17:00:00Z,DE-FR,0.2,0,0,1000,200,636
2023-11-15T17:00:00Z,DE-NL,0.2,0,0,1080,216,1298
2023-11-15T17:00:00Z,DE-PL,0.001,0,238.4,0,0.001,0
2023-11-15T17:00:00Z,FR-BE,0.888,0,462.4,1737,1500,1037
2023-11-15T17:00:00Z,FR-DE,0.2,0,436.3,1168,233.6,0
2023-11-15T17:00:00Z,HR-HU,0.2,0,0,450,90,121
2023-11-15T17:00:00Z,HR-SI,0.5,58,0,592,267,307
2023-11-15T17:00:00Z,HU-AT,0.2,0,0,398,79.6,1519
2023-11-15T17:00:00Z,HU-HR,0.2,0,31.7,550,110,78
2023-11-15T17:00:00Z,HU-RO,0.2,0,904.4,630,126,0
2023-11-15T17:00:00Z,HU-SI,0.2,0,0,199,39.8,48
2023-11-15T17:00:00Z,HU-SK,0.2,0,0,850,170,1509
2023-11-15T17:00:00Z,NL-BE,0.2,0,1108.6,619,123.8,0
2023-11-15T17:00:00Z,NL-DE,0.2,0,1082.5,1081,216.2,0
2023-11-15T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,198
2023-11-15T17:00:00Z,PL-DE,0.001,0,0,0,0.001,238
2023-11-15T17:00:00Z,PL-SK,0.001,0,204.6,0,0.001,0
2023-11-15T17:00:00Z,RO-HU,0.2,0,0,630,126,1030
2023-11-15T17:00:00Z,SI-AT,0.5,0,0,599,299.5,1731
2023-11-15T17:00:00Z,SI-HR,0.5,0,40.1,708,383,342
2023-11-15T17:00:00Z,SI-HU,0.2,0,8.4,200,40,31
2023-11-15T17:00:00Z,SK-CZ,0.2,0,0,700,140,543
2023-11-15T17:00:00Z,SK-HU,0.2,0,1339.1,850,170,0
2023-11-15T17:00:00Z,SK-PL,0.001,0,0,0,0.001,204
2023-11-15T18:00:00Z,AT-CZ,0.5,0,0,350,175,532
2023-11-15T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,1672
2023-11-15T18:00:00Z,AT-HU,0.2,0,1488.2,400,80,0
2023-11-15T18:00:00Z,AT-SI,0.5,0,1416.2,600,300,0
2023-11-15T18:00:00Z,BE-DE,0.2,0,0,500,100,1034
2023-11-15T18:00:00Z,BE-FR,1,0,1398.2,625,625,0
2023-11-15T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1617
2023-11-15T18:00:00Z,CZ-AT,0.5,0,357.1,300,150,0
2023-11-15T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,530
2023-11-15T18:00:00Z,CZ-PL,0.001,0,295.6,0,0.001,0
2023-11-15T18:00:00Z,CZ-SK,0.2,0,512,800,160,0
2023-11-15T18:00:00Z,DE-AT,0.2,0,708.2,4820,964,255
2023-11-15T18:00:00Z,DE-BE,0.2,0,934.3,500,100,0
2023-11-15T18:00:00Z,DE-CZ,0.2,0,351,400,80,0
2023-11-15T18:00:00Z,DE-FR,0.2,0,1180,1000,200,0
2023-11-15T18:00:00Z,DE-NL,0.2,0,0,1080,216,1927
2023-11-15T18:00:00Z,DE-PL,0.001,0,646.7,0,0.001,0
2023-11-15T18:00:00Z,FR-BE,0.888,0,0,1737,1500,2898
2023-11-15T18:00:00Z,FR-DE,0.2,0,0,1168,233.6,1413
2023-11-15T18:00:00Z,HR-HU,0.2,0,117,450,90,0
2023-11-15T18:00:00Z,HR-SI,0.5,56,45.1,594,269,223
2023-11-15T18:00:00Z,HU-AT,0.2,0,0,398,79.6,1567
2023-11-15T18:00:00Z,HU-HR,0.2,0,0,550,110,227
2023-11-15T18:00:00Z,HU-RO,0.2,0,1053.9,630,126,0
