Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-07T07:00:00Z,NL-DE,0.2,0,934.1,1081,216.2,0
2024-04-07T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,41
2024-04-07T07:00:00Z,PL-DE,0.001,0,0,0,0.001,649
2024-04-07T07:00:00Z,PL-SK,0.001,0,247.5,0,0.001,0
2024-04-07T07:00:00Z,RO-HU,0.2,0,0,630,126,911
2024-04-07T07:00:00Z,SI-AT,0.5,0,0,294,147,1057
2024-04-07T07:00:00Z,SI-HR,0.5,0,739.4,672,347,0
2024-04-07T07:00:00Z,SI-HU,0.2,0,0,200,40,379
2024-04-07T07:00:00Z,SK-CZ,0.2,0,0,700,140,429
2024-04-07T07:00:00Z,SK-HU,0.2,0,771.6,850,170,0
2024-04-07T07:00:00Z,SK-PL,0.001,0,0,0,0.001,247
2024-04-07T08:00:00Z,AT-CZ,0.5,0,365.6,350,175,0
2024-04-07T08:00:00Z,AT-DE,0.2,0,650.5,3329,665.8,15
2024-04-07T08:00:00Z,AT-HU,0.2,0,116.6,400,80,0
2024-04-07T08:00:00Z,AT-SI,0.5,0,295.3,600,300,4
2024-04-07T08:00:00Z,BE-DE,0.2,0,402,400,80,0
2024-04-07T08:00:00Z,BE-FR,1,0,2050.6,775,775,0
2024-04-07T08:00:00Z,BE-NL,0.2,0,0,619,123.8,3129
2024-04-07T08:00:00Z,CZ-AT,0.5,0,0,200,100,465
2024-04-07T08:00:00Z,CZ-DE,0.2,0,284.8,899,179.8,0
2024-04-07T08:00:00Z,CZ-PL,0.001,0,450.5,0,0.001,0
2024-04-07T08:00:00Z,CZ-SK,0.2,0,23.4,799,159.8,136
2024-04-07T08:00:00Z,DE-AT,0.2,0,0,4819,963.8,1614
2024-04-07T08:00:00Z,DE-BE,0.2,0,0,400,80,482
2024-04-07T08:00:00Z,DE-CZ,0.2,0,0,400,80,364
2024-04-07T08:00:00Z,DE-FR,0.2,0,4976,1000,200,0
2024-04-07T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,296
2024-04-07T08:00:00Z,DE-PL,0.001,0,165.7,0,0.001,0
2024-04-07T08:00:00Z,FR-BE,0.888,0,0,1800,1500,3550
2024-04-07T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,5209
2024-04-07T08:00:00Z,HR-HU,0.2,0,0,450,90,1169
2024-04-07T08:00:00Z,HR-SI,0.5,24,0,626,301,1201
2024-04-07T08:00:00Z,HU-AT,0.2,0,0,242,48.4,165
2024-04-07T08:00:00Z,HU-HR,0.2,0,1079,550,110,0
2024-04-07T08:00:00Z,HU-RO,0.2,0,0,630,126,166
2024-04-07T08:00:00Z,HU-SI,0.2,0,178.7,200,40,0
2024-04-07T08:00:00Z,HU-SK,0.2,0,272.4,850,170,0
2024-04-07T08:00:00Z,NL-BE,0.2,0,3005.6,619,123.8,0
2024-04-07T08:00:00Z,NL-DE,0.2,0,80.2,1081,216.2,136
2024-04-07T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,450
2024-04-07T08:00:00Z,PL-DE,0.001,0,0,0,0.001,165
2024-04-07T08:00:00Z,PL-SK,0.001,0,0,0,0.001,427
2024-04-07T08:00:00Z,RO-HU,0.2,0,40.5,630,126,85
2024-04-07T08:00:00Z,SI-AT,0.5,0,0,294,147,442
2024-04-07T08:00:00Z,SI-HR,0.5,0,900.3,674,349,0
2024-04-07T08:00:00Z,SI-HU,0.2,0,0,200,40,218
2024-04-07T08:00:00Z,SK-CZ,0.2,0,0,700,140,163
2024-04-07T08:00:00Z,SK-HU,0.2,0,0,850,170,442
2024-04-07T08:00:00Z,SK-PL,0.001,0,427.1,0,0.001,0
2024-04-07T09:00:00Z,AT-CZ,0.5,0,744.8,350,175,0
2024-04-07T09:00:00Z,AT-DE,0.2,0,657,3329,665.8,8
2024-04-07T09:00:00Z,AT-HU,0.2,0,217.2,400,80,0
2024-04-07T09:00:00Z,AT-SI,0.5,0,304.9,600,300,0
2024-04-07T09:00:00Z,BE-DE,0.2,0,671.1,400,80,0
2024-04-07T09:00:00Z,BE-FR,1,0,2484.6,775,775,0
2024-04-07T09:00:00Z,BE-NL,0.2,0,0,619,123.8,3142
2024-04-07T09:00:00Z,CZ-AT,0.5,0,0,200,100,844
2024-04-07T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,267
2024-04-07T09:00:00Z,CZ-PL,0.001,0,312.3,0,0.001,0
2024-04-07T09:00:00Z,CZ-SK,0.2,0,0,799,159.8,227
2024-04-07T09:00:00Z,DE-AT,0.2,0,0,4819,963.8,1620
2024-04-07T09:00:00Z,DE-BE,0.2,0,0,400,80,751
2024-04-07T09:00:00Z,DE-CZ,0.2,0,87.8,400,80,0
2024-04-07T09:00:00Z,DE-FR,0.2,0,4295.3,1000,200,0
2024-04-07T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1424
2024-04-07T09:00:00Z,DE-PL,0.001,0,400.2,0,0.001,0
2024-04-07T09:00:00Z,FR-BE,0.888,0,0,1800,1500,3984
2024-04-07T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,4529
2024-04-07T09:00:00Z,HR-HU,0.2,0,0,450,90,1112
2024-04-07T09:00:00Z,HR-SI,0.5,22,0,628,303,1237
2024-04-07T09:00:00Z,HU-AT,0.2,0,0,242,48.4,265
2024-04-07T09:00:00Z,HU-HR,0.2,0,1022.1,550,110,0
2024-04-07T09:00:00Z,HU-RO,0.2,0,272.5,630,126,0
2024-04-07T09:00:00Z,HU-SI,0.2,0,87.7,200,40,0
2024-04-07T09:00:00Z,HU-SK,0.2,0,460.4,850,170,0
2024-04-07T09:00:00Z,NL-BE,0.2,0,3018.9,619,123.8,0
2024-04-07T09:00:00Z,NL-DE,0.2,0,1208.3,1081,216.2,0
2024-04-07T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,312
2024-04-07T09:00:00Z,PL-DE,0.001,0,0,0,0.001,400
2024-04-07T09:00:00Z,PL-SK,0.001,0,0,0,0.001,379
2024-04-07T09:00:00Z,RO-HU,0.2,0,0,630,126,398
2024-04-07T09:00:00Z,SI-AT,0.5,0,0,294,147,451
2024-04-07T09:00:00Z,SI-HR,0.5,0,934.4,672,347,0
2024-04-07T09:00:00Z,SI-HU,0.2,0,0,200,40,127
2024-04-07T09:00:00Z,SK-CZ,0.2,0,67.2,700,140,72
2024-04-07T09:00:00Z,SK-HU,0.2,0,0,850,170,630
2024-04-07T09:00:00Z,SK-PL,0.001,0,379.5,0,0.001,0
2024-04-07T10:00:00Z,AT-CZ,0.5,0,645.7,350,175,0
2024-04-07T10:00:00Z,AT-DE,0.2,0,305.8,3329,665.8,360
2024-04-07T10:00:00Z,AT-HU,0.2,0,641.3,400,80,0
2024-04-07T10:00:00Z,AT-SI,0.5,0,1046.8,600,300,0
2024-04-07T10:00:00Z,BE-DE,0.2,0,0,400,80,779
2024-04-07T10:00:00Z,BE-FR,1,0,3831.5,775,775,0
2024-04-07T10:00:00Z,BE-NL,0.2,0,0,619,123.8,2728
2024-04-07T10:00:00Z,CZ-AT,0.5,0,0,200,100,745
2024-04-07T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,519
2024-04-07T10:00:00Z,CZ-PL,0.001,0,333,0,0.001,0
2024-04-07T10:00:00Z,CZ-SK,0.2,0,246.8,799,159.8,0
2024-04-07T10:00:00Z,DE-AT,0.2,0,0,4819,963.8,1269
2024-04-07T10:00:00Z,DE-BE,0.2,0,699.6,400,80,0
2024-04-07T10:00:00Z,DE-CZ,0.2,0,339.8,400,80,0
2024-04-07T10:00:00Z,DE-FR,0.2,0,4453,1000,200,0
2024-04-07T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,2199
2024-04-07T10:00:00Z,DE-PL,0.001,0,672.8,0,0.001,0
2024-04-07T10:00:00Z,FR-BE,0.888,0,0,1800,1500,5331
2024-04-07T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,4686
2024-04-07T10:00:00Z,HR-HU,0.2,0,0,450,90,1235
2024-04-07T10:00:00Z,HR-SI,0.5,23,0,627,302,1042
2024-04-07T10:00:00Z,HU-AT,0.2,0,0,242,48.4,689
2024-04-07T10:00:00Z,HU-HR,0.2,0,1145.8,550,110,0
2024-04-07T10:00:00Z,HU-RO,0.2,0,592.8,630,126,0
2024-04-07T10:00:00Z,HU-SI,0.2,0,405.5,200,40,0
2024-04-07T10:00:00Z,HU-SK,0.2,0,251.2,850,170,0
2024-04-07T10:00:00Z,NL-BE,0.2,0,2605,619,123.8,0
2024-04-07T10:00:00Z,NL-DE,0.2,0,1983.5,1081,216.2,0
2024-04-07T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,333
2024-04-07T10:00:00Z,PL-DE,0.001,0,0,0,0.001,672
2024-04-07T10:00:00Z,PL-SK,0.001,0,0,0,0.001,86
2024-04-07T10:00:00Z,RO-HU,0.2,0,0,630,126,718
2024-04-07T10:00:00Z,SI-AT,0.5,0,0,294,147,1193
2024-04-07T10:00:00Z,SI-HR,0.5,0,740.3,673,348,0
2024-04-07T10:00:00Z,SI-HU,0.2,0,0,200,40,445
2024-04-07T10:00:00Z,SK-CZ,0.2,0,0,700,140,386
2024-04-07T10:00:00Z,SK-HU,0.2,0,0,850,170,421
2024-04-07T10:00:00Z,SK-PL,0.001,0,86.2,0,0.001,0
2024-04-07T11:00:00Z,AT-CZ,0.5,0,648,350,175,0
2024-04-07T11:00:00Z,AT-DE,0.2,0,194.3,3329,665.8,471
2024-04-07T11:00:00Z,AT-HU,0.2,0,832.1,400,80,0
2024-04-07T11:00:00Z,AT-SI,0.5,0,1120.5,600,300,0
2024-04-07T11:00:00Z,BE-DE,0.2,0,0,400,80,771
2024-04-07T11:00:00Z,BE-FR,1,0,3690.8,775,775,0
2024-04-07T11:00:00Z,BE-NL,0.2,0,0,619,123.8,2418
2024-04-07T11:00:00Z,CZ-AT,0.5,0,0,200,100,748
2024-04-07T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,633
2024-04-07T11:00:00Z,CZ-PL,0.001,0,337.8,0,0.001,0
2024-04-07T11:00:00Z,CZ-SK,0.2,0,375.2,799,159.8,0
2024-04-07T11:00:00Z,DE-AT,0.2,0,0,4819,963.8,1158
2024-04-07T11:00:00Z,DE-BE,0.2,0,691.3,400,80,0
2024-04-07T11:00:00Z,DE-CZ,0.2,0,453.7,400,80,0
2024-04-07T11:00:00Z,DE-FR,0.2,0,3974.7,1000,200,0
2024-04-07T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,2227
2024-04-07T11:00:00Z,DE-PL,0.001,0,791.5,0,0.001,0
2024-04-07T11:00:00Z,FR-BE,0.888,0,0,1800,1500,5190
2024-04-07T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,4208
2024-04-07T11:00:00Z,HR-HU,0.2,0,0,450,90,1104
2024-04-07T11:00:00Z,HR-SI,0.5,22,0,628,303,1028
2024-04-07T11:00:00Z,HU-AT,0.2,0,0,242,48.4,880
2024-04-07T11:00:00Z,HU-HR,0.2,0,1014.1,550,110,0
2024-04-07T11:00:00Z,HU-RO,0.2,0,999,630,126,0
2024-04-07T11:00:00Z,HU-SI,0.2,0,288.4,200,40,0
2024-04-07T11:00:00Z,HU-SK,0.2,0,191.1,850,170,0
2024-04-07T11:00:00Z,NL-BE,0.2,0,2295.1,619,123.8,0
2024-04-07T11:00:00Z,NL-DE,0.2,0,2011.2,1081,216.2,0
2024-04-07T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,337
2024-04-07T11:00:00Z,PL-DE,0.001,0,0,0,0.001,791
2024-04-07T11:00:00Z,PL-SK,0.001,0,37.3,0,0.001,0
2024-04-07T11:00:00Z,RO-HU,0.2,0,0,630,126,1125
2024-04-07T11:00:00Z,SI-AT,0.5,0,0,294,147,1267
2024-04-07T11:00:00Z,SI-HR,0.5,0,725.7,672,347,0
2024-04-07T11:00:00Z,SI-HU,0.2,0,0,200,40,328
2024-04-07T11:00:00Z,SK-CZ,0.2,0,0,700,140,515
2024-04-07T11:00:00Z,SK-HU,0.2,0,0,850,170,361
2024-04-07T11:00:00Z,SK-PL,0.001,0,0,0,0.001,37
2024-04-07T12:00:00Z,AT-CZ,0.5,0,622.5,350,175,0
2024-04-07T12:00:00Z,AT-DE,0.2,0,171,3329,665.8,494
2024-04-07T12:00:00Z,AT-HU,0.2,0,887.4,400,80,0
2024-04-07T12:00:00Z,AT-SI,0.5,0,1128.8,600,300,0
2024-04-07T12:00:00Z,BE-DE,0.2,0,0,400,80,834
2024-04-07T12:00:00Z,BE-FR,1,0,3541,775,775,0
2024-04-07T12:00:00Z,BE-NL,0.2,0,0,619,123.8,2265
2024-04-07T12:00:00Z,CZ-AT,0.5,0,0,200,100,722
2024-04-07T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,631
2024-04-07T12:00:00Z,CZ-PL,0.001,0,329.5,0,0.001,0
2024-04-07T12:00:00Z,CZ-SK,0.2,0,348.1,799,159.8,0
2024-04-07T12:00:00Z,DE-AT,0.2,0,0,4819,963.8,1134
2024-04-07T12:00:00Z,DE-BE,0.2,0,754,400,80,0
2024-04-07T12:00:00Z,DE-CZ,0.2,0,451.5,400,80,0
2024-04-07T12:00:00Z,DE-FR,0.2,0,3674.3,1000,200,0
2024-04-07T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,2225
2024-04-07T12:00:00Z,DE-PL,0.001,0,781,0,0.001,0
2024-04-07T12:00:00Z,FR-BE,0.888,0,0,1800,1500,5041
2024-04-07T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,3908
2024-04-07T12:00:00Z,HR-HU,0.2,0,0,450,90,1060
2024-04-07T12:00:00Z,HR-SI,0.5,23,0,627,302,1031
2024-04-07T12:00:00Z,HU-AT,0.2,0,0,242,48.4,935
2024-04-07T12:00:00Z,HU-HR,0.2,0,970.6,550,110,0
2024-04-07T12:00:00Z,HU-RO,0.2,0,1142.8,630,126,0
2024-04-07T12:00:00Z,HU-SI,0.2,0,241.4,200,40,0
2024-04-07T12:00:00Z,HU-SK,0.2,0,83.2,850,170,86
2024-04-07T12:00:00Z,NL-BE,0.2,0,2142.1,619,123.8,0
2024-04-07T12:00:00Z,NL-DE,0.2,0,2008.8,1081,216.2,0
2024-04-07T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,329
2024-04-07T12:00:00Z,PL-DE,0.001,0,0,0,0.001,781
2024-04-07T12:00:00Z,PL-SK,0.001,0,18.6,0,0.001,0
2024-04-07T12:00:00Z,RO-HU,0.2,0,0,630,126,1268
2024-04-07T12:00:00Z,SI-AT,0.5,0,0,294,147,1275
2024-04-07T12:00:00Z,SI-HR,0.5,0,729.2,673,348,0
2024-04-07T12:00:00Z,SI-HU,0.2,0,0,200,40,281
2024-04-07T12:00:00Z,SK-CZ,0.2,0,0,700,140,488
2024-04-07T12:00:00Z,SK-HU,0.2,0,0,850,170,253
2024-04-07T12:00:00Z,SK-PL,0.001,0,0,0,0.001,18
2024-04-07T13:00:00Z,AT-CZ,0.5,0,861.8,350,175,0
2024-04-07T13:00:00Z,AT-DE,0.2,0,727.1,3329,665.8,0
2024-04-07T13:00:00Z,AT-HU,0.2,0,816,400,80,0
2024-04-07T13:00:00Z,AT-SI,0.5,0,587.5,600,300,0
2024-04-07T13:00:00Z,BE-DE,0.2,0,0,400,80,819
2024-04-07T13:00:00Z,BE-FR,1,0,3382.2,775,775,0
2024-04-07T13:00:00Z,BE-NL,0.2,0,0,619,123.8,2224
2024-04-07T13:00:00Z,CZ-AT,0.5,0,0,200,100,961
2024-04-07T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,314
2024-04-07T13:00:00Z,CZ-PL,0.001,0,350.9,0,0.001,0
2024-04-07T13:00:00Z,CZ-SK,0.2,0,175.1,799,159.8,0
2024-04-07T13:00:00Z,DE-AT,0.2,0,0,4819,963.8,1690
2024-04-07T13:00:00Z,DE-BE,0.2,0,739.7,400,80,0
2024-04-07T13:00:00Z,DE-CZ,0.2,0,134.6,400,80,0
2024-04-07T13:00:00Z,DE-FR,0.2,0,3530,1000,200,0
2024-04-07T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2168
2024-04-07T13:00:00Z,DE-PL,0.001,0,485.5,0,0.001,0
2024-04-07T13:00:00Z,FR-BE,0.888,0,0,1800,1500,4882
2024-04-07T13:00:00Z,FR-DE,0.2,0,0,1169,233.8,3763
2024-04-07T13:00:00Z,HR-HU,0.2,0,0,450,90,762
2024-04-07T13:00:00Z,HR-SI,0.5,24,0,626,301,1202
2024-04-07T13:00:00Z,HU-AT,0.2,0,0,242,48.4,864
2024-04-07T13:00:00Z,HU-HR,0.2,0,672.9,550,110,0
2024-04-07T13:00:00Z,HU-RO,0.2,0,1178,630,126,0
2024-04-07T13:00:00Z,HU-SI,0.2,0,0,200,40,268
2024-04-07T13:00:00Z,HU-SK,0.2,0,220.9,850,170,0
2024-04-07T13:00:00Z,NL-BE,0.2,0,2100.2,619,123.8,0
2024-04-07T13:00:00Z,NL-DE,0.2,0,1952.4,1081,216.2,0
2024-04-07T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,350
2024-04-07T13:00:00Z,PL-DE,0.001,0,0,0,0.001,485
2024-04-07T13:00:00Z,PL-SK,0.001,0,0,0,0.001,175
2024-04-07T13:00:00Z,RO-HU,0.2,0,0,630,126,1304
2024-04-07T13:00:00Z,SI-AT,0.5,0,0,294,147,734
2024-04-07T13:00:00Z,SI-HR,0.5,0,901.5,674,349,0
2024-04-07T13:00:00Z,SI-HU,0.2,0,228.5,200,40,0
2024-04-07T13:00:00Z,SK-CZ,0.2,0,0,700,140,315
2024-04-07T13:00:00Z,SK-HU,0.2,0,0,850,170,390
2024-04-07T13:00:00Z,SK-PL,0.001,0,175.8,0,0.001,0
2024-04-07T14:00:00Z,AT-CZ,0.5,0,224,350,175,0
2024-04-07T14:00:00Z,AT-DE,0.2,0,0,3329,665.8,668
2024-04-07T14:00:00Z,AT-HU,0.2,0,804.8,400,80,0
2024-04-07T14:00:00Z,AT-SI,0.5,0,546,600,300,0
2024-04-07T14:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-07T14:00:00Z,BE-FR,1,0,2495.2,775,775,0
2024-04-07T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1583
2024-04-07T14:00:00Z,CZ-AT,0.5,0,0,200,100,324
2024-04-07T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,406
2024-04-07T14:00:00Z,CZ-PL,0.001,0,77.8,0,0.001,0
2024-04-07T14:00:00Z,CZ-SK,0.2,0,134.4,799,159.8,25
2024-04-07T14:00:00Z,DE-AT,0.2,0,2.2,4819,963.8,961
2024-04-07T14:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-07T14:00:00Z,DE-CZ,0.2,0,226.3,400,80,0
2024-04-07T14:00:00Z,DE-FR,0.2,0,1579.3,1000,200,0
2024-04-07T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,2592
2024-04-07T14:00:00Z,DE-PL,0.001,0,304.1,0,0.001,0
2024-04-07T14:00:00Z,FR-BE,0.888,0,0,1800,1500,3995
2024-04-07T14:00:00Z,FR-DE,0.2,0,0,1169,233.8,1813
2024-04-07T14:00:00Z,HR-HU,0.2,0,0,450,90,597
2024-04-07T14:00:00Z,HR-SI,0.5,24,0,626,301,1067
2024-04-07T14:00:00Z,HU-AT,0.2,0,0,242,48.4,853
2024-04-07T14:00:00Z,HU-HR,0.2,0,507.4,550,110,0
2024-04-07T14:00:00Z,HU-RO,0.2,0,1359.1,630,126,0
2024-04-07T14:00:00Z,HU-SI,0.2,0,0,200,40,298
2024-04-07T14:00:00Z,HU-SK,0.2,0,0,850,170,616
2024-04-07T14:00:00Z,NL-BE,0.2,0,1460,619,123.8,0
2024-04-07T14:00:00Z,NL-DE,0.2,0,2376,1081,216.2,0
2024-04-07T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,77
2024-04-07T14:00:00Z,PL-DE,0.001,0,0,0,0.001,304
2024-04-07T14:00:00Z,PL-SK,0.001,0,56.5,0,0.001,0
2024-04-07T14:00:00Z,RO-HU,0.2,0,0,630,126,1485
2024-04-07T14:00:00Z,SI-AT,0.5,0,0,294,147,693
2024-04-07T14:00:00Z,SI-HR,0.5,0,766.2,674,349,0
2024-04-07T14:00:00Z,SI-HU,0.2,0,258.7,200,40,0
2024-04-07T14:00:00Z,SK-CZ,0.2,0,0,700,140,274
2024-04-07T14:00:00Z,SK-HU,0.2,0,446.4,850,170,0
2024-04-07T14:00:00Z,SK-PL,0.001,0,0,0,0.001,56
2024-04-07T15:00:00Z,AT-CZ,0.5,0,0,350,175,350
2024-04-07T15:00:00Z,AT-DE,0.2,0,0,3329,665.8,952
2024-04-07T15:00:00Z,AT-HU,0.2,0,920.5,400,80,0
2024-04-07T15:00:00Z,AT-SI,0.5,0,465.6,600,300,0
2024-04-07T15:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-07T15:00:00Z,BE-FR,1,0,0,775,775,1467
2024-04-07T15:00:00Z,BE-NL,0.2,0,0,619,123.8,637
2024-04-07T15:00:00Z,CZ-AT,0.5,0,175.6,200,100,0
2024-04-07T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,290
2024-04-07T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,250
2024-04-07T15:00:00Z,CZ-SK,0.2,0,152.9,799,159.8,6
2024-04-07T15:00:00Z,DE-AT,0.2,0,286.2,4819,963.8,677
2024-04-07T15:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-07T15:00:00Z,DE-CZ,0.2,0,110.6,400,80,0
2024-04-07T15:00:00Z,DE-FR,0.2,0,0,1000,200,2107
2024-04-07T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1944
2024-04-07T15:00:00Z,DE-PL,0.001,0,0,0,0.001,140
2024-04-07T15:00:00Z,FR-BE,0.888,0,692.6,1800,1500,807
2024-04-07T15:00:00Z,FR-DE,0.2,0,1907.6,1169,233.8,0
2024-04-07T15:00:00Z,HR-HU,0.2,0,0,450,90,369
2024-04-07T15:00:00Z,HR-SI,0.5,24,0,626,301,1035
2024-04-07T15:00:00Z,HU-AT,0.2,0,0,242,48.4,968
2024-04-07T15:00:00Z,HU-HR,0.2,0,279.3,550,110,0
2024-04-07T15:00:00Z,HU-RO,0.2,0,1302,630,126,0
2024-04-07T15:00:00Z,HU-SI,0.2,0,0,200,40,494
2024-04-07T15:00:00Z,HU-SK,0.2,0,0,850,170,1113
2024-04-07T15:00:00Z,NL-BE,0.2,0,513.6,619,123.8,0
2024-04-07T15:00:00Z,NL-DE,0.2,0,1728.6,1081,216.2,0
2024-04-07T15:00:00Z,PL-CZ,0.001,0,250.8,0,0.001,0
2024-04-07T15:00:00Z,PL-DE,0.001,0,140.2,0,0.001,0
2024-04-07T15:00:00Z,PL-SK,0.001,0,403.7,0,0.001,0
2024-04-07T15:00:00Z,RO-HU,0.2,0,0,630,126,1428
2024-04-07T15:00:00Z,SI-AT,0.5,0,0,294,147,612
2024-04-07T15:00:00Z,SI-HR,0.5,0,734.2,674,349,0
2024-04-07T15:00:00Z,SI-HU,0.2,0,454.9,200,40,0
2024-04-07T15:00:00Z,SK-CZ,0.2,0,0,700,140,292
2024-04-07T15:00:00Z,SK-HU,0.2,0,943.1,850,170,0
2024-04-07T15:00:00Z,SK-PL,0.001,0,0,0,0.001,403
2024-04-07T16:00:00Z,AT-CZ,0.5,0,931,350,175,0
2024-04-07T16:00:00Z,AT-DE,0.2,0,1869.5,3329,665.8,0
2024-04-07T16:00:00Z,AT-HU,0.2,0,320.8,400,80,0
2024-04-07T16:00:00Z,AT-SI,0.5,0,102.8,600,300,197
2024-04-07T16:00:00Z,BE-DE,0.2,0,446.6,400,80,0
2024-04-07T16:00:00Z,BE-FR,1,0,0,775,775,2175
2024-04-07T16:00:00Z,BE-NL,0.2,0,0,619,123.8,390
2024-04-07T16:00:00Z,CZ-AT,0.5,0,0,200,100,1031
2024-04-07T16:00:00Z,CZ-DE,0.2,0,938.6,899,179.8,0
2024-04-07T16:00:00Z,CZ-PL,0.001,0,256.7,0,0.001,0
2024-04-07T16:00:00Z,CZ-SK,0.2,0,0,799,159.8,399
2024-04-07T16:00:00Z,DE-AT,0.2,0,0,4819,963.8,2833
2024-04-07T16:00:00Z,DE-BE,0.2,0,0,400,80,526
2024-04-07T16:00:00Z,DE-CZ,0.2,0,0,400,80,1018
2024-04-07T16:00:00Z,DE-FR,0.2,0,0,1000,200,1877
2024-04-07T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,759
2024-04-07T16:00:00Z,DE-PL,0.001,0,0,0,0.001,681
2024-04-07T16:00:00Z,FR-BE,0.888,0,1400.3,1800,1500,99
2024-04-07T16:00:00Z,FR-DE,0.2,0,1677.3,1169,233.8,0
2024-04-07T16:00:00Z,HR-HU,0.2,0,72.5,450,90,17
2024-04-07T16:00:00Z,HR-SI,0.5,25,0,625,300,445
2024-04-07T16:00:00Z,HU-AT,0.2,0,0,242,48.4,369
2024-04-07T16:00:00Z,HU-HR,0.2,0,0,550,110,182
2024-04-07T16:00:00Z,HU-RO,0.2,0,0,630,126,625
2024-04-07T16:00:00Z,HU-SI,0.2,0,0,200,40,258
2024-04-07T16:00:00Z,HU-SK,0.2,0,370.4,850,170,0
2024-04-07T16:00:00Z,NL-BE,0.2,0,266.2,619,123.8,0
2024-04-07T16:00:00Z,NL-DE,0.2,0,543.2,1081,216.2,0
2024-04-07T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,256
2024-04-07T16:00:00Z,PL-DE,0.001,0,681.9,0,0.001,0
2024-04-07T16:00:00Z,PL-SK,0.001,0,0,0,0.001,496
2024-04-07T16:00:00Z,RO-HU,0.2,0,499.3,630,126,0
2024-04-07T16:00:00Z,SI-AT,0.5,0,0,294,147,249
2024-04-07T16:00:00Z,SI-HR,0.5,0,145.5,675,350,204
2024-04-07T16:00:00Z,SI-HU,0.2,0,218,200,40,0
2024-04-07T16:00:00Z,SK-CZ,0.2,0,239.8,700,140,0
2024-04-07T16:00:00Z,SK-HU,0.2,0,0,850,170,540
2024-04-07T16:00:00Z,SK-PL,0.001,0,496.4,0,0.001,0
2024-04-07T17:00:00Z,AT-CZ,0.5,0,840.2,350,175,0
2024-04-07T17:00:00Z,AT-DE,0.2,0,1670.4,3329,665.8,0
2024-04-07T17:00:00Z,AT-HU,0.2,0,505.7,400,80,0
2024-04-07T17:00:00Z,AT-SI,0.5,0,198.1,600,300,101
2024-04-07T17:00:00Z,BE-DE,0.2,0,513,400,80,0
2024-04-07T17:00:00Z,BE-FR,1,0,0,775,775,2411
2024-04-07T17:00:00Z,BE-NL,0.2,0,0,619,123.8,380
2024-04-07T17:00:00Z,CZ-AT,0.5,0,0,200,100,940
2024-04-07T17:00:00Z,CZ-DE,0.2,0,830.3,899,179.8,0
2024-04-07T17:00:00Z,CZ-PL,0.001,0,176.4,0,0.001,0
2024-04-07T17:00:00Z,CZ-SK,0.2,0,0,799,159.8,389
2024-04-07T17:00:00Z,DE-AT,0.2,0,0,4819,963.8,2634
2024-04-07T17:00:00Z,DE-BE,0.2,0,0,400,80,593
2024-04-07T17:00:00Z,DE-CZ,0.2,0,0,400,80,910
2024-04-07T17:00:00Z,DE-FR,0.2,0,0,1000,200,1828
2024-04-07T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,464
2024-04-07T17:00:00Z,DE-PL,0.001,0,0,0,0.001,653
2024-04-07T17:00:00Z,FR-BE,0.888,0,1636.7,1800,1500,0
2024-04-07T17:00:00Z,FR-DE,0.2,0,1628,1169,233.8,0
