Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-13T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,889
2024-01-13T08:00:00Z,PL-CZ,0.001,0,13.4,0,0.001,0
2024-01-13T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1110
2024-01-13T08:00:00Z,PL-SK,0.001,0,660.6,0,0.001,0
2024-01-13T08:00:00Z,RO-HU,0.2,0,0,470,94,1164
2024-01-13T08:00:00Z,SI-AT,0.5,0,0,360,180,1348
2024-01-13T08:00:00Z,SI-HR,0.5,348,360.9,358,33.5,0
2024-01-13T08:00:00Z,SI-HU,0.2,0,20.5,200,40,19
2024-01-13T08:00:00Z,SK-CZ,0.2,0,0,700,140,787
2024-01-13T08:00:00Z,SK-HU,0.2,0,1797.6,850,170,0
2024-01-13T08:00:00Z,SK-PL,0.001,0,0,0,0.001,660
2024-01-13T09:00:00Z,AT-CZ,0.5,0,0,350,175,1234
2024-01-13T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,3095
2024-01-13T09:00:00Z,AT-HU,0.2,0,826.5,400,80,0
2024-01-13T09:00:00Z,AT-SI,0.5,0,903.7,600,300,0
2024-01-13T09:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-13T09:00:00Z,BE-FR,1,0,1274.2,925,925,0
2024-01-13T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1778
2024-01-13T09:00:00Z,CZ-AT,0.5,0,1059.1,240,120,0
2024-01-13T09:00:00Z,CZ-DE,0.2,0,0,900,180,1333
2024-01-13T09:00:00Z,CZ-PL,0.001,0,37.5,0,0.001,0
2024-01-13T09:00:00Z,CZ-SK,0.2,0,551.8,800,160,0
2024-01-13T09:00:00Z,DE-AT,0.2,0,2212.1,4820,964,0
2024-01-13T09:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-13T09:00:00Z,DE-CZ,0.2,0,1153.1,500,100,0
2024-01-13T09:00:00Z,DE-FR,0.2,0,3645.1,1000,200,0
2024-01-13T09:00:00Z,DE-NL,0.2,0,716.4,1081,216.2,0
2024-01-13T09:00:00Z,DE-PL,0.001,0,1190.6,0,0.001,0
2024-01-13T09:00:00Z,FR-BE,0.888,0,0,1950,1500,2774
2024-01-13T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,3914
2024-01-13T09:00:00Z,HR-HU,0.2,0,0,449,89.8,510
2024-01-13T09:00:00Z,HR-SI,0.5,56,0,942,617,960
2024-01-13T09:00:00Z,HU-AT,0.2,0,0,299,59.8,886
2024-01-13T09:00:00Z,HU-HR,0.2,0,420.2,550,110,0
2024-01-13T09:00:00Z,HU-RO,0.2,0,575.9,470,94,0
2024-01-13T09:00:00Z,HU-SI,0.2,0,77.2,200,40,0
2024-01-13T09:00:00Z,HU-SK,0.2,0,0,849,169.8,1503
2024-01-13T09:00:00Z,NL-BE,0.2,0,1654.4,619,123.8,0
2024-01-13T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,932
2024-01-13T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,37
2024-01-13T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1190
2024-01-13T09:00:00Z,PL-SK,0.001,0,514.3,0,0.001,0
2024-01-13T09:00:00Z,RO-HU,0.2,0,0,470,94,669
2024-01-13T09:00:00Z,SI-AT,0.5,0,0,360,180,1083
2024-01-13T09:00:00Z,SI-HR,0.5,348,343.1,357,32.5,0
2024-01-13T09:00:00Z,SI-HU,0.2,0,0,200,40,117
2024-01-13T09:00:00Z,SK-CZ,0.2,0,0,700,140,691
2024-01-13T09:00:00Z,SK-HU,0.2,0,1333.8,850,170,0
2024-01-13T09:00:00Z,SK-PL,0.001,0,0,0,0.001,514
2024-01-13T10:00:00Z,AT-CZ,0.5,0,0,350,175,1270
2024-01-13T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,3142
2024-01-13T10:00:00Z,AT-HU,0.2,0,800.2,400,80,0
2024-01-13T10:00:00Z,AT-SI,0.5,0,935.8,600,300,0
2024-01-13T10:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-13T10:00:00Z,BE-FR,1,0,339.9,925,925,585
2024-01-13T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1738
2024-01-13T10:00:00Z,CZ-AT,0.5,0,1095.3,240,120,0
2024-01-13T10:00:00Z,CZ-DE,0.2,0,0,900,180,1343
2024-01-13T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,156
2024-01-13T10:00:00Z,CZ-SK,0.2,0,546.7,800,160,0
2024-01-13T10:00:00Z,DE-AT,0.2,0,2259.1,4820,964,0
2024-01-13T10:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-13T10:00:00Z,DE-CZ,0.2,0,1163.8,500,100,0
2024-01-13T10:00:00Z,DE-FR,0.2,0,2753.8,1000,200,0
2024-01-13T10:00:00Z,DE-NL,0.2,0,799.2,1081,216.2,0
2024-01-13T10:00:00Z,DE-PL,0.001,0,1007.8,0,0.001,0
2024-01-13T10:00:00Z,FR-BE,0.888,0,0,1950,1500,1839
2024-01-13T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,3023
2024-01-13T10:00:00Z,HR-HU,0.2,0,0,449,89.8,608
2024-01-13T10:00:00Z,HR-SI,0.5,55,0,943,618,1001
2024-01-13T10:00:00Z,HU-AT,0.2,0,0,299,59.8,860
2024-01-13T10:00:00Z,HU-HR,0.2,0,518.9,550,110,0
2024-01-13T10:00:00Z,HU-RO,0.2,0,564.6,470,94,0
2024-01-13T10:00:00Z,HU-SI,0.2,0,135.6,200,40,0
2024-01-13T10:00:00Z,HU-SK,0.2,0,0,849,169.8,1518
2024-01-13T10:00:00Z,NL-BE,0.2,0,1614.7,619,123.8,0
2024-01-13T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1015
2024-01-13T10:00:00Z,PL-CZ,0.001,0,156,0,0.001,0
2024-01-13T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1007
2024-01-13T10:00:00Z,PL-SK,0.001,0,702.7,0,0.001,0
2024-01-13T10:00:00Z,RO-HU,0.2,0,0,470,94,658
2024-01-13T10:00:00Z,SI-AT,0.5,0,0,360,180,1115
2024-01-13T10:00:00Z,SI-HR,0.5,348,383.3,356,31.5,0
2024-01-13T10:00:00Z,SI-HU,0.2,0,0,200,40,175
2024-01-13T10:00:00Z,SK-CZ,0.2,0,0,700,140,686
2024-01-13T10:00:00Z,SK-HU,0.2,0,1348.8,850,170,0
2024-01-13T10:00:00Z,SK-PL,0.001,0,0,0,0.001,702
2024-01-13T11:00:00Z,AT-CZ,0.5,0,0,350,175,1439
2024-01-13T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,3408
2024-01-13T11:00:00Z,AT-HU,0.2,0,925.7,400,80,0
2024-01-13T11:00:00Z,AT-SI,0.5,0,1177.5,600,300,0
2024-01-13T11:00:00Z,BE-DE,0.2,0,0,500,100,1066
2024-01-13T11:00:00Z,BE-FR,1,0,0,925,925,1078
2024-01-13T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1928
2024-01-13T11:00:00Z,CZ-AT,0.5,0,1264.6,240,120,0
2024-01-13T11:00:00Z,CZ-DE,0.2,0,0,900,180,1439
2024-01-13T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,326
2024-01-13T11:00:00Z,CZ-SK,0.2,0,578.5,800,160,0
2024-01-13T11:00:00Z,DE-AT,0.2,0,2524.3,4820,964,0
2024-01-13T11:00:00Z,DE-BE,0.2,0,966,500,100,0
2024-01-13T11:00:00Z,DE-CZ,0.2,0,1259.6,500,100,0
2024-01-13T11:00:00Z,DE-FR,0.2,0,3127.1,1000,200,0
2024-01-13T11:00:00Z,DE-NL,0.2,0,1475.9,1081,216.2,0
2024-01-13T11:00:00Z,DE-PL,0.001,0,932.9,0,0.001,0
2024-01-13T11:00:00Z,FR-BE,0.888,0,153.2,1950,1500,1346
2024-01-13T11:00:00Z,FR-DE,0.2,0,0,1349,269.8,3396
2024-01-13T11:00:00Z,HR-HU,0.2,0,0,449,89.8,754
2024-01-13T11:00:00Z,HR-SI,0.5,54,0,944,619,1031
2024-01-13T11:00:00Z,HU-AT,0.2,0,0,299,59.8,985
2024-01-13T11:00:00Z,HU-HR,0.2,0,664.5,550,110,0
2024-01-13T11:00:00Z,HU-RO,0.2,0,654.9,470,94,0
2024-01-13T11:00:00Z,HU-SI,0.2,0,251.8,200,40,0
2024-01-13T11:00:00Z,HU-SK,0.2,0,0,849,169.8,1781
2024-01-13T11:00:00Z,NL-BE,0.2,0,1804.4,619,123.8,0
2024-01-13T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1692
2024-01-13T11:00:00Z,PL-CZ,0.001,0,326.8,0,0.001,0
2024-01-13T11:00:00Z,PL-DE,0.001,0,0,0,0.001,932
2024-01-13T11:00:00Z,PL-SK,0.001,0,905.3,0,0.001,0
2024-01-13T11:00:00Z,RO-HU,0.2,0,0,470,94,748
2024-01-13T11:00:00Z,SI-AT,0.5,0,0,360,180,1357
2024-01-13T11:00:00Z,SI-HR,0.5,348,412.7,355,30.5,0
2024-01-13T11:00:00Z,SI-HU,0.2,0,0,200,40,291
2024-01-13T11:00:00Z,SK-CZ,0.2,0,0,700,140,718
2024-01-13T11:00:00Z,SK-HU,0.2,0,1611.7,850,170,0
2024-01-13T11:00:00Z,SK-PL,0.001,0,0,0,0.001,905
2024-01-13T12:00:00Z,AT-CZ,0.5,0,0,350,175,1695
2024-01-13T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,3923
2024-01-13T12:00:00Z,AT-HU,0.2,0,1166.6,400,80,0
2024-01-13T12:00:00Z,AT-SI,0.5,0,1405.3,600,300,0
2024-01-13T12:00:00Z,BE-DE,0.2,0,0,500,100,1042
2024-01-13T12:00:00Z,BE-FR,1,0,0,925,925,1725
2024-01-13T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1705
2024-01-13T12:00:00Z,CZ-AT,0.5,0,1520.5,240,120,0
2024-01-13T12:00:00Z,CZ-DE,0.2,0,0,900,180,1699
2024-01-13T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,436
2024-01-13T12:00:00Z,CZ-SK,0.2,0,716.1,800,160,0
2024-01-13T12:00:00Z,DE-AT,0.2,0,3039.8,4820,964,0
2024-01-13T12:00:00Z,DE-BE,0.2,0,942.4,500,100,0
2024-01-13T12:00:00Z,DE-CZ,0.2,0,1519.3,500,100,0
2024-01-13T12:00:00Z,DE-FR,0.2,0,2238.9,1000,200,0
2024-01-13T12:00:00Z,DE-NL,0.2,0,1457.8,1081,216.2,0
2024-01-13T12:00:00Z,DE-PL,0.001,0,1082.8,0,0.001,0
2024-01-13T12:00:00Z,FR-BE,0.888,0,800.2,1950,1500,699
2024-01-13T12:00:00Z,FR-DE,0.2,0,0,1349,269.8,2508
2024-01-13T12:00:00Z,HR-HU,0.2,0,0,449,89.8,794
2024-01-13T12:00:00Z,HR-SI,0.5,51,0,947,622,1088
2024-01-13T12:00:00Z,HU-AT,0.2,0,0,299,59.8,1226
2024-01-13T12:00:00Z,HU-HR,0.2,0,704.7,550,110,0
2024-01-13T12:00:00Z,HU-RO,0.2,0,1097.1,470,94,0
2024-01-13T12:00:00Z,HU-SI,0.2,0,238.7,200,40,0
2024-01-13T12:00:00Z,HU-SK,0.2,0,0,849,169.8,2140
2024-01-13T12:00:00Z,NL-BE,0.2,0,1581.3,619,123.8,0
2024-01-13T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1674
2024-01-13T12:00:00Z,PL-CZ,0.001,0,436.4,0,0.001,0
2024-01-13T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1082
2024-01-13T12:00:00Z,PL-SK,0.001,0,1152.6,0,0.001,0
2024-01-13T12:00:00Z,RO-HU,0.2,0,0,470,94,1191
2024-01-13T12:00:00Z,SI-AT,0.5,0,0,360,180,1585
2024-01-13T12:00:00Z,SI-HR,0.5,348,466,352,27.5,0
2024-01-13T12:00:00Z,SI-HU,0.2,0,0,200,40,278
2024-01-13T12:00:00Z,SK-CZ,0.2,0,0,700,140,856
2024-01-13T12:00:00Z,SK-HU,0.2,0,1970.9,850,170,0
2024-01-13T12:00:00Z,SK-PL,0.001,0,0,0,0.001,1152
2024-01-13T13:00:00Z,AT-CZ,0.5,0,0,350,175,1628
2024-01-13T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,3682
2024-01-13T13:00:00Z,AT-HU,0.2,0,1383.3,400,80,0
2024-01-13T13:00:00Z,AT-SI,0.5,0,1085,600,300,0
2024-01-13T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-13T13:00:00Z,BE-FR,1,0,0,925,925,1088
2024-01-13T13:00:00Z,BE-NL,0.2,0,0,619,123.8,2152
2024-01-13T13:00:00Z,CZ-AT,0.5,0,1453.1,240,120,0
2024-01-13T13:00:00Z,CZ-DE,0.2,0,0,900,180,1525
2024-01-13T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,367
2024-01-13T13:00:00Z,CZ-SK,0.2,0,793.1,800,160,0
2024-01-13T13:00:00Z,DE-AT,0.2,0,2798.6,4820,964,0
2024-01-13T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-13T13:00:00Z,DE-CZ,0.2,0,1345.5,500,100,0
2024-01-13T13:00:00Z,DE-FR,0.2,0,3972.5,1000,200,0
2024-01-13T13:00:00Z,DE-NL,0.2,0,2107.4,1081,216.2,0
2024-01-13T13:00:00Z,DE-PL,0.001,0,978.1,0,0.001,0
2024-01-13T13:00:00Z,FR-BE,0.888,0,163.5,1950,1500,1336
2024-01-13T13:00:00Z,FR-DE,0.2,0,0,1349,269.8,4242
2024-01-13T13:00:00Z,HR-HU,0.2,0,0,449,89.8,467
2024-01-13T13:00:00Z,HR-SI,0.5,49,0,949,624,1299
2024-01-13T13:00:00Z,HU-AT,0.2,0,0,299,59.8,1443
2024-01-13T13:00:00Z,HU-HR,0.2,0,377.5,550,110,0
2024-01-13T13:00:00Z,HU-RO,0.2,0,1534.2,470,94,0
2024-01-13T13:00:00Z,HU-SI,0.2,0,0,200,40,338
2024-01-13T13:00:00Z,HU-SK,0.2,0,0,849,169.8,2213
2024-01-13T13:00:00Z,NL-BE,0.2,0,2028.6,619,123.8,0
2024-01-13T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,2323
2024-01-13T13:00:00Z,PL-CZ,0.001,0,367.4,0,0.001,0
2024-01-13T13:00:00Z,PL-DE,0.001,0,0,0,0.001,978
2024-01-13T13:00:00Z,PL-SK,0.001,0,1160.5,0,0.001,0
2024-01-13T13:00:00Z,RO-HU,0.2,0,0,470,94,1628
2024-01-13T13:00:00Z,SI-AT,0.5,0,0,360,180,1265
2024-01-13T13:00:00Z,SI-HR,0.5,348,675.7,350,25.5,0
2024-01-13T13:00:00Z,SI-HU,0.2,0,298.2,200,40,0
2024-01-13T13:00:00Z,SK-CZ,0.2,0,0,700,140,933
2024-01-13T13:00:00Z,SK-HU,0.2,0,2043.3,850,170,0
2024-01-13T13:00:00Z,SK-PL,0.001,0,0,0,0.001,1160
2024-01-13T14:00:00Z,AT-CZ,0.5,0,0,350,175,1850
2024-01-13T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,4005
2024-01-13T14:00:00Z,AT-HU,0.2,0,1563.2,400,80,0
2024-01-13T14:00:00Z,AT-SI,0.5,0,1478.2,600,300,0
2024-01-13T14:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-13T14:00:00Z,BE-FR,1,0,0,925,925,948
2024-01-13T14:00:00Z,BE-NL,0.2,0,0,619,123.8,2047
2024-01-13T14:00:00Z,CZ-AT,0.5,0,1675,240,120,0
2024-01-13T14:00:00Z,CZ-DE,0.2,0,0,900,180,1626
2024-01-13T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,370
2024-01-13T14:00:00Z,CZ-SK,0.2,0,878.2,800,160,0
2024-01-13T14:00:00Z,DE-AT,0.2,0,3121.8,4820,964,0
2024-01-13T14:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-13T14:00:00Z,DE-CZ,0.2,0,1446.8,500,100,0
2024-01-13T14:00:00Z,DE-FR,0.2,0,3425.9,1000,200,0
2024-01-13T14:00:00Z,DE-NL,0.2,0,1525.3,1081,216.2,0
2024-01-13T14:00:00Z,DE-PL,0.001,0,1076.7,0,0.001,0
2024-01-13T14:00:00Z,FR-BE,0.888,0,23,1950,1500,1477
2024-01-13T14:00:00Z,FR-DE,0.2,0,0,1349,269.8,3695
2024-01-13T14:00:00Z,HR-HU,0.2,0,0,449,89.8,637
2024-01-13T14:00:00Z,HR-SI,0.5,48,0,950,625,1258
2024-01-13T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1623
2024-01-13T14:00:00Z,HU-HR,0.2,0,548,550,110,0
2024-01-13T14:00:00Z,HU-RO,0.2,0,1304.7,470,94,0
2024-01-13T14:00:00Z,HU-SI,0.2,0,0,200,40,125
2024-01-13T14:00:00Z,HU-SK,0.2,0,0,849,169.8,2529
2024-01-13T14:00:00Z,NL-BE,0.2,0,1923.5,619,123.8,0
2024-01-13T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1741
2024-01-13T14:00:00Z,PL-CZ,0.001,0,370.1,0,0.001,0
2024-01-13T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1076
2024-01-13T14:00:00Z,PL-SK,0.001,0,1248.3,0,0.001,0
2024-01-13T14:00:00Z,RO-HU,0.2,0,0,470,94,1398
2024-01-13T14:00:00Z,SI-AT,0.5,0,0,360,180,1658
2024-01-13T14:00:00Z,SI-HR,0.5,348,633.1,349,24.5,0
2024-01-13T14:00:00Z,SI-HU,0.2,0,85,200,40,0
2024-01-13T14:00:00Z,SK-CZ,0.2,0,0,700,140,1018
2024-01-13T14:00:00Z,SK-HU,0.2,0,2360,850,170,0
2024-01-13T14:00:00Z,SK-PL,0.001,0,0,0,0.001,1248
2024-01-13T15:00:00Z,AT-CZ,0.5,0,0,350,175,1911
2024-01-13T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,4072
2024-01-13T15:00:00Z,AT-HU,0.2,0,1560.2,400,80,0
2024-01-13T15:00:00Z,AT-SI,0.5,0,1493.2,600,300,0
2024-01-13T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-13T15:00:00Z,BE-FR,1,0,735.5,925,925,189
2024-01-13T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1794
2024-01-13T15:00:00Z,CZ-AT,0.5,0,1736.6,240,120,0
2024-01-13T15:00:00Z,CZ-DE,0.2,0,0,900,180,1631
2024-01-13T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,355
2024-01-13T15:00:00Z,CZ-SK,0.2,0,834,800,160,0
2024-01-13T15:00:00Z,DE-AT,0.2,0,3188.3,4820,964,0
2024-01-13T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-13T15:00:00Z,DE-CZ,0.2,0,1451.7,500,100,0
2024-01-13T15:00:00Z,DE-FR,0.2,0,3134.2,1000,200,0
2024-01-13T15:00:00Z,DE-NL,0.2,0,727.6,1081,216.2,0
2024-01-13T15:00:00Z,DE-PL,0.001,0,1095.8,0,0.001,0
2024-01-13T15:00:00Z,FR-BE,0.888,0,0,1950,1500,2235
2024-01-13T15:00:00Z,FR-DE,0.2,0,0,1349,269.8,3404
2024-01-13T15:00:00Z,HR-HU,0.2,0,0,449,89.8,632
2024-01-13T15:00:00Z,HR-SI,0.5,49,0,949,624,1233
2024-01-13T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1620
2024-01-13T15:00:00Z,HU-HR,0.2,0,542.5,550,110,0
2024-01-13T15:00:00Z,HU-RO,0.2,0,1049.2,470,94,0
2024-01-13T15:00:00Z,HU-SI,0.2,0,0,200,40,106
2024-01-13T15:00:00Z,HU-SK,0.2,0,0,849,169.8,2632
2024-01-13T15:00:00Z,NL-BE,0.2,0,1671.1,619,123.8,0
2024-01-13T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,943
2024-01-13T15:00:00Z,PL-CZ,0.001,0,355.9,0,0.001,0
2024-01-13T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1095
2024-01-13T15:00:00Z,PL-SK,0.001,0,1189.9,0,0.001,0
2024-01-13T15:00:00Z,RO-HU,0.2,0,0,470,94,1143
2024-01-13T15:00:00Z,SI-AT,0.5,0,0,360,180,1673
2024-01-13T15:00:00Z,SI-HR,0.5,348,609.5,350,25.5,0
2024-01-13T15:00:00Z,SI-HU,0.2,0,66.9,200,40,0
2024-01-13T15:00:00Z,SK-CZ,0.2,0,0,700,140,974
2024-01-13T15:00:00Z,SK-HU,0.2,0,2462.7,850,170,0
2024-01-13T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1189
2024-01-13T16:00:00Z,AT-CZ,0.5,0,0,350,175,1983
2024-01-13T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,4217
2024-01-13T16:00:00Z,AT-HU,0.2,0,1674.8,400,80,0
2024-01-13T16:00:00Z,AT-SI,0.5,0,1655.8,600,300,0
2024-01-13T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-13T16:00:00Z,BE-FR,1,0,0,925,925,1038
2024-01-13T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1760
2024-01-13T16:00:00Z,CZ-AT,0.5,0,1808.1,240,120,0
2024-01-13T16:00:00Z,CZ-DE,0.2,0,0,900,180,1705
2024-01-13T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,481
2024-01-13T16:00:00Z,CZ-SK,0.2,0,844.3,800,160,0
2024-01-13T16:00:00Z,DE-AT,0.2,0,3333.4,4820,964,0
2024-01-13T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-13T16:00:00Z,DE-CZ,0.2,0,1525.3,500,100,0
2024-01-13T16:00:00Z,DE-FR,0.2,0,2221.8,1000,200,0
2024-01-13T16:00:00Z,DE-NL,0.2,0,699.2,1081,216.2,0
2024-01-13T16:00:00Z,DE-PL,0.001,0,1043.4,0,0.001,0
2024-01-13T16:00:00Z,FR-BE,0.888,0,113.6,1950,1500,1386
2024-01-13T16:00:00Z,FR-DE,0.2,0,0,1349,269.8,2491
2024-01-13T16:00:00Z,HR-HU,0.2,0,0,449,89.8,822
2024-01-13T16:00:00Z,HR-SI,0.5,53,0,945,620,1371
2024-01-13T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1734
2024-01-13T16:00:00Z,HU-HR,0.2,0,732.7,550,110,0
2024-01-13T16:00:00Z,HU-RO,0.2,0,844.8,470,94,0
2024-01-13T16:00:00Z,HU-SI,0.2,0,0,200,40,59
2024-01-13T16:00:00Z,HU-SK,0.2,0,0,849,169.8,2808
2024-01-13T16:00:00Z,NL-BE,0.2,0,1636.2,619,123.8,0
2024-01-13T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,915
2024-01-13T16:00:00Z,PL-CZ,0.001,0,481.9,0,0.001,0
2024-01-13T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1043
2024-01-13T16:00:00Z,PL-SK,0.001,0,1326.2,0,0.001,0
2024-01-13T16:00:00Z,RO-HU,0.2,0,0,470,94,938
2024-01-13T16:00:00Z,SI-AT,0.5,0,0,360,180,1835
2024-01-13T16:00:00Z,SI-HR,0.5,348,751.7,354,29.5,0
2024-01-13T16:00:00Z,SI-HU,0.2,0,19,200,40,21
2024-01-13T16:00:00Z,SK-CZ,0.2,0,0,700,140,984
2024-01-13T16:00:00Z,SK-HU,0.2,0,2638.6,850,170,0
2024-01-13T16:00:00Z,SK-PL,0.001,0,0,0,0.001,1326
2024-01-13T17:00:00Z,AT-CZ,0.5,0,0,350,175,1978
2024-01-13T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,4170
2024-01-13T17:00:00Z,AT-HU,0.2,0,1726,400,80,0
2024-01-13T17:00:00Z,AT-SI,0.5,0,1700.6,600,300,0
2024-01-13T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-13T17:00:00Z,BE-FR,1,0,878,925,925,47
2024-01-13T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1752
2024-01-13T17:00:00Z,CZ-AT,0.5,0,1803.3,240,120,0
2024-01-13T17:00:00Z,CZ-DE,0.2,0,0,900,180,1663
2024-01-13T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,602
2024-01-13T17:00:00Z,CZ-SK,0.2,0,890.9,800,160,0
2024-01-13T17:00:00Z,DE-AT,0.2,0,3286.6,4820,964,0
2024-01-13T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-13T17:00:00Z,DE-CZ,0.2,0,1483.3,500,100,0
2024-01-13T17:00:00Z,DE-FR,0.2,0,3504.3,1000,200,0
2024-01-13T17:00:00Z,DE-NL,0.2,0,997.9,1081,216.2,0
2024-01-13T17:00:00Z,DE-PL,0.001,0,881.3,0,0.001,0
2024-01-13T17:00:00Z,FR-BE,0.888,0,0,1950,1500,2378
2024-01-13T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,3774
2024-01-13T17:00:00Z,HR-HU,0.2,0,0,449,89.8,827
2024-01-13T17:00:00Z,HR-SI,0.5,55,0,943,618,1380
2024-01-13T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1785
2024-01-13T17:00:00Z,HU-HR,0.2,0,737.3,550,110,0
2024-01-13T17:00:00Z,HU-RO,0.2,0,919.5,470,94,0
2024-01-13T17:00:00Z,HU-SI,0.2,0,0,200,40,65
2024-01-13T17:00:00Z,HU-SK,0.2,0,0,849,169.8,2808
2024-01-13T17:00:00Z,NL-BE,0.2,0,1628.4,619,123.8,0
2024-01-13T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1214
2024-01-13T17:00:00Z,PL-CZ,0.001,0,602,0,0.001,0
2024-01-13T17:00:00Z,PL-DE,0.001,0,0,0,0.001,881
2024-01-13T17:00:00Z,PL-SK,0.001,0,1492.9,0,0.001,0
2024-01-13T17:00:00Z,RO-HU,0.2,0,0,470,94,1013
2024-01-13T17:00:00Z,SI-AT,0.5,0,0,360,180,1880
2024-01-13T17:00:00Z,SI-HR,0.5,348,762.7,356,31.5,0
2024-01-13T17:00:00Z,SI-HU,0.2,0,25.4,200,40,14
2024-01-13T17:00:00Z,SK-CZ,0.2,0,0,700,140,1030
2024-01-13T17:00:00Z,SK-HU,0.2,0,2638.4,850,170,0
2024-01-13T17:00:00Z,SK-PL,0.001,0,0,0,0.001,1492
2024-01-13T18:00:00Z,AT-CZ,0.5,0,0,350,175,1867
2024-01-13T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,3899
2024-01-13T18:00:00Z,AT-HU,0.2,0,1719.7,400,80,0
2024-01-13T18:00:00Z,AT-SI,0.5,0,1750.2,600,300,0
2024-01-13T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-13T18:00:00Z,BE-FR,1,0,1926.1,925,925,0
2024-01-13T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1881
2024-01-13T18:00:00Z,CZ-AT,0.5,0,1692.9,240,120,0
2024-01-13T18:00:00Z,CZ-DE,0.2,0,0,900,180,1502
2024-01-13T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,525
2024-01-13T18:00:00Z,CZ-SK,0.2,0,901.7,800,160,0
2024-01-13T18:00:00Z,DE-AT,0.2,0,3015.8,4820,964,0
2024-01-13T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-13T18:00:00Z,DE-CZ,0.2,0,1322.9,500,100,0
2024-01-13T18:00:00Z,DE-FR,0.2,0,5006.1,1000,200,0
2024-01-13T18:00:00Z,DE-NL,0.2,0,1322.4,1081,216.2,0
