Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-17T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,165
2024-01-17T08:00:00Z,PL-DE,0.001,0,0,0,0.001,227
2024-01-17T08:00:00Z,PL-SK,0.001,0,532.2,0,0.001,0
2024-01-17T08:00:00Z,RO-HU,0.2,0,0,470,94,779
2024-01-17T08:00:00Z,SI-AT,0.5,0,0,360,180,1687
2024-01-17T08:00:00Z,SI-HR,0.5,349,194.5,393,68.5,0
2024-01-17T08:00:00Z,SI-HU,0.2,0,63.9,200,40,0
2024-01-17T08:00:00Z,SK-CZ,0.2,0,0,700,140,837
2024-01-17T08:00:00Z,SK-HU,0.2,0,1380.3,850,170,0
2024-01-17T08:00:00Z,SK-PL,0.001,0,0,0,0.001,532
2024-01-17T09:00:00Z,AT-CZ,0.5,0,0,350,175,528
2024-01-17T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,1093
2024-01-17T09:00:00Z,AT-HU,0.2,0,1390.7,400,80,0
2024-01-17T09:00:00Z,AT-SI,0.5,0,1189.6,600,300,0
2024-01-17T09:00:00Z,BE-DE,0.2,0,0,500,100,501
2024-01-17T09:00:00Z,BE-FR,1,0,0,925,925,4335
2024-01-17T09:00:00Z,BE-NL,0.2,0,0,619,123.8,136
2024-01-17T09:00:00Z,CZ-AT,0.5,0,353.5,240,120,0
2024-01-17T09:00:00Z,CZ-DE,0.2,0,143.9,900,180,36
2024-01-17T09:00:00Z,CZ-PL,0.001,0,235.8,0,0.001,0
2024-01-17T09:00:00Z,CZ-SK,0.2,0,605,800,160,0
2024-01-17T09:00:00Z,DE-AT,0.2,0,209.6,4820,964,754
2024-01-17T09:00:00Z,DE-BE,0.2,0,401.7,500,100,0
2024-01-17T09:00:00Z,DE-CZ,0.2,0,0,500,100,243
2024-01-17T09:00:00Z,DE-FR,0.2,0,0,1000,200,2412
2024-01-17T09:00:00Z,DE-NL,0.2,0,1185.6,1081,216.2,0
2024-01-17T09:00:00Z,DE-PL,0.001,0,92,0,0.001,0
2024-01-17T09:00:00Z,FR-BE,0.888,0,3410.5,1950,1500,0
2024-01-17T09:00:00Z,FR-DE,0.2,0,2212.3,1349,269.8,0
2024-01-17T09:00:00Z,HR-HU,0.2,0,0,449,89.8,118
2024-01-17T09:00:00Z,HR-SI,0.5,93,0,906,581,810
2024-01-17T09:00:00Z,HU-AT,0.2,0,0,299,59.8,1450
2024-01-17T09:00:00Z,HU-HR,0.2,0,28.5,550,110,81
2024-01-17T09:00:00Z,HU-RO,0.2,0,940.9,470,94,0
2024-01-17T09:00:00Z,HU-SI,0.2,0,0,200,40,241
2024-01-17T09:00:00Z,HU-SK,0.2,0,0,849,169.8,1309
2024-01-17T09:00:00Z,NL-BE,0.2,0,12.7,619,123.8,111
2024-01-17T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1401
2024-01-17T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,235
2024-01-17T09:00:00Z,PL-DE,0.001,0,0,0,0.001,92
2024-01-17T09:00:00Z,PL-SK,0.001,0,369.2,0,0.001,0
2024-01-17T09:00:00Z,RO-HU,0.2,0,0,470,94,1034
2024-01-17T09:00:00Z,SI-AT,0.5,0,0,360,180,1369
2024-01-17T09:00:00Z,SI-HR,0.5,349,229.7,393,68.5,0
2024-01-17T09:00:00Z,SI-HU,0.2,0,201.1,200,40,0
2024-01-17T09:00:00Z,SK-CZ,0.2,0,0,700,140,745
2024-01-17T09:00:00Z,SK-HU,0.2,0,1139.2,850,170,0
2024-01-17T09:00:00Z,SK-PL,0.001,0,0,0,0.001,369
2024-01-17T10:00:00Z,AT-CZ,0.5,0,8.9,350,175,166
2024-01-17T10:00:00Z,AT-DE,0.2,0,709,4419,883.8,174
2024-01-17T10:00:00Z,AT-HU,0.2,0,1114,400,80,0
2024-01-17T10:00:00Z,AT-SI,0.5,0,964.6,600,300,0
2024-01-17T10:00:00Z,BE-DE,0.2,0,672.1,500,100,0
2024-01-17T10:00:00Z,BE-FR,1,0,0,925,925,5158
2024-01-17T10:00:00Z,BE-NL,0.2,0,0,619,123.8,456
2024-01-17T10:00:00Z,CZ-AT,0.5,0,0,240,120,128
2024-01-17T10:00:00Z,CZ-DE,0.2,0,700.1,900,180,0
2024-01-17T10:00:00Z,CZ-PL,0.001,0,293.9,0,0.001,0
2024-01-17T10:00:00Z,CZ-SK,0.2,0,454,800,160,0
2024-01-17T10:00:00Z,DE-AT,0.2,0,0,4820,964,1673
2024-01-17T10:00:00Z,DE-BE,0.2,0,0,500,100,772
2024-01-17T10:00:00Z,DE-CZ,0.2,0,0,500,100,800
2024-01-17T10:00:00Z,DE-FR,0.2,0,0,1000,200,2970
2024-01-17T10:00:00Z,DE-NL,0.2,0,1130.5,1081,216.2,0
2024-01-17T10:00:00Z,DE-PL,0.001,0,0,0,0.001,406
2024-01-17T10:00:00Z,FR-BE,0.888,0,4233.2,1950,1500,0
2024-01-17T10:00:00Z,FR-DE,0.2,0,2770.3,1349,269.8,0
2024-01-17T10:00:00Z,HR-HU,0.2,0,0,449,89.8,109
2024-01-17T10:00:00Z,HR-SI,0.5,93,0,906,581,750
2024-01-17T10:00:00Z,HU-AT,0.2,0,0,299,59.8,1173
2024-01-17T10:00:00Z,HU-HR,0.2,0,19.6,550,110,90
2024-01-17T10:00:00Z,HU-RO,0.2,0,147.2,470,94,0
2024-01-17T10:00:00Z,HU-SI,0.2,0,0,200,40,189
2024-01-17T10:00:00Z,HU-SK,0.2,0,0,849,169.8,820
2024-01-17T10:00:00Z,NL-BE,0.2,0,332.3,619,123.8,0
2024-01-17T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1346
2024-01-17T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,293
2024-01-17T10:00:00Z,PL-DE,0.001,0,406.1,0,0.001,0
2024-01-17T10:00:00Z,PL-SK,0.001,0,160.1,0,0.001,0
2024-01-17T10:00:00Z,RO-HU,0.2,0,0,470,94,241
2024-01-17T10:00:00Z,SI-AT,0.5,0,0,360,180,1144
2024-01-17T10:00:00Z,SI-HR,0.5,349,169.1,393,68.5,0
2024-01-17T10:00:00Z,SI-HU,0.2,0,149.4,200,40,0
2024-01-17T10:00:00Z,SK-CZ,0.2,0,0,700,140,594
2024-01-17T10:00:00Z,SK-HU,0.2,0,651,850,170,0
2024-01-17T10:00:00Z,SK-PL,0.001,0,0,0,0.001,160
2024-01-17T11:00:00Z,AT-CZ,0.5,0,115.9,350,175,59
2024-01-17T11:00:00Z,AT-DE,0.2,0,1148.8,4419,883.8,0
2024-01-17T11:00:00Z,AT-HU,0.2,0,754,400,80,0
2024-01-17T11:00:00Z,AT-SI,0.5,0,492.8,600,300,0
2024-01-17T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-17T11:00:00Z,BE-FR,1,0,0,925,925,4977
2024-01-17T11:00:00Z,BE-NL,0.2,0,0,619,123.8,918
2024-01-17T11:00:00Z,CZ-AT,0.5,0,0,240,120,235
2024-01-17T11:00:00Z,CZ-DE,0.2,0,1032.9,900,180,0
2024-01-17T11:00:00Z,CZ-PL,0.001,0,205.3,0,0.001,0
2024-01-17T11:00:00Z,CZ-SK,0.2,0,273,800,160,0
2024-01-17T11:00:00Z,DE-AT,0.2,0,0,4820,964,2112
2024-01-17T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-17T11:00:00Z,DE-CZ,0.2,0,0,500,100,1132
2024-01-17T11:00:00Z,DE-FR,0.2,0,0,1000,200,2362
2024-01-17T11:00:00Z,DE-NL,0.2,0,1094.7,1081,216.2,0
2024-01-17T11:00:00Z,DE-PL,0.001,0,0,0,0.001,827
2024-01-17T11:00:00Z,FR-BE,0.888,0,4052.4,1950,1500,0
2024-01-17T11:00:00Z,FR-DE,0.2,0,2162.7,1349,269.8,0
2024-01-17T11:00:00Z,HR-HU,0.2,0,5,449,89.8,84
2024-01-17T11:00:00Z,HR-SI,0.5,92,0,907,582,838
2024-01-17T11:00:00Z,HU-AT,0.2,0,0,299,59.8,813
2024-01-17T11:00:00Z,HU-HR,0.2,0,0,550,110,115
2024-01-17T11:00:00Z,HU-RO,0.2,0,0,470,94,475
2024-01-17T11:00:00Z,HU-SI,0.2,0,0,200,40,301
2024-01-17T11:00:00Z,HU-SK,0.2,0,0,849,169.8,534
2024-01-17T11:00:00Z,NL-BE,0.2,0,795,619,123.8,0
2024-01-17T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1310
2024-01-17T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,205
2024-01-17T11:00:00Z,PL-DE,0.001,0,827.6,0,0.001,0
2024-01-17T11:00:00Z,PL-SK,0.001,0,67.7,0,0.001,0
2024-01-17T11:00:00Z,RO-HU,0.2,0,381.3,470,94,0
2024-01-17T11:00:00Z,SI-AT,0.5,0,0,360,180,672
2024-01-17T11:00:00Z,SI-HR,0.5,349,256.1,392,67.5,0
2024-01-17T11:00:00Z,SI-HU,0.2,0,261.2,200,40,0
2024-01-17T11:00:00Z,SK-CZ,0.2,0,0,700,140,413
2024-01-17T11:00:00Z,SK-HU,0.2,0,365.1,850,170,0
2024-01-17T11:00:00Z,SK-PL,0.001,0,0,0,0.001,67
2024-01-17T12:00:00Z,AT-CZ,0.5,0,229.2,350,175,0
2024-01-17T12:00:00Z,AT-DE,0.2,0,1433.4,4419,883.8,0
2024-01-17T12:00:00Z,AT-HU,0.2,0,612.8,400,80,0
2024-01-17T12:00:00Z,AT-SI,0.5,0,311.1,600,300,0
2024-01-17T12:00:00Z,BE-DE,0.2,0,868.7,500,100,0
2024-01-17T12:00:00Z,BE-FR,1,0,0,925,925,4635
2024-01-17T12:00:00Z,BE-NL,0.2,0,0,619,123.8,918
2024-01-17T12:00:00Z,CZ-AT,0.5,0,0,240,120,349
2024-01-17T12:00:00Z,CZ-DE,0.2,0,1204.2,900,180,0
2024-01-17T12:00:00Z,CZ-PL,0.001,0,232.9,0,0.001,0
2024-01-17T12:00:00Z,CZ-SK,0.2,0,171.4,800,160,0
2024-01-17T12:00:00Z,DE-AT,0.2,0,0,4820,964,2397
2024-01-17T12:00:00Z,DE-BE,0.2,0,0,500,100,968
2024-01-17T12:00:00Z,DE-CZ,0.2,0,0,500,100,1304
2024-01-17T12:00:00Z,DE-FR,0.2,0,0,1000,200,1881
2024-01-17T12:00:00Z,DE-NL,0.2,0,1234.7,1081,216.2,0
2024-01-17T12:00:00Z,DE-PL,0.001,0,0,0,0.001,971
2024-01-17T12:00:00Z,FR-BE,0.888,0,3710.4,1950,1500,0
2024-01-17T12:00:00Z,FR-DE,0.2,0,1681.2,1349,269.8,0
2024-01-17T12:00:00Z,HR-HU,0.2,0,108,449,89.8,0
2024-01-17T12:00:00Z,HR-SI,0.5,87,0,912,587,780
2024-01-17T12:00:00Z,HU-AT,0.2,0,0,299,59.8,672
2024-01-17T12:00:00Z,HU-HR,0.2,0,0,550,110,218
2024-01-17T12:00:00Z,HU-RO,0.2,0,0,470,94,483
2024-01-17T12:00:00Z,HU-SI,0.2,0,0,200,40,341
2024-01-17T12:00:00Z,HU-SK,0.2,0,0,849,169.8,382
2024-01-17T12:00:00Z,NL-BE,0.2,0,794.5,619,123.8,0
2024-01-17T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1450
2024-01-17T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,232
2024-01-17T12:00:00Z,PL-DE,0.001,0,971.3,0,0.001,0
2024-01-17T12:00:00Z,PL-SK,0.001,0,0,0,0.001,61
2024-01-17T12:00:00Z,RO-HU,0.2,0,389.8,470,94,0
2024-01-17T12:00:00Z,SI-AT,0.5,0,0,360,180,491
2024-01-17T12:00:00Z,SI-HR,0.5,349,193.7,387,62.5,0
2024-01-17T12:00:00Z,SI-HU,0.2,0,301.7,200,40,0
2024-01-17T12:00:00Z,SK-CZ,0.2,0,0,700,140,311
2024-01-17T12:00:00Z,SK-HU,0.2,0,212.2,850,170,0
2024-01-17T12:00:00Z,SK-PL,0.001,0,61.5,0,0.001,0
2024-01-17T13:00:00Z,AT-CZ,0.5,0,138.3,350,175,36
2024-01-17T13:00:00Z,AT-DE,0.2,0,1475,4419,883.8,0
2024-01-17T13:00:00Z,AT-HU,0.2,0,698.5,400,80,0
2024-01-17T13:00:00Z,AT-SI,0.5,0,308.7,600,300,0
2024-01-17T13:00:00Z,BE-DE,0.2,0,846.5,500,100,0
2024-01-17T13:00:00Z,BE-FR,1,0,0,925,925,4218
2024-01-17T13:00:00Z,BE-NL,0.2,0,0,619,123.8,886
2024-01-17T13:00:00Z,CZ-AT,0.5,0,0,240,120,258
2024-01-17T13:00:00Z,CZ-DE,0.2,0,1336.7,900,180,0
2024-01-17T13:00:00Z,CZ-PL,0.001,0,284.7,0,0.001,0
2024-01-17T13:00:00Z,CZ-SK,0.2,0,263,800,160,0
2024-01-17T13:00:00Z,DE-AT,0.2,0,0,4820,964,2439
2024-01-17T13:00:00Z,DE-BE,0.2,0,0,500,100,946
2024-01-17T13:00:00Z,DE-CZ,0.2,0,0,500,100,1436
2024-01-17T13:00:00Z,DE-FR,0.2,0,0,1000,200,1826
2024-01-17T13:00:00Z,DE-NL,0.2,0,903.6,1081,216.2,0
2024-01-17T13:00:00Z,DE-PL,0.001,0,0,0,0.001,1052
2024-01-17T13:00:00Z,FR-BE,0.888,0,3293.1,1950,1500,0
2024-01-17T13:00:00Z,FR-DE,0.2,0,1626.8,1349,269.8,0
2024-01-17T13:00:00Z,HR-HU,0.2,0,246.8,449,89.8,0
2024-01-17T13:00:00Z,HR-SI,0.5,86,0,913,588,731
2024-01-17T13:00:00Z,HU-AT,0.2,0,0,299,59.8,758
2024-01-17T13:00:00Z,HU-HR,0.2,0,0,550,110,356
2024-01-17T13:00:00Z,HU-RO,0.2,0,0,470,94,135
2024-01-17T13:00:00Z,HU-SI,0.2,0,0,200,40,429
2024-01-17T13:00:00Z,HU-SK,0.2,0,0,849,169.8,467
2024-01-17T13:00:00Z,NL-BE,0.2,0,762.7,619,123.8,0
2024-01-17T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1119
2024-01-17T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,284
2024-01-17T13:00:00Z,PL-DE,0.001,0,1052,0,0.001,0
2024-01-17T13:00:00Z,PL-SK,0.001,0,0,0,0.001,21
2024-01-17T13:00:00Z,RO-HU,0.2,0,41.3,470,94,52
2024-01-17T13:00:00Z,SI-AT,0.5,0,0,360,180,488
2024-01-17T13:00:00Z,SI-HR,0.5,349,143.1,386,61.5,0
2024-01-17T13:00:00Z,SI-HU,0.2,0,389.8,200,40,0
2024-01-17T13:00:00Z,SK-CZ,0.2,0,0,700,140,403
2024-01-17T13:00:00Z,SK-HU,0.2,0,297.2,850,170,0
2024-01-17T13:00:00Z,SK-PL,0.001,0,21.6,0,0.001,0
2024-01-17T14:00:00Z,AT-CZ,0.5,0,158,350,175,17
2024-01-17T14:00:00Z,AT-DE,0.2,0,1593.8,4419,883.8,0
2024-01-17T14:00:00Z,AT-HU,0.2,0,745.4,400,80,0
2024-01-17T14:00:00Z,AT-SI,0.5,0,246.1,600,300,53
2024-01-17T14:00:00Z,BE-DE,0.2,0,790.7,500,100,0
2024-01-17T14:00:00Z,BE-FR,1,0,0,925,925,3975
2024-01-17T14:00:00Z,BE-NL,0.2,0,0,619,123.8,944
2024-01-17T14:00:00Z,CZ-AT,0.5,0,0,240,120,278
2024-01-17T14:00:00Z,CZ-DE,0.2,0,1435.8,900,180,0
2024-01-17T14:00:00Z,CZ-PL,0.001,0,370.5,0,0.001,0
2024-01-17T14:00:00Z,CZ-SK,0.2,0,214.5,800,160,0
2024-01-17T14:00:00Z,DE-AT,0.2,0,0,4820,964,2557
2024-01-17T14:00:00Z,DE-BE,0.2,0,0,500,100,890
2024-01-17T14:00:00Z,DE-CZ,0.2,0,0,500,100,1535
2024-01-17T14:00:00Z,DE-FR,0.2,0,0,1000,200,1639
2024-01-17T14:00:00Z,DE-NL,0.2,0,790.2,1081,216.2,0
2024-01-17T14:00:00Z,DE-PL,0.001,0,0,0,0.001,1065
2024-01-17T14:00:00Z,FR-BE,0.888,0,3050.2,1950,1500,0
2024-01-17T14:00:00Z,FR-DE,0.2,0,1439,1349,269.8,0
2024-01-17T14:00:00Z,HR-HU,0.2,0,463.7,449,89.8,0
2024-01-17T14:00:00Z,HR-SI,0.5,83,0,916,591,626
2024-01-17T14:00:00Z,HU-AT,0.2,0,0,299,59.8,805
2024-01-17T14:00:00Z,HU-HR,0.2,0,0,550,110,573
2024-01-17T14:00:00Z,HU-RO,0.2,0,367.3,470,94,0
2024-01-17T14:00:00Z,HU-SI,0.2,0,0,200,40,539
2024-01-17T14:00:00Z,HU-SK,0.2,0,0,849,169.8,542
2024-01-17T14:00:00Z,NL-BE,0.2,0,821,619,123.8,0
2024-01-17T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1006
2024-01-17T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,370
2024-01-17T14:00:00Z,PL-DE,0.001,0,1065.3,0,0.001,0
2024-01-17T14:00:00Z,PL-SK,0.001,0,0,0,0.001,156
2024-01-17T14:00:00Z,RO-HU,0.2,0,0,470,94,461
2024-01-17T14:00:00Z,SI-AT,0.5,0,0,360,180,426
2024-01-17T14:00:00Z,SI-HR,0.5,349,35.6,383,58.5,22
2024-01-17T14:00:00Z,SI-HU,0.2,0,499.3,200,40,0
2024-01-17T14:00:00Z,SK-CZ,0.2,0,0,700,140,354
2024-01-17T14:00:00Z,SK-HU,0.2,0,372.9,850,170,0
2024-01-17T14:00:00Z,SK-PL,0.001,0,156,0,0.001,0
2024-01-17T15:00:00Z,AT-CZ,0.5,0,255.1,350,175,0
2024-01-17T15:00:00Z,AT-DE,0.2,0,1609.5,4419,883.8,0
2024-01-17T15:00:00Z,AT-HU,0.2,0,895.5,400,80,0
2024-01-17T15:00:00Z,AT-SI,0.5,0,332.6,600,300,0
2024-01-17T15:00:00Z,BE-DE,0.2,0,762.9,500,100,0
2024-01-17T15:00:00Z,BE-FR,1,0,0,925,925,3608
2024-01-17T15:00:00Z,BE-NL,0.2,0,0,619,123.8,672
2024-01-17T15:00:00Z,CZ-AT,0.5,0,0,240,120,375
2024-01-17T15:00:00Z,CZ-DE,0.2,0,1354.4,900,180,0
2024-01-17T15:00:00Z,CZ-PL,0.001,0,515.6,0,0.001,0
2024-01-17T15:00:00Z,CZ-SK,0.2,0,289.7,800,160,0
2024-01-17T15:00:00Z,DE-AT,0.2,0,0,4820,964,2573
2024-01-17T15:00:00Z,DE-BE,0.2,0,0,500,100,862
2024-01-17T15:00:00Z,DE-CZ,0.2,0,0,500,100,1454
2024-01-17T15:00:00Z,DE-FR,0.2,0,0,1000,200,1629
2024-01-17T15:00:00Z,DE-NL,0.2,0,705.7,1081,216.2,0
2024-01-17T15:00:00Z,DE-PL,0.001,0,0,0,0.001,838
2024-01-17T15:00:00Z,FR-BE,0.888,0,2683.4,1950,1500,0
2024-01-17T15:00:00Z,FR-DE,0.2,0,1429.2,1349,269.8,0
2024-01-17T15:00:00Z,HR-HU,0.2,0,522.2,449,89.8,0
2024-01-17T15:00:00Z,HR-SI,0.5,81,0,918,593,633
2024-01-17T15:00:00Z,HU-AT,0.2,0,0,299,59.8,955
2024-01-17T15:00:00Z,HU-HR,0.2,0,0,550,110,632
2024-01-17T15:00:00Z,HU-RO,0.2,0,636.8,470,94,0
2024-01-17T15:00:00Z,HU-SI,0.2,0,0,200,40,603
2024-01-17T15:00:00Z,HU-SK,0.2,0,0,849,169.8,520
2024-01-17T15:00:00Z,NL-BE,0.2,0,548.5,619,123.8,0
2024-01-17T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,921
2024-01-17T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,515
2024-01-17T15:00:00Z,PL-DE,0.001,0,838.8,0,0.001,0
2024-01-17T15:00:00Z,PL-SK,0.001,0,0,0,0.001,225
2024-01-17T15:00:00Z,RO-HU,0.2,0,0,470,94,730
2024-01-17T15:00:00Z,SI-AT,0.5,0,0,360,180,512
2024-01-17T15:00:00Z,SI-HR,0.5,349,40.8,381,56.5,15
2024-01-17T15:00:00Z,SI-HU,0.2,0,563,200,40,0
2024-01-17T15:00:00Z,SK-CZ,0.2,0,0,700,140,429
2024-01-17T15:00:00Z,SK-HU,0.2,0,350.8,850,170,0
2024-01-17T15:00:00Z,SK-PL,0.001,0,225.9,0,0.001,0
2024-01-17T16:00:00Z,AT-CZ,0.5,0,208.6,350,175,0
2024-01-17T16:00:00Z,AT-DE,0.2,0,2041,4419,883.8,0
2024-01-17T16:00:00Z,AT-HU,0.2,0,598.6,400,80,0
2024-01-17T16:00:00Z,AT-SI,0.5,0,188.4,600,300,111
2024-01-17T16:00:00Z,BE-DE,0.2,0,732.3,500,100,0
2024-01-17T16:00:00Z,BE-FR,1,0,0,925,925,3539
2024-01-17T16:00:00Z,BE-NL,0.2,0,0,619,123.8,515
2024-01-17T16:00:00Z,CZ-AT,0.5,0,0,240,120,328
2024-01-17T16:00:00Z,CZ-DE,0.2,0,1832.4,900,180,0
2024-01-17T16:00:00Z,CZ-PL,0.001,0,365.5,0,0.001,0
2024-01-17T16:00:00Z,CZ-SK,0.2,0,76.6,800,160,83
2024-01-17T16:00:00Z,DE-AT,0.2,0,0,4820,964,3005
2024-01-17T16:00:00Z,DE-BE,0.2,0,0,500,100,832
2024-01-17T16:00:00Z,DE-CZ,0.2,0,0,500,100,1932
2024-01-17T16:00:00Z,DE-FR,0.2,0,0,1000,200,1657
2024-01-17T16:00:00Z,DE-NL,0.2,0,765.3,1081,216.2,0
2024-01-17T16:00:00Z,DE-PL,0.001,0,0,0,0.001,1466
2024-01-17T16:00:00Z,FR-BE,0.888,0,2614.3,1950,1500,0
2024-01-17T16:00:00Z,FR-DE,0.2,0,1457,1349,269.8,0
2024-01-17T16:00:00Z,HR-HU,0.2,0,357.9,449,89.8,0
2024-01-17T16:00:00Z,HR-SI,0.5,81,0,918,593,645
2024-01-17T16:00:00Z,HU-AT,0.2,0,0,299,59.8,658
2024-01-17T16:00:00Z,HU-HR,0.2,0,0,550,110,467
2024-01-17T16:00:00Z,HU-RO,0.2,0,0,470,94,237
2024-01-17T16:00:00Z,HU-SI,0.2,0,0,200,40,450
2024-01-17T16:00:00Z,HU-SK,0.2,0,0,849,169.8,483
2024-01-17T16:00:00Z,NL-BE,0.2,0,392,619,123.8,0
2024-01-17T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,981
2024-01-17T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,365
2024-01-17T16:00:00Z,PL-DE,0.001,0,1466.9,0,0.001,0
2024-01-17T16:00:00Z,PL-SK,0.001,0,0,0,0.001,289
2024-01-17T16:00:00Z,RO-HU,0.2,0,143.9,470,94,0
2024-01-17T16:00:00Z,SI-AT,0.5,0,0,360,180,368
2024-01-17T16:00:00Z,SI-HR,0.5,349,52.3,381,56.5,4
2024-01-17T16:00:00Z,SI-HU,0.2,0,410.2,200,40,0
2024-01-17T16:00:00Z,SK-CZ,0.2,0,0,700,140,216
2024-01-17T16:00:00Z,SK-HU,0.2,0,313.5,850,170,0
2024-01-17T16:00:00Z,SK-PL,0.001,0,289,0,0.001,0
2024-01-17T17:00:00Z,AT-CZ,0.5,0,246.1,350,175,0
2024-01-17T17:00:00Z,AT-DE,0.2,0,1735.6,4419,883.8,0
2024-01-17T17:00:00Z,AT-HU,0.2,0,842.1,400,80,0
2024-01-17T17:00:00Z,AT-SI,0.5,0,337.6,600,300,0
2024-01-17T17:00:00Z,BE-DE,0.2,0,666.7,500,100,0
2024-01-17T17:00:00Z,BE-FR,1,0,0,925,925,3221
2024-01-17T17:00:00Z,BE-NL,0.2,0,0,619,123.8,462
2024-01-17T17:00:00Z,CZ-AT,0.5,0,0,240,120,366
2024-01-17T17:00:00Z,CZ-DE,0.2,0,1489.5,900,180,0
2024-01-17T17:00:00Z,CZ-PL,0.001,0,512.8,0,0.001,0
2024-01-17T17:00:00Z,CZ-SK,0.2,0,181.5,800,160,0
2024-01-17T17:00:00Z,DE-AT,0.2,0,0,4820,964,2699
2024-01-17T17:00:00Z,DE-BE,0.2,0,0,500,100,766
2024-01-17T17:00:00Z,DE-CZ,0.2,0,0,500,100,1589
2024-01-17T17:00:00Z,DE-FR,0.2,0,0,1000,200,1890
2024-01-17T17:00:00Z,DE-NL,0.2,0,267.2,1081,216.2,0
2024-01-17T17:00:00Z,DE-PL,0.001,0,0,0,0.001,976
2024-01-17T17:00:00Z,FR-BE,0.888,0,2296.3,1950,1500,0
2024-01-17T17:00:00Z,FR-DE,0.2,0,1690.7,1349,269.8,0
2024-01-17T17:00:00Z,HR-HU,0.2,0,400.6,449,89.8,0
2024-01-17T17:00:00Z,HR-SI,0.5,82,0,917,592,695
2024-01-17T17:00:00Z,HU-AT,0.2,0,0,299,59.8,901
2024-01-17T17:00:00Z,HU-HR,0.2,0,0,550,110,510
2024-01-17T17:00:00Z,HU-RO,0.2,0,338.1,470,94,0
2024-01-17T17:00:00Z,HU-SI,0.2,0,0,200,40,544
2024-01-17T17:00:00Z,HU-SK,0.2,0,0,849,169.8,584
2024-01-17T17:00:00Z,NL-BE,0.2,0,338.4,619,123.8,0
2024-01-17T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,483
2024-01-17T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,512
2024-01-17T17:00:00Z,PL-DE,0.001,0,976.7,0,0.001,0
2024-01-17T17:00:00Z,PL-SK,0.001,0,0,0,0.001,331
2024-01-17T17:00:00Z,RO-HU,0.2,0,0,470,94,432
2024-01-17T17:00:00Z,SI-AT,0.5,0,0,360,180,517
2024-01-17T17:00:00Z,SI-HR,0.5,349,103.8,382,57.5,0
2024-01-17T17:00:00Z,SI-HU,0.2,0,504.5,200,40,0
2024-01-17T17:00:00Z,SK-CZ,0.2,0,0,700,140,321
2024-01-17T17:00:00Z,SK-HU,0.2,0,414.5,850,170,0
2024-01-17T17:00:00Z,SK-PL,0.001,0,331.3,0,0.001,0
2024-01-17T18:00:00Z,AT-CZ,0.5,0,214.7,350,175,0
2024-01-17T18:00:00Z,AT-DE,0.2,0,1226.5,4419,883.8,0
2024-01-17T18:00:00Z,AT-HU,0.2,0,874.7,400,80,0
2024-01-17T18:00:00Z,AT-SI,0.5,0,722.3,600,300,0
2024-01-17T18:00:00Z,BE-DE,0.2,0,661.2,500,100,0
2024-01-17T18:00:00Z,BE-FR,1,0,0,925,925,2643
2024-01-17T18:00:00Z,BE-NL,0.2,0,0,619,123.8,418
2024-01-17T18:00:00Z,CZ-AT,0.5,0,0,240,120,334
2024-01-17T18:00:00Z,CZ-DE,0.2,0,1011.9,900,180,0
2024-01-17T18:00:00Z,CZ-PL,0.001,0,667.4,0,0.001,0
2024-01-17T18:00:00Z,CZ-SK,0.2,0,306.3,800,160,0
2024-01-17T18:00:00Z,DE-AT,0.2,0,0,4820,964,2190
2024-01-17T18:00:00Z,DE-BE,0.2,0,0,500,100,761
2024-01-17T18:00:00Z,DE-CZ,0.2,0,0,500,100,1111
2024-01-17T18:00:00Z,DE-FR,0.2,0,0,1000,200,2201
2024-01-17T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,794
2024-01-17T18:00:00Z,DE-PL,0.001,0,0,0,0.001,344
2024-01-17T18:00:00Z,FR-BE,0.888,0,1718,1950,1500,0
2024-01-17T18:00:00Z,FR-DE,0.2,0,2001.8,1349,269.8,0
2024-01-17T18:00:00Z,HR-HU,0.2,0,261.4,449,89.8,0
2024-01-17T18:00:00Z,HR-SI,0.5,78,109.1,921,596,486
