Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-21T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1164
2024-01-21T08:00:00Z,PL-SK,0.001,0,689,0,0.001,0
2024-01-21T08:00:00Z,RO-HU,0.2,0,138.6,470,94,0
2024-01-21T08:00:00Z,SI-AT,0.5,0,0,360,180,349
2024-01-21T08:00:00Z,SI-HR,0.5,349,239.3,340,15.5,0
2024-01-21T08:00:00Z,SI-HU,0.2,0,0,200,40,85
2024-01-21T08:00:00Z,SK-CZ,0.2,0,0,700,140,476
2024-01-21T08:00:00Z,SK-HU,0.2,0,1359.4,850,170,0
2024-01-21T08:00:00Z,SK-PL,0.001,0,0,0,0.001,689
2024-01-21T09:00:00Z,AT-CZ,0.5,0,0,350,175,1943
2024-01-21T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,4347
2024-01-21T09:00:00Z,AT-HU,0.2,0,0,400,80,84
2024-01-21T09:00:00Z,AT-SI,0.5,0,572,600,300,0
2024-01-21T09:00:00Z,BE-DE,0.2,0,0,500,100,1092
2024-01-21T09:00:00Z,BE-FR,1,0,797.6,925,925,127
2024-01-21T09:00:00Z,BE-NL,0.2,0,0,619,123.8,869
2024-01-21T09:00:00Z,CZ-AT,0.5,0,1768.1,240,120,0
2024-01-21T09:00:00Z,CZ-DE,0.2,0,0,900,180,1875
2024-01-21T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,458
2024-01-21T09:00:00Z,CZ-SK,0.2,0,338.7,800,160,0
2024-01-21T09:00:00Z,DE-AT,0.2,0,3464,4820,964,0
2024-01-21T09:00:00Z,DE-BE,0.2,0,992.3,500,100,0
2024-01-21T09:00:00Z,DE-CZ,0.2,0,1695.9,500,100,0
2024-01-21T09:00:00Z,DE-FR,0.2,0,2023,1000,200,0
2024-01-21T09:00:00Z,DE-NL,0.2,0,480,1081,216.2,0
2024-01-21T09:00:00Z,DE-PL,0.001,0,1237.4,0,0.001,0
2024-01-21T09:00:00Z,FR-BE,0.888,0,0,1950,1500,2297
2024-01-21T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,2292
2024-01-21T09:00:00Z,HR-HU,0.2,0,0,449,89.8,657
2024-01-21T09:00:00Z,HR-SI,0.5,40,8.5,959,634,625
2024-01-21T09:00:00Z,HU-AT,0.2,0,4.2,299,59.8,55
2024-01-21T09:00:00Z,HU-HR,0.2,0,567.6,550,110,0
2024-01-21T09:00:00Z,HU-RO,0.2,0,0,470,94,420
2024-01-21T09:00:00Z,HU-SI,0.2,0,576.2,200,40,0
2024-01-21T09:00:00Z,HU-SK,0.2,0,0,849,169.8,1595
2024-01-21T09:00:00Z,NL-BE,0.2,0,745.3,619,123.8,0
2024-01-21T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,696
2024-01-21T09:00:00Z,PL-CZ,0.001,0,458.5,0,0.001,0
2024-01-21T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1237
2024-01-21T09:00:00Z,PL-SK,0.001,0,797.2,0,0.001,0
2024-01-21T09:00:00Z,RO-HU,0.2,0,326.7,470,94,0
2024-01-21T09:00:00Z,SI-AT,0.5,0,0,360,180,752
2024-01-21T09:00:00Z,SI-HR,0.5,349,0,340,15.5,24
2024-01-21T09:00:00Z,SI-HU,0.2,0,0,200,40,616
2024-01-21T09:00:00Z,SK-CZ,0.2,0,0,700,140,478
2024-01-21T09:00:00Z,SK-HU,0.2,0,1425.2,850,170,0
2024-01-21T09:00:00Z,SK-PL,0.001,0,0,0,0.001,797
2024-01-21T10:00:00Z,AT-CZ,0.5,0,0,350,175,1666
2024-01-21T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,4069
2024-01-21T10:00:00Z,AT-HU,0.2,0,0,400,80,355
2024-01-21T10:00:00Z,AT-SI,0.5,0,481.5,600,300,0
2024-01-21T10:00:00Z,BE-DE,0.2,0,0,500,100,802
2024-01-21T10:00:00Z,BE-FR,1,0,345.2,925,925,579
2024-01-21T10:00:00Z,BE-NL,0.2,0,0,619,123.8,797
2024-01-21T10:00:00Z,CZ-AT,0.5,0,1491.7,240,120,0
2024-01-21T10:00:00Z,CZ-DE,0.2,0,0,900,180,1874
2024-01-21T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,494
2024-01-21T10:00:00Z,CZ-SK,0.2,0,284.8,800,160,0
2024-01-21T10:00:00Z,DE-AT,0.2,0,3186.1,4820,964,0
2024-01-21T10:00:00Z,DE-BE,0.2,0,702.3,500,100,0
2024-01-21T10:00:00Z,DE-CZ,0.2,0,1694.4,500,100,0
2024-01-21T10:00:00Z,DE-FR,0.2,0,1834.7,1000,200,0
2024-01-21T10:00:00Z,DE-NL,0.2,0,815.6,1081,216.2,0
2024-01-21T10:00:00Z,DE-PL,0.001,0,1199.5,0,0.001,0
2024-01-21T10:00:00Z,FR-BE,0.888,0,0,1950,1500,1845
2024-01-21T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,2104
2024-01-21T10:00:00Z,HR-HU,0.2,0,0,449,89.8,801
2024-01-21T10:00:00Z,HR-SI,0.5,39,45.6,960,635,589
2024-01-21T10:00:00Z,HU-AT,0.2,0,275.7,299,59.8,0
2024-01-21T10:00:00Z,HU-HR,0.2,0,711.6,550,110,0
2024-01-21T10:00:00Z,HU-RO,0.2,0,0,470,94,1099
2024-01-21T10:00:00Z,HU-SI,0.2,0,757.2,200,40,0
2024-01-21T10:00:00Z,HU-SK,0.2,0,0,849,169.8,1101
2024-01-21T10:00:00Z,NL-BE,0.2,0,673.8,619,123.8,0
2024-01-21T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1031
2024-01-21T10:00:00Z,PL-CZ,0.001,0,494.9,0,0.001,0
2024-01-21T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1199
2024-01-21T10:00:00Z,PL-SK,0.001,0,779.7,0,0.001,0
2024-01-21T10:00:00Z,RO-HU,0.2,0,1005.2,470,94,0
2024-01-21T10:00:00Z,SI-AT,0.5,0,0,360,180,661
2024-01-21T10:00:00Z,SI-HR,0.5,349,0,339,14.5,60
2024-01-21T10:00:00Z,SI-HU,0.2,0,0,200,40,797
2024-01-21T10:00:00Z,SK-CZ,0.2,0,0,700,140,424
2024-01-21T10:00:00Z,SK-HU,0.2,0,931.2,850,170,0
2024-01-21T10:00:00Z,SK-PL,0.001,0,0,0,0.001,779
2024-01-21T11:00:00Z,AT-CZ,0.5,0,0,350,175,1613
2024-01-21T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,4003
2024-01-21T11:00:00Z,AT-HU,0.2,0,0,400,80,310
2024-01-21T11:00:00Z,AT-SI,0.5,0,505.6,600,300,0
2024-01-21T11:00:00Z,BE-DE,0.2,0,0,500,100,865
2024-01-21T11:00:00Z,BE-FR,1,0,0,925,925,1133
2024-01-21T11:00:00Z,BE-NL,0.2,0,0,619,123.8,978
2024-01-21T11:00:00Z,CZ-AT,0.5,0,1438.7,240,120,0
2024-01-21T11:00:00Z,CZ-DE,0.2,0,0,900,180,1860
2024-01-21T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,490
2024-01-21T11:00:00Z,CZ-SK,0.2,0,283.5,800,160,0
2024-01-21T11:00:00Z,DE-AT,0.2,0,3119.5,4820,964,0
2024-01-21T11:00:00Z,DE-BE,0.2,0,765.1,500,100,0
2024-01-21T11:00:00Z,DE-CZ,0.2,0,1680.8,500,100,0
2024-01-21T11:00:00Z,DE-FR,0.2,0,1491.1,1000,200,0
2024-01-21T11:00:00Z,DE-NL,0.2,0,844.3,1081,216.2,0
2024-01-21T11:00:00Z,DE-PL,0.001,0,1190.5,0,0.001,0
2024-01-21T11:00:00Z,FR-BE,0.888,0,208.1,1950,1500,1291
2024-01-21T11:00:00Z,FR-DE,0.2,0,0,1349,269.8,1760
2024-01-21T11:00:00Z,HR-HU,0.2,0,0,449,89.8,760
2024-01-21T11:00:00Z,HR-SI,0.5,37,65.5,962,637,571
2024-01-21T11:00:00Z,HU-AT,0.2,0,230.7,299,59.8,0
2024-01-21T11:00:00Z,HU-HR,0.2,0,670.9,550,110,0
2024-01-21T11:00:00Z,HU-RO,0.2,0,0,470,94,1013
2024-01-21T11:00:00Z,HU-SI,0.2,0,736.3,200,40,0
2024-01-21T11:00:00Z,HU-SK,0.2,0,0,849,169.8,1094
2024-01-21T11:00:00Z,NL-BE,0.2,0,854.8,619,123.8,0
2024-01-21T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1060
2024-01-21T11:00:00Z,PL-CZ,0.001,0,490.3,0,0.001,0
2024-01-21T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1190
2024-01-21T11:00:00Z,PL-SK,0.001,0,773.9,0,0.001,0
2024-01-21T11:00:00Z,RO-HU,0.2,0,919.3,470,94,0
2024-01-21T11:00:00Z,SI-AT,0.5,0,0,360,180,685
2024-01-21T11:00:00Z,SI-HR,0.5,349,0,337,12.5,78
2024-01-21T11:00:00Z,SI-HU,0.2,0,0,200,40,776
2024-01-21T11:00:00Z,SK-CZ,0.2,0,0,700,140,423
2024-01-21T11:00:00Z,SK-HU,0.2,0,924.5,850,170,0
2024-01-21T11:00:00Z,SK-PL,0.001,0,0,0,0.001,773
2024-01-21T12:00:00Z,AT-CZ,0.5,0,0,350,175,1609
2024-01-21T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,4048
2024-01-21T12:00:00Z,AT-HU,0.2,0,0,400,80,208
2024-01-21T12:00:00Z,AT-SI,0.5,0,536.8,600,300,0
2024-01-21T12:00:00Z,BE-DE,0.2,0,0,500,100,884
2024-01-21T12:00:00Z,BE-FR,1,0,0,925,925,1384
2024-01-21T12:00:00Z,BE-NL,0.2,0,0,619,123.8,801
2024-01-21T12:00:00Z,CZ-AT,0.5,0,1434.3,240,120,0
2024-01-21T12:00:00Z,CZ-DE,0.2,0,0,900,180,1909
2024-01-21T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,522
2024-01-21T12:00:00Z,CZ-SK,0.2,0,275.2,800,160,0
2024-01-21T12:00:00Z,DE-AT,0.2,0,3164.2,4820,964,0
2024-01-21T12:00:00Z,DE-BE,0.2,0,784.9,500,100,0
2024-01-21T12:00:00Z,DE-CZ,0.2,0,1729.9,500,100,0
2024-01-21T12:00:00Z,DE-FR,0.2,0,1270.5,1000,200,0
2024-01-21T12:00:00Z,DE-NL,0.2,0,1052.6,1081,216.2,0
2024-01-21T12:00:00Z,DE-PL,0.001,0,1207.9,0,0.001,0
2024-01-21T12:00:00Z,FR-BE,0.888,0,459.5,1950,1500,1040
2024-01-21T12:00:00Z,FR-DE,0.2,0,0,1349,269.8,1540
2024-01-21T12:00:00Z,HR-HU,0.2,0,0,449,89.8,707
2024-01-21T12:00:00Z,HR-SI,0.5,38,47.6,961,636,588
2024-01-21T12:00:00Z,HU-AT,0.2,0,128.4,299,59.8,0
2024-01-21T12:00:00Z,HU-HR,0.2,0,617.7,550,110,0
2024-01-21T12:00:00Z,HU-RO,0.2,0,0,470,94,966
2024-01-21T12:00:00Z,HU-SI,0.2,0,665.3,200,40,0
2024-01-21T12:00:00Z,HU-SK,0.2,0,0,849,169.8,1200
2024-01-21T12:00:00Z,NL-BE,0.2,0,677.3,619,123.8,0
2024-01-21T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1268
2024-01-21T12:00:00Z,PL-CZ,0.001,0,522,0,0.001,0
2024-01-21T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1207
2024-01-21T12:00:00Z,PL-SK,0.001,0,797.1,0,0.001,0
2024-01-21T12:00:00Z,RO-HU,0.2,0,872.4,470,94,0
2024-01-21T12:00:00Z,SI-AT,0.5,0,0,360,180,716
2024-01-21T12:00:00Z,SI-HR,0.5,349,0,338,13.5,61
2024-01-21T12:00:00Z,SI-HU,0.2,0,0,200,40,705
2024-01-21T12:00:00Z,SK-CZ,0.2,0,0,700,140,415
2024-01-21T12:00:00Z,SK-HU,0.2,0,1030.7,850,170,0
2024-01-21T12:00:00Z,SK-PL,0.001,0,0,0,0.001,797
2024-01-21T13:00:00Z,AT-CZ,0.5,0,0,350,175,1573
2024-01-21T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,3937
2024-01-21T13:00:00Z,AT-HU,0.2,0,515.9,400,80,0
2024-01-21T13:00:00Z,AT-SI,0.5,0,440.2,600,300,0
2024-01-21T13:00:00Z,BE-DE,0.2,0,0,500,100,858
2024-01-21T13:00:00Z,BE-FR,1,0,0,925,925,1171
2024-01-21T13:00:00Z,BE-NL,0.2,0,0,619,123.8,733
2024-01-21T13:00:00Z,CZ-AT,0.5,0,1398,240,120,0
2024-01-21T13:00:00Z,CZ-DE,0.2,0,0,900,180,1836
2024-01-21T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,497
2024-01-21T13:00:00Z,CZ-SK,0.2,0,371.2,800,160,0
2024-01-21T13:00:00Z,DE-AT,0.2,0,3054,4820,964,0
2024-01-21T13:00:00Z,DE-BE,0.2,0,758.7,500,100,0
2024-01-21T13:00:00Z,DE-CZ,0.2,0,1656,500,100,0
2024-01-21T13:00:00Z,DE-FR,0.2,0,1386.4,1000,200,0
2024-01-21T13:00:00Z,DE-NL,0.2,0,1023.3,1081,216.2,0
2024-01-21T13:00:00Z,DE-PL,0.001,0,1158.5,0,0.001,0
2024-01-21T13:00:00Z,FR-BE,0.888,0,246.8,1950,1500,1253
2024-01-21T13:00:00Z,FR-DE,0.2,0,0,1349,269.8,1656
2024-01-21T13:00:00Z,HR-HU,0.2,0,0,449,89.8,339
2024-01-21T13:00:00Z,HR-SI,0.5,39,0,960,635,960
2024-01-21T13:00:00Z,HU-AT,0.2,0,0,299,59.8,575
2024-01-21T13:00:00Z,HU-HR,0.2,0,250,550,110,0
2024-01-21T13:00:00Z,HU-RO,0.2,0,556.6,470,94,0
2024-01-21T13:00:00Z,HU-SI,0.2,0,0,200,40,115
2024-01-21T13:00:00Z,HU-SK,0.2,0,0,849,169.8,1712
2024-01-21T13:00:00Z,NL-BE,0.2,0,609.9,619,123.8,0
2024-01-21T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1239
2024-01-21T13:00:00Z,PL-CZ,0.001,0,497.5,0,0.001,0
2024-01-21T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1158
2024-01-21T13:00:00Z,PL-SK,0.001,0,868.8,0,0.001,0
2024-01-21T13:00:00Z,RO-HU,0.2,0,0,470,94,650
2024-01-21T13:00:00Z,SI-AT,0.5,0,0,360,180,620
2024-01-21T13:00:00Z,SI-HR,0.5,349,325.7,339,14.5,0
2024-01-21T13:00:00Z,SI-HU,0.2,0,75.6,200,40,0
2024-01-21T13:00:00Z,SK-CZ,0.2,0,0,700,140,511
2024-01-21T13:00:00Z,SK-HU,0.2,0,1542.6,850,170,0
2024-01-21T13:00:00Z,SK-PL,0.001,0,0,0,0.001,868
2024-01-21T14:00:00Z,AT-CZ,0.5,0,0,350,175,1626
2024-01-21T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,4009
2024-01-21T14:00:00Z,AT-HU,0.2,0,1067.4,400,80,0
2024-01-21T14:00:00Z,AT-SI,0.5,0,654.8,600,300,0
2024-01-21T14:00:00Z,BE-DE,0.2,0,0,500,100,987
2024-01-21T14:00:00Z,BE-FR,1,0,0,925,925,1654
2024-01-21T14:00:00Z,BE-NL,0.2,0,0,619,123.8,424
2024-01-21T14:00:00Z,CZ-AT,0.5,0,1451.4,240,120,0
2024-01-21T14:00:00Z,CZ-DE,0.2,0,0,900,180,1854
2024-01-21T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,451
2024-01-21T14:00:00Z,CZ-SK,0.2,0,583.7,800,160,0
2024-01-21T14:00:00Z,DE-AT,0.2,0,3125.7,4820,964,0
2024-01-21T14:00:00Z,DE-BE,0.2,0,887.7,500,100,0
2024-01-21T14:00:00Z,DE-CZ,0.2,0,1674.3,500,100,0
2024-01-21T14:00:00Z,DE-FR,0.2,0,260.1,1000,200,0
2024-01-21T14:00:00Z,DE-NL,0.2,0,688.3,1081,216.2,0
2024-01-21T14:00:00Z,DE-PL,0.001,0,1223.1,0,0.001,0
2024-01-21T14:00:00Z,FR-BE,0.888,0,729.2,1950,1500,770
2024-01-21T14:00:00Z,FR-DE,0.2,0,0,1349,269.8,529
2024-01-21T14:00:00Z,HR-HU,0.2,0,0,449,89.8,223
2024-01-21T14:00:00Z,HR-SI,0.5,37,0,962,637,1183
2024-01-21T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1127
2024-01-21T14:00:00Z,HU-HR,0.2,0,133.6,550,110,0
2024-01-21T14:00:00Z,HU-RO,0.2,0,1063.1,470,94,0
2024-01-21T14:00:00Z,HU-SI,0.2,0,0,200,40,452
2024-01-21T14:00:00Z,HU-SK,0.2,0,0,849,169.8,2104
2024-01-21T14:00:00Z,NL-BE,0.2,0,301,619,123.8,0
2024-01-21T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,904
2024-01-21T14:00:00Z,PL-CZ,0.001,0,451.2,0,0.001,0
2024-01-21T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1223
2024-01-21T14:00:00Z,PL-SK,0.001,0,1034.9,0,0.001,0
2024-01-21T14:00:00Z,RO-HU,0.2,0,0,470,94,1157
2024-01-21T14:00:00Z,SI-AT,0.5,0,0,360,180,834
2024-01-21T14:00:00Z,SI-HR,0.5,349,546.2,337,12.5,0
2024-01-21T14:00:00Z,SI-HU,0.2,0,412.5,200,40,0
2024-01-21T14:00:00Z,SK-CZ,0.2,0,0,700,140,723
2024-01-21T14:00:00Z,SK-HU,0.2,0,1935.1,850,170,0
2024-01-21T14:00:00Z,SK-PL,0.001,0,0,0,0.001,1034
2024-01-21T15:00:00Z,AT-CZ,0.5,0,0,350,175,1683
2024-01-21T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,4096
2024-01-21T15:00:00Z,AT-HU,0.2,0,1344.3,400,80,0
2024-01-21T15:00:00Z,AT-SI,0.5,0,1262.8,600,300,0
2024-01-21T15:00:00Z,BE-DE,0.2,0,0,500,100,1073
2024-01-21T15:00:00Z,BE-FR,1,0,0,925,925,1841
2024-01-21T15:00:00Z,BE-NL,0.2,0,548,619,123.8,0
2024-01-21T15:00:00Z,CZ-AT,0.5,0,1508.1,240,120,0
2024-01-21T15:00:00Z,CZ-DE,0.2,0,0,900,180,1884
2024-01-21T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,370
2024-01-21T15:00:00Z,CZ-SK,0.2,0,780.5,800,160,0
2024-01-21T15:00:00Z,DE-AT,0.2,0,3212.5,4820,964,0
2024-01-21T15:00:00Z,DE-BE,0.2,0,973.9,500,100,0
2024-01-21T15:00:00Z,DE-CZ,0.2,0,1704.4,500,100,0
2024-01-21T15:00:00Z,DE-FR,0.2,0,0,1000,200,1477
2024-01-21T15:00:00Z,DE-NL,0.2,0,187.4,1081,216.2,28
2024-01-21T15:00:00Z,DE-PL,0.001,0,1333.9,0,0.001,0
2024-01-21T15:00:00Z,FR-BE,0.888,0,916.5,1950,1500,583
2024-01-21T15:00:00Z,FR-DE,0.2,0,1277.2,1349,269.8,0
2024-01-21T15:00:00Z,HR-HU,0.2,0,0,449,89.8,302
2024-01-21T15:00:00Z,HR-SI,0.5,38,0,961,636,930
2024-01-21T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1404
2024-01-21T15:00:00Z,HU-HR,0.2,0,212.8,550,110,0
2024-01-21T15:00:00Z,HU-RO,0.2,0,611,470,94,0
2024-01-21T15:00:00Z,HU-SI,0.2,0,0,200,40,121
2024-01-21T15:00:00Z,HU-SK,0.2,0,0,849,169.8,2241
2024-01-21T15:00:00Z,NL-BE,0.2,0,0,619,123.8,671
2024-01-21T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,403
2024-01-21T15:00:00Z,PL-CZ,0.001,0,370.5,0,0.001,0
2024-01-21T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1333
2024-01-21T15:00:00Z,PL-SK,0.001,0,1151,0,0.001,0
2024-01-21T15:00:00Z,RO-HU,0.2,0,0,470,94,705
2024-01-21T15:00:00Z,SI-AT,0.5,0,0,360,180,1442
2024-01-21T15:00:00Z,SI-HR,0.5,349,294.3,338,13.5,0
2024-01-21T15:00:00Z,SI-HU,0.2,0,81.5,200,40,0
2024-01-21T15:00:00Z,SK-CZ,0.2,0,0,700,140,920
2024-01-21T15:00:00Z,SK-HU,0.2,0,2071.9,850,170,0
2024-01-21T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1151
2024-01-21T16:00:00Z,AT-CZ,0.5,0,0,350,175,1598
2024-01-21T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,4010
2024-01-21T16:00:00Z,AT-HU,0.2,0,1465.9,400,80,0
2024-01-21T16:00:00Z,AT-SI,0.5,0,1411.2,600,300,0
2024-01-21T16:00:00Z,BE-DE,0.2,0,0,500,100,1099
2024-01-21T16:00:00Z,BE-FR,1,0,0,925,925,1949
2024-01-21T16:00:00Z,BE-NL,0.2,0,662.2,619,123.8,0
2024-01-21T16:00:00Z,CZ-AT,0.5,0,1423.1,240,120,0
2024-01-21T16:00:00Z,CZ-DE,0.2,0,0,900,180,1883
2024-01-21T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,376
2024-01-21T16:00:00Z,CZ-SK,0.2,0,722.3,800,160,0
2024-01-21T16:00:00Z,DE-AT,0.2,0,3126.8,4820,964,0
2024-01-21T16:00:00Z,DE-BE,0.2,0,999.5,500,100,0
2024-01-21T16:00:00Z,DE-CZ,0.2,0,1703.8,500,100,0
2024-01-21T16:00:00Z,DE-FR,0.2,0,0,1000,200,1617
2024-01-21T16:00:00Z,DE-NL,0.2,0,269.3,1081,216.2,0
2024-01-21T16:00:00Z,DE-PL,0.001,0,1326.9,0,0.001,0
2024-01-21T16:00:00Z,FR-BE,0.888,0,1024.5,1950,1500,475
2024-01-21T16:00:00Z,FR-DE,0.2,0,1417.4,1349,269.8,0
2024-01-21T16:00:00Z,HR-HU,0.2,0,0,449,89.8,348
2024-01-21T16:00:00Z,HR-SI,0.5,42,0,957,632,945
2024-01-21T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1525
2024-01-21T16:00:00Z,HU-HR,0.2,0,259.1,550,110,0
2024-01-21T16:00:00Z,HU-RO,0.2,0,346.1,470,94,0
2024-01-21T16:00:00Z,HU-SI,0.2,0,0,200,40,94
2024-01-21T16:00:00Z,HU-SK,0.2,0,0,849,169.8,2336
2024-01-21T16:00:00Z,NL-BE,0.2,0,0,619,123.8,786
2024-01-21T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,485
2024-01-21T16:00:00Z,PL-CZ,0.001,0,376.8,0,0.001,0
2024-01-21T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1326
2024-01-21T16:00:00Z,PL-SK,0.001,0,1099.2,0,0.001,0
2024-01-21T16:00:00Z,RO-HU,0.2,0,0,470,94,440
2024-01-21T16:00:00Z,SI-AT,0.5,0,0,360,180,1591
2024-01-21T16:00:00Z,SI-HR,0.5,349,313.7,342,17.5,0
2024-01-21T16:00:00Z,SI-HU,0.2,0,54.6,200,40,0
2024-01-21T16:00:00Z,SK-CZ,0.2,0,0,700,140,862
2024-01-21T16:00:00Z,SK-HU,0.2,0,2166.6,850,170,0
2024-01-21T16:00:00Z,SK-PL,0.001,0,0,0,0.001,1099
2024-01-21T17:00:00Z,AT-CZ,0.5,0,0,350,175,1542
2024-01-21T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,3724
2024-01-21T17:00:00Z,AT-HU,0.2,0,1498.2,400,80,0
2024-01-21T17:00:00Z,AT-SI,0.5,0,1357.7,600,300,0
2024-01-21T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-21T17:00:00Z,BE-FR,1,0,587.7,925,925,337
2024-01-21T17:00:00Z,BE-NL,0.2,0,0,619,123.8,777
2024-01-21T17:00:00Z,CZ-AT,0.5,0,1367.4,240,120,0
2024-01-21T17:00:00Z,CZ-DE,0.2,0,0,900,180,1653
2024-01-21T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,403
2024-01-21T17:00:00Z,CZ-SK,0.2,0,609.2,800,160,0
2024-01-21T17:00:00Z,DE-AT,0.2,0,2841,4820,964,0
2024-01-21T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-21T17:00:00Z,DE-CZ,0.2,0,1473.6,500,100,0
2024-01-21T17:00:00Z,DE-FR,0.2,0,1732.5,1000,200,0
2024-01-21T17:00:00Z,DE-NL,0.2,0,491.2,1081,216.2,0
2024-01-21T17:00:00Z,DE-PL,0.001,0,1069.7,0,0.001,0
2024-01-21T17:00:00Z,FR-BE,0.888,0,0,1950,1500,2087
2024-01-21T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,2002
2024-01-21T17:00:00Z,HR-HU,0.2,0,0,449,89.8,310
2024-01-21T17:00:00Z,HR-SI,0.5,44,0,955,630,991
2024-01-21T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1558
2024-01-21T17:00:00Z,HU-HR,0.2,0,221.1,550,110,0
2024-01-21T17:00:00Z,HU-RO,0.2,0,534.4,470,94,0
2024-01-21T17:00:00Z,HU-SI,0.2,0,0,200,40,180
2024-01-21T17:00:00Z,HU-SK,0.2,0,0,849,169.8,2426
2024-01-21T17:00:00Z,NL-BE,0.2,0,653.7,619,123.8,0
2024-01-21T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,707
2024-01-21T17:00:00Z,PL-CZ,0.001,0,403.9,0,0.001,0
2024-01-21T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1069
2024-01-21T17:00:00Z,PL-SK,0.001,0,1013.1,0,0.001,0
2024-01-21T17:00:00Z,RO-HU,0.2,0,0,470,94,628
2024-01-21T17:00:00Z,SI-AT,0.5,0,0,360,180,1537
2024-01-21T17:00:00Z,SI-HR,0.5,349,361.5,344,19.5,0
2024-01-21T17:00:00Z,SI-HU,0.2,0,140.5,200,40,0
2024-01-21T17:00:00Z,SK-CZ,0.2,0,0,700,140,749
2024-01-21T17:00:00Z,SK-HU,0.2,0,2256.4,850,170,0
2024-01-21T17:00:00Z,SK-PL,0.001,0,0,0,0.001,1013
2024-01-21T18:00:00Z,AT-CZ,0.5,0,0,350,175,1595
2024-01-21T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,3833
2024-01-21T18:00:00Z,AT-HU,0.2,0,1454.4,400,80,0
2024-01-21T18:00:00Z,AT-SI,0.5,0,1411.1,600,300,0
2024-01-21T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-21T18:00:00Z,BE-FR,1,0,919.8,925,925,5
2024-01-21T18:00:00Z,BE-NL,0.2,0,0,619,123.8,717
2024-01-21T18:00:00Z,CZ-AT,0.5,0,1420.8,240,120,0
2024-01-21T18:00:00Z,CZ-DE,0.2,0,0,900,180,1709
2024-01-21T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,372
2024-01-21T18:00:00Z,CZ-SK,0.2,0,709.3,800,160,0
2024-01-21T18:00:00Z,DE-AT,0.2,0,2949.9,4820,964,0
2024-01-21T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-21T18:00:00Z,DE-CZ,0.2,0,1529.1,500,100,0
2024-01-21T18:00:00Z,DE-FR,0.2,0,1937.1,1000,200,0
2024-01-21T18:00:00Z,DE-NL,0.2,0,423.2,1081,216.2,0
2024-01-21T18:00:00Z,DE-PL,0.001,0,1156.7,0,0.001,0
2024-01-21T18:00:00Z,FR-BE,0.888,0,0,1950,1500,2419
2024-01-21T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,2206
