Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-27T08:00:00Z,SI-AT,0.5,0,0,599,299.5,469
2023-11-27T08:00:00Z,SI-HR,0.5,348,0,368,43,569
2023-11-27T08:00:00Z,SI-HU,0.2,0,0,200,40,159
2023-11-27T08:00:00Z,SK-CZ,0.2,0,13.1,700,140,126
2023-11-27T08:00:00Z,SK-HU,0.2,0,202,850,170,0
2023-11-27T08:00:00Z,SK-PL,0.001,0,360.2,0,0.001,0
2023-11-27T09:00:00Z,AT-CZ,0.5,0,0,350,175,290
2023-11-27T09:00:00Z,AT-DE,0.2,0,228.8,4819,963.8,735
2023-11-27T09:00:00Z,AT-HU,0.2,0,0,400,80,223
2023-11-27T09:00:00Z,AT-SI,0.5,0,50.3,600,300,249
2023-11-27T09:00:00Z,BE-DE,0.2,0,0,500,100,246
2023-11-27T09:00:00Z,BE-FR,1,0,0,625,625,3238
2023-11-27T09:00:00Z,BE-NL,0.2,0,287.4,619,123.8,0
2023-11-27T09:00:00Z,CZ-AT,0.5,0,115.2,300,150,34
2023-11-27T09:00:00Z,CZ-DE,0.2,0,343.9,899,179.8,0
2023-11-27T09:00:00Z,CZ-PL,0.001,0,385,0,0.001,0
2023-11-27T09:00:00Z,CZ-SK,0.2,0,0,800,160,167
2023-11-27T09:00:00Z,DE-AT,0.2,0,0,4820,964,1192
2023-11-27T09:00:00Z,DE-BE,0.2,0,146.9,500,100,0
2023-11-27T09:00:00Z,DE-CZ,0.2,0,0,400,80,423
2023-11-27T09:00:00Z,DE-FR,0.2,0,0,1000,200,2006
2023-11-27T09:00:00Z,DE-NL,0.2,0,1094.5,1080,216,0
2023-11-27T09:00:00Z,DE-PL,0.001,0,41,0,0.001,0
2023-11-27T09:00:00Z,FR-BE,0.888,0,2613.9,1737,1500,0
2023-11-27T09:00:00Z,FR-DE,0.2,0,1806.8,1168,233.6,0
2023-11-27T09:00:00Z,HR-HU,0.2,0,401.5,450,90,0
2023-11-27T09:00:00Z,HR-SI,0.5,61,595.4,937,612,16
2023-11-27T09:00:00Z,HU-AT,0.2,0,143.6,500,100,0
2023-11-27T09:00:00Z,HU-HR,0.2,0,0,550,110,511
2023-11-27T09:00:00Z,HU-RO,0.2,0,0,630,126,629
2023-11-27T09:00:00Z,HU-SI,0.2,0,194,199,39.8,0
2023-11-27T09:00:00Z,HU-SK,0.2,0,21,850,170,149
2023-11-27T09:00:00Z,NL-BE,0.2,0,0,619,123.8,411
2023-11-27T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1310
2023-11-27T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,385
2023-11-27T09:00:00Z,PL-DE,0.001,0,0,0,0.001,41
2023-11-27T09:00:00Z,PL-SK,0.001,0,0,0,0.001,392
2023-11-27T09:00:00Z,RO-HU,0.2,0,503.3,630,126,0
2023-11-27T09:00:00Z,SI-AT,0.5,0,0,599,299.5,349
2023-11-27T09:00:00Z,SI-HR,0.5,348,0,363,38,633
2023-11-27T09:00:00Z,SI-HU,0.2,0,0,200,40,234
2023-11-27T09:00:00Z,SK-CZ,0.2,0,7.5,700,140,132
2023-11-27T09:00:00Z,SK-HU,0.2,0,0,850,170,191
2023-11-27T09:00:00Z,SK-PL,0.001,0,392.4,0,0.001,0
2023-11-27T10:00:00Z,AT-CZ,0.5,0,0,350,175,326
2023-11-27T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,1019
2023-11-27T10:00:00Z,AT-HU,0.2,0,0,400,80,233
2023-11-27T10:00:00Z,AT-SI,0.5,0,65,600,300,235
2023-11-27T10:00:00Z,BE-DE,0.2,0,0,500,100,276
2023-11-27T10:00:00Z,BE-FR,1,0,0,625,625,3254
2023-11-27T10:00:00Z,BE-NL,0.2,0,294.3,619,123.8,0
2023-11-27T10:00:00Z,CZ-AT,0.5,0,151.8,300,150,0
2023-11-27T10:00:00Z,CZ-DE,0.2,0,96.5,899,179.8,83
2023-11-27T10:00:00Z,CZ-PL,0.001,0,381,0,0.001,0
2023-11-27T10:00:00Z,CZ-SK,0.2,0,45.8,800,160,114
2023-11-27T10:00:00Z,DE-AT,0.2,0,55.4,4820,964,908
2023-11-27T10:00:00Z,DE-BE,0.2,0,176.8,500,100,0
2023-11-27T10:00:00Z,DE-CZ,0.2,0,0,400,80,176
2023-11-27T10:00:00Z,DE-FR,0.2,0,0,1000,200,2107
2023-11-27T10:00:00Z,DE-NL,0.2,0,1016.6,1080,216,0
2023-11-27T10:00:00Z,DE-PL,0.001,0,284.5,0,0.001,0
2023-11-27T10:00:00Z,FR-BE,0.888,0,2629.8,1737,1500,0
2023-11-27T10:00:00Z,FR-DE,0.2,0,1907.5,1168,233.6,0
2023-11-27T10:00:00Z,HR-HU,0.2,0,366.3,450,90,0
2023-11-27T10:00:00Z,HR-SI,0.5,59,584.7,939,614,29
2023-11-27T10:00:00Z,HU-AT,0.2,0,153.3,500,100,0
2023-11-27T10:00:00Z,HU-HR,0.2,0,0,550,110,476
2023-11-27T10:00:00Z,HU-RO,0.2,0,0,630,126,701
2023-11-27T10:00:00Z,HU-SI,0.2,0,218.3,199,39.8,0
2023-11-27T10:00:00Z,HU-SK,0.2,0,47.2,850,170,122
2023-11-27T10:00:00Z,NL-BE,0.2,0,0,619,123.8,418
2023-11-27T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1232
2023-11-27T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,381
2023-11-27T10:00:00Z,PL-DE,0.001,0,0,0,0.001,284
2023-11-27T10:00:00Z,PL-SK,0.001,0,0,0,0.001,335
2023-11-27T10:00:00Z,RO-HU,0.2,0,575.9,630,126,0
2023-11-27T10:00:00Z,SI-AT,0.5,0,0,599,299.5,364
2023-11-27T10:00:00Z,SI-HR,0.5,348,0,361,36,620
2023-11-27T10:00:00Z,SI-HU,0.2,0,0,200,40,258
2023-11-27T10:00:00Z,SK-CZ,0.2,0,0,700,140,185
2023-11-27T10:00:00Z,SK-HU,0.2,0,0,850,170,217
2023-11-27T10:00:00Z,SK-PL,0.001,0,335.2,0,0.001,0
2023-11-27T11:00:00Z,AT-CZ,0.5,0,0,350,175,528
2023-11-27T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,1572
2023-11-27T11:00:00Z,AT-HU,0.2,0,0,400,80,109
2023-11-27T11:00:00Z,AT-SI,0.5,0,159.3,600,300,140
2023-11-27T11:00:00Z,BE-DE,0.2,0,0,500,100,331
2023-11-27T11:00:00Z,BE-FR,1,0,0,625,625,3152
2023-11-27T11:00:00Z,BE-NL,0.2,0,261.3,619,123.8,0
2023-11-27T11:00:00Z,CZ-AT,0.5,0,353.7,300,150,0
2023-11-27T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,434
2023-11-27T11:00:00Z,CZ-PL,0.001,0,360.7,0,0.001,0
2023-11-27T11:00:00Z,CZ-SK,0.2,0,145.2,800,160,14
2023-11-27T11:00:00Z,DE-AT,0.2,0,608.2,4820,964,355
2023-11-27T11:00:00Z,DE-BE,0.2,0,231.3,500,100,0
2023-11-27T11:00:00Z,DE-CZ,0.2,0,254.6,400,80,0
2023-11-27T11:00:00Z,DE-FR,0.2,0,0,1000,200,2033
2023-11-27T11:00:00Z,DE-NL,0.2,0,955.1,1080,216,0
2023-11-27T11:00:00Z,DE-PL,0.001,0,615.3,0,0.001,0
2023-11-27T11:00:00Z,FR-BE,0.888,0,2527.2,1737,1500,0
2023-11-27T11:00:00Z,FR-DE,0.2,0,1833.3,1168,233.6,0
2023-11-27T11:00:00Z,HR-HU,0.2,0,339.7,450,90,0
2023-11-27T11:00:00Z,HR-SI,0.5,57,528.1,941,616,87
2023-11-27T11:00:00Z,HU-AT,0.2,0,29,500,100,71
2023-11-27T11:00:00Z,HU-HR,0.2,0,0,550,110,449
2023-11-27T11:00:00Z,HU-RO,0.2,0,0,630,126,529
2023-11-27T11:00:00Z,HU-SI,0.2,0,188.3,199,39.8,0
2023-11-27T11:00:00Z,HU-SK,0.2,0,0,850,170,349
2023-11-27T11:00:00Z,NL-BE,0.2,0,0,619,123.8,385
2023-11-27T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1171
2023-11-27T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,360
2023-11-27T11:00:00Z,PL-DE,0.001,0,0,0,0.001,615
2023-11-27T11:00:00Z,PL-SK,0.001,0,0,0,0.001,215
2023-11-27T11:00:00Z,RO-HU,0.2,0,403.8,630,126,0
2023-11-27T11:00:00Z,SI-AT,0.5,0,0,599,299.5,458
2023-11-27T11:00:00Z,SI-HR,0.5,348,0,359,34,562
2023-11-27T11:00:00Z,SI-HU,0.2,0,0,200,40,228
2023-11-27T11:00:00Z,SK-CZ,0.2,0,0,700,140,285
2023-11-27T11:00:00Z,SK-HU,0.2,0,179.4,850,170,0
2023-11-27T11:00:00Z,SK-PL,0.001,0,215.5,0,0.001,0
2023-11-27T12:00:00Z,AT-CZ,0.5,0,0,350,175,660
2023-11-27T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,1953
2023-11-27T12:00:00Z,AT-HU,0.2,0,155.5,400,80,0
2023-11-27T12:00:00Z,AT-SI,0.5,0,259.2,600,300,40
2023-11-27T12:00:00Z,BE-DE,0.2,0,488.5,500,100,0
2023-11-27T12:00:00Z,BE-FR,1,0,0,625,625,3850
2023-11-27T12:00:00Z,BE-NL,0.2,0,98.3,619,123.8,25
2023-11-27T12:00:00Z,CZ-AT,0.5,0,485.9,300,150,0
2023-11-27T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,683
2023-11-27T12:00:00Z,CZ-PL,0.001,0,338.2,0,0.001,0
2023-11-27T12:00:00Z,CZ-SK,0.2,0,243,800,160,0
2023-11-27T12:00:00Z,DE-AT,0.2,0,989.2,4820,964,0
2023-11-27T12:00:00Z,DE-BE,0.2,0,0,500,100,588
2023-11-27T12:00:00Z,DE-CZ,0.2,0,503.3,400,80,0
2023-11-27T12:00:00Z,DE-FR,0.2,0,0,1000,200,2124
2023-11-27T12:00:00Z,DE-NL,0.2,0,1399,1080,216,0
2023-11-27T12:00:00Z,DE-PL,0.001,0,841.5,0,0.001,0
2023-11-27T12:00:00Z,FR-BE,0.888,0,3225.6,1737,1500,0
2023-11-27T12:00:00Z,FR-DE,0.2,0,1924.9,1168,233.6,0
2023-11-27T12:00:00Z,HR-HU,0.2,0,409.6,450,90,0
2023-11-27T12:00:00Z,HR-SI,0.5,55,513.2,943,618,104
2023-11-27T12:00:00Z,HU-AT,0.2,0,0,500,100,255
2023-11-27T12:00:00Z,HU-HR,0.2,0,0,550,110,519
2023-11-27T12:00:00Z,HU-RO,0.2,0,0,630,126,332
2023-11-27T12:00:00Z,HU-SI,0.2,0,103.7,199,39.8,0
2023-11-27T12:00:00Z,HU-SK,0.2,0,0,850,170,568
2023-11-27T12:00:00Z,NL-BE,0.2,0,0,619,123.8,222
2023-11-27T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1615
2023-11-27T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,338
2023-11-27T12:00:00Z,PL-DE,0.001,0,0,0,0.001,841
2023-11-27T12:00:00Z,PL-SK,0.001,0,0,0,0.001,95
2023-11-27T12:00:00Z,RO-HU,0.2,0,206.9,630,126,0
2023-11-27T12:00:00Z,SI-AT,0.5,0,0,599,299.5,558
2023-11-27T12:00:00Z,SI-HR,0.5,348,0,357,32,545
2023-11-27T12:00:00Z,SI-HU,0.2,0,0,200,40,143
2023-11-27T12:00:00Z,SK-CZ,0.2,0,0,700,140,383
2023-11-27T12:00:00Z,SK-HU,0.2,0,398.4,850,170,0
2023-11-27T12:00:00Z,SK-PL,0.001,0,95.2,0,0.001,0
2023-11-27T13:00:00Z,AT-CZ,0.5,0,0,350,175,840
2023-11-27T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,2189
2023-11-27T13:00:00Z,AT-HU,0.2,0,633.6,400,80,0
2023-11-27T13:00:00Z,AT-SI,0.5,0,574.6,600,300,0
2023-11-27T13:00:00Z,BE-DE,0.2,0,313.2,500,100,0
2023-11-27T13:00:00Z,BE-FR,1,0,0,625,625,3343
2023-11-27T13:00:00Z,BE-NL,0.2,0,0,619,123.8,398
2023-11-27T13:00:00Z,CZ-AT,0.5,0,665.2,300,150,0
2023-11-27T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,739
2023-11-27T13:00:00Z,CZ-PL,0.001,0,243.7,0,0.001,0
2023-11-27T13:00:00Z,CZ-SK,0.2,0,412.1,800,160,0
2023-11-27T13:00:00Z,DE-AT,0.2,0,1225.2,4820,964,0
2023-11-27T13:00:00Z,DE-BE,0.2,0,0,500,100,413
2023-11-27T13:00:00Z,DE-CZ,0.2,0,560.1,400,80,0
2023-11-27T13:00:00Z,DE-FR,0.2,0,0,1000,200,1582
2023-11-27T13:00:00Z,DE-NL,0.2,0,1061.5,1080,216,0
2023-11-27T13:00:00Z,DE-PL,0.001,0,803.8,0,0.001,0
2023-11-27T13:00:00Z,FR-BE,0.888,0,2718.3,1737,1500,0
2023-11-27T13:00:00Z,FR-DE,0.2,0,1382.6,1168,233.6,0
2023-11-27T13:00:00Z,HR-HU,0.2,0,417.5,450,90,0
2023-11-27T13:00:00Z,HR-SI,0.5,53,358.5,945,620,261
2023-11-27T13:00:00Z,HU-AT,0.2,0,0,500,100,733
2023-11-27T13:00:00Z,HU-HR,0.2,0,0,550,110,527
2023-11-27T13:00:00Z,HU-RO,0.2,0,449.6,630,126,0
2023-11-27T13:00:00Z,HU-SI,0.2,0,0,199,39.8,98
2023-11-27T13:00:00Z,HU-SK,0.2,0,0,850,170,1056
2023-11-27T13:00:00Z,NL-BE,0.2,0,274.2,619,123.8,0
2023-11-27T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1277
2023-11-27T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,243
2023-11-27T13:00:00Z,PL-DE,0.001,0,0,0,0.001,803
2023-11-27T13:00:00Z,PL-SK,0.001,0,168.4,0,0.001,0
2023-11-27T13:00:00Z,RO-HU,0.2,0,0,630,126,575
2023-11-27T13:00:00Z,SI-AT,0.5,0,0,599,299.5,874
2023-11-27T13:00:00Z,SI-HR,0.5,348,0,355,30,388
2023-11-27T13:00:00Z,SI-HU,0.2,0,59,200,40,0
2023-11-27T13:00:00Z,SK-CZ,0.2,0,0,700,140,552
2023-11-27T13:00:00Z,SK-HU,0.2,0,886.7,850,170,0
2023-11-27T13:00:00Z,SK-PL,0.001,0,0,0,0.001,168
2023-11-27T14:00:00Z,AT-CZ,0.5,0,0,350,175,1408
2023-11-27T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,3111
2023-11-27T14:00:00Z,AT-HU,0.2,0,843,400,80,0
2023-11-27T14:00:00Z,AT-SI,0.5,0,839.6,600,300,0
2023-11-27T14:00:00Z,BE-DE,0.2,0,412.9,500,100,0
2023-11-27T14:00:00Z,BE-FR,1,0,0,625,625,3157
2023-11-27T14:00:00Z,BE-NL,0.2,0,0,619,123.8,756
2023-11-27T14:00:00Z,CZ-AT,0.5,0,1233.4,300,150,0
2023-11-27T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1094
2023-11-27T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,83
2023-11-27T14:00:00Z,CZ-SK,0.2,0,539.5,800,160,0
2023-11-27T14:00:00Z,DE-AT,0.2,0,2147.6,4820,964,0
2023-11-27T14:00:00Z,DE-BE,0.2,0,0,500,100,512
2023-11-27T14:00:00Z,DE-CZ,0.2,0,914.2,400,80,0
2023-11-27T14:00:00Z,DE-FR,0.2,0,0,1000,200,1327
2023-11-27T14:00:00Z,DE-NL,0.2,0,771.9,1080,216,0
2023-11-27T14:00:00Z,DE-PL,0.001,0,830.4,0,0.001,0
2023-11-27T14:00:00Z,FR-BE,0.888,0,2532.2,1737,1500,0
2023-11-27T14:00:00Z,FR-DE,0.2,0,1127.6,1168,233.6,0
2023-11-27T14:00:00Z,HR-HU,0.2,0,123.8,450,90,0
2023-11-27T14:00:00Z,HR-SI,0.5,53,120.5,945,620,499
2023-11-27T14:00:00Z,HU-AT,0.2,0,0,500,100,943
2023-11-27T14:00:00Z,HU-HR,0.2,0,0,550,110,233
2023-11-27T14:00:00Z,HU-RO,0.2,0,385.7,630,126,0
2023-11-27T14:00:00Z,HU-SI,0.2,0,0,199,39.8,43
2023-11-27T14:00:00Z,HU-SK,0.2,0,0,850,170,1706
2023-11-27T14:00:00Z,NL-BE,0.2,0,632.7,619,123.8,0
2023-11-27T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,988
2023-11-27T14:00:00Z,PL-CZ,0.001,0,83.7,0,0.001,0
2023-11-27T14:00:00Z,PL-DE,0.001,0,0,0,0.001,830
2023-11-27T14:00:00Z,PL-SK,0.001,0,623.2,0,0.001,0
2023-11-27T14:00:00Z,RO-HU,0.2,0,0,630,126,511
2023-11-27T14:00:00Z,SI-AT,0.5,0,0,599,299.5,1139
2023-11-27T14:00:00Z,SI-HR,0.5,348,0,355,30,150
2023-11-27T14:00:00Z,SI-HU,0.2,0,3.4,200,40,36
2023-11-27T14:00:00Z,SK-CZ,0.2,0,0,700,140,679
2023-11-27T14:00:00Z,SK-HU,0.2,0,1536.9,850,170,0
2023-11-27T14:00:00Z,SK-PL,0.001,0,0,0,0.001,623
2023-11-27T15:00:00Z,AT-CZ,0.5,0,0,350,175,1391
2023-11-27T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,3099
2023-11-27T15:00:00Z,AT-HU,0.2,0,1213.9,400,80,0
2023-11-27T15:00:00Z,AT-SI,0.5,0,1025.1,600,300,0
2023-11-27T15:00:00Z,BE-DE,0.2,0,0,500,100,982
2023-11-27T15:00:00Z,BE-FR,1,0,0,625,625,2429
2023-11-27T15:00:00Z,BE-NL,0.2,0,0,619,123.8,317
2023-11-27T15:00:00Z,CZ-AT,0.5,0,1216.9,300,150,0
2023-11-27T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1098
2023-11-27T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,217
2023-11-27T15:00:00Z,CZ-SK,0.2,0,655.9,800,160,0
2023-11-27T15:00:00Z,DE-AT,0.2,0,2135.5,4820,964,0
2023-11-27T15:00:00Z,DE-BE,0.2,0,882,500,100,0
2023-11-27T15:00:00Z,DE-CZ,0.2,0,918.6,400,80,0
2023-11-27T15:00:00Z,DE-FR,0.2,0,0,1000,200,1309
2023-11-27T15:00:00Z,DE-NL,0.2,0,501.2,1080,216,0
2023-11-27T15:00:00Z,DE-PL,0.001,0,701.2,0,0.001,0
2023-11-27T15:00:00Z,FR-BE,0.888,0,1804.5,1737,1500,0
2023-11-27T15:00:00Z,FR-DE,0.2,0,1109.9,1168,233.6,0
2023-11-27T15:00:00Z,HR-HU,0.2,0,72.4,450,90,17
2023-11-27T15:00:00Z,HR-SI,0.5,55,0,943,618,734
2023-11-27T15:00:00Z,HU-AT,0.2,0,0,500,100,1313
2023-11-27T15:00:00Z,HU-HR,0.2,0,0,550,110,182
2023-11-27T15:00:00Z,HU-RO,0.2,0,639.6,630,126,0
2023-11-27T15:00:00Z,HU-SI,0.2,0,0,199,39.8,228
2023-11-27T15:00:00Z,HU-SK,0.2,0,0,850,170,1944
2023-11-27T15:00:00Z,NL-BE,0.2,0,193.4,619,123.8,0
2023-11-27T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,717
2023-11-27T15:00:00Z,PL-CZ,0.001,0,217.4,0,0.001,0
2023-11-27T15:00:00Z,PL-DE,0.001,0,0,0,0.001,701
2023-11-27T15:00:00Z,PL-SK,0.001,0,873.3,0,0.001,0
2023-11-27T15:00:00Z,RO-HU,0.2,0,0,630,126,765
2023-11-27T15:00:00Z,SI-AT,0.5,0,0,599,299.5,1324
2023-11-27T15:00:00Z,SI-HR,0.5,348,116.5,357,32,0
2023-11-27T15:00:00Z,SI-HU,0.2,0,188.8,200,40,0
2023-11-27T15:00:00Z,SK-CZ,0.2,0,0,700,140,795
2023-11-27T15:00:00Z,SK-HU,0.2,0,1774.9,850,170,0
2023-11-27T15:00:00Z,SK-PL,0.001,0,0,0,0.001,873
2023-11-27T16:00:00Z,AT-CZ,0.5,0,0,350,175,1330
2023-11-27T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,2879
2023-11-27T16:00:00Z,AT-HU,0.2,0,1301.7,400,80,0
2023-11-27T16:00:00Z,AT-SI,0.5,0,1110.5,600,300,0
2023-11-27T16:00:00Z,BE-DE,0.2,0,0,500,100,961
2023-11-27T16:00:00Z,BE-FR,1,0,0,625,625,1964
2023-11-27T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1088
2023-11-27T16:00:00Z,CZ-AT,0.5,0,1155.3,300,150,0
2023-11-27T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,939
2023-11-27T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,131
2023-11-27T16:00:00Z,CZ-SK,0.2,0,598.9,800,160,0
2023-11-27T16:00:00Z,DE-AT,0.2,0,1915.4,4820,964,0
2023-11-27T16:00:00Z,DE-BE,0.2,0,861.1,500,100,0
2023-11-27T16:00:00Z,DE-CZ,0.2,0,760.1,400,80,0
2023-11-27T16:00:00Z,DE-FR,0.2,0,675,1000,200,0
2023-11-27T16:00:00Z,DE-NL,0.2,0,1049.6,1080,216,0
2023-11-27T16:00:00Z,DE-PL,0.001,0,628.2,0,0.001,0
2023-11-27T16:00:00Z,FR-BE,0.888,0,1339,1737,1500,161
2023-11-27T16:00:00Z,FR-DE,0.2,0,0,1168,233.6,908
2023-11-27T16:00:00Z,HR-HU,0.2,0,0,450,90,111
2023-11-27T16:00:00Z,HR-SI,0.5,55,0,943,618,831
2023-11-27T16:00:00Z,HU-AT,0.2,0,0,500,100,1401
2023-11-27T16:00:00Z,HU-HR,0.2,0,21.9,550,110,88
2023-11-27T16:00:00Z,HU-RO,0.2,0,564.5,630,126,0
2023-11-27T16:00:00Z,HU-SI,0.2,0,0,199,39.8,231
2023-11-27T16:00:00Z,HU-SK,0.2,0,0,850,170,2028
2023-11-27T16:00:00Z,NL-BE,0.2,0,964.3,619,123.8,0
2023-11-27T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1265
2023-11-27T16:00:00Z,PL-CZ,0.001,0,131.9,0,0.001,0
2023-11-27T16:00:00Z,PL-DE,0.001,0,0,0,0.001,628
2023-11-27T16:00:00Z,PL-SK,0.001,0,730.8,0,0.001,0
2023-11-27T16:00:00Z,RO-HU,0.2,0,0,630,126,690
2023-11-27T16:00:00Z,SI-AT,0.5,0,0,599,299.5,1410
2023-11-27T16:00:00Z,SI-HR,0.5,348,213.1,357,32,0
2023-11-27T16:00:00Z,SI-HU,0.2,0,191.3,200,40,0
2023-11-27T16:00:00Z,SK-CZ,0.2,0,0,700,140,738
2023-11-27T16:00:00Z,SK-HU,0.2,0,1858.2,850,170,0
2023-11-27T16:00:00Z,SK-PL,0.001,0,0,0,0.001,730
2023-11-27T17:00:00Z,AT-CZ,0.5,0,0,350,175,1340
2023-11-27T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,2684
2023-11-27T17:00:00Z,AT-HU,0.2,0,1184,400,80,0
2023-11-27T17:00:00Z,AT-SI,0.5,0,1072.9,600,300,0
2023-11-27T17:00:00Z,BE-DE,0.2,0,0,500,100,973
2023-11-27T17:00:00Z,BE-FR,1,0,274.1,625,625,350
2023-11-27T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1878
2023-11-27T17:00:00Z,CZ-AT,0.5,0,1165,300,150,0
2023-11-27T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,735
2023-11-27T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,45
2023-11-27T17:00:00Z,CZ-SK,0.2,0,531.2,800,160,0
2023-11-27T17:00:00Z,DE-AT,0.2,0,1720.6,4820,964,0
2023-11-27T17:00:00Z,DE-BE,0.2,0,873.5,500,100,0
2023-11-27T17:00:00Z,DE-CZ,0.2,0,555.6,400,80,0
2023-11-27T17:00:00Z,DE-FR,0.2,0,3059.4,1000,200,0
2023-11-27T17:00:00Z,DE-NL,0.2,0,1030.6,1080,216,0
2023-11-27T17:00:00Z,DE-PL,0.001,0,510.3,0,0.001,0
2023-11-27T17:00:00Z,FR-BE,0.888,0,0,1737,1500,1774
2023-11-27T17:00:00Z,FR-DE,0.2,0,0,1168,233.6,3293
2023-11-27T17:00:00Z,HR-HU,0.2,0,0,450,90,166
2023-11-27T17:00:00Z,HR-SI,0.5,53,0,945,620,807
2023-11-27T17:00:00Z,HU-AT,0.2,0,0,500,100,1284
2023-11-27T17:00:00Z,HU-HR,0.2,0,76,550,110,34
2023-11-27T17:00:00Z,HU-RO,0.2,0,542.6,630,126,0
2023-11-27T17:00:00Z,HU-SI,0.2,0,0,199,39.8,150
2023-11-27T17:00:00Z,HU-SK,0.2,0,0,850,170,1987
2023-11-27T17:00:00Z,NL-BE,0.2,0,1754.8,619,123.8,0
2023-11-27T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1246
2023-11-27T17:00:00Z,PL-CZ,0.001,0,45.3,0,0.001,0
2023-11-27T17:00:00Z,PL-DE,0.001,0,0,0,0.001,510
2023-11-27T17:00:00Z,PL-SK,0.001,0,576.5,0,0.001,0
2023-11-27T17:00:00Z,RO-HU,0.2,0,0,630,126,668
2023-11-27T17:00:00Z,SI-AT,0.5,0,0,599,299.5,1372
2023-11-27T17:00:00Z,SI-HR,0.5,348,187.1,355,30,0
2023-11-27T17:00:00Z,SI-HU,0.2,0,111.1,200,40,0
2023-11-27T17:00:00Z,SK-CZ,0.2,0,0,700,140,671
2023-11-27T17:00:00Z,SK-HU,0.2,0,1817.8,850,170,0
2023-11-27T17:00:00Z,SK-PL,0.001,0,0,0,0.001,576
2023-11-27T18:00:00Z,AT-CZ,0.5,0,0,350,175,1368
2023-11-27T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,2639
2023-11-27T18:00:00Z,AT-HU,0.2,0,1075.5,400,80,0
2023-11-27T18:00:00Z,AT-SI,0.5,0,967.6,600,300,0
2023-11-27T18:00:00Z,BE-DE,0.2,0,0,500,100,1093
2023-11-27T18:00:00Z,BE-FR,1,0,943.6,625,625,0
2023-11-27T18:00:00Z,BE-NL,0.2,0,0,619,123.8,2046
2023-11-27T18:00:00Z,CZ-AT,0.5,0,1193.5,300,150,0
2023-11-27T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,661
2023-11-27T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,42
2023-11-27T18:00:00Z,CZ-SK,0.2,0,543.7,800,160,0
2023-11-27T18:00:00Z,DE-AT,0.2,0,1675.3,4820,964,0
2023-11-27T18:00:00Z,DE-BE,0.2,0,993.6,500,100,0
2023-11-27T18:00:00Z,DE-CZ,0.2,0,481.8,400,80,0
2023-11-27T18:00:00Z,DE-FR,0.2,0,3689.5,1000,200,0
2023-11-27T18:00:00Z,DE-NL,0.2,0,823.6,1080,216,0
2023-11-27T18:00:00Z,DE-PL,0.001,0,439.6,0,0.001,0
2023-11-27T18:00:00Z,FR-BE,0.888,0,0,1737,1500,2443
2023-11-27T18:00:00Z,FR-DE,0.2,0,0,1168,233.6,3923
2023-11-27T18:00:00Z,HR-HU,0.2,0,14.6,450,90,75
2023-11-27T18:00:00Z,HR-SI,0.5,51,0,947,622,715
2023-11-27T18:00:00Z,HU-AT,0.2,0,0,500,100,1175
2023-11-27T18:00:00Z,HU-HR,0.2,0,0,550,110,124
2023-11-27T18:00:00Z,HU-RO,0.2,0,504.2,630,126,0
2023-11-27T18:00:00Z,HU-SI,0.2,0,0,199,39.8,147
