Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-16T08:00:00Z,PL-CZ,0.001,0,601.8,0,0.001,0
2024-03-16T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1063
2024-03-16T08:00:00Z,PL-SK,0.001,0,1021.4,0,0.001,0
2024-03-16T08:00:00Z,RO-HU,0.2,0,518.6,630,126,0
2024-03-16T08:00:00Z,SI-AT,0.5,0,0,439,219.5,1315
2024-03-16T08:00:00Z,SI-HR,0.5,349,436.1,345,20.5,0
2024-03-16T08:00:00Z,SI-HU,0.2,0,0,200,40,279
2024-03-16T08:00:00Z,SK-CZ,0.2,0,0,700,140,559
2024-03-16T08:00:00Z,SK-HU,0.2,0,2035.1,850,170,0
2024-03-16T08:00:00Z,SK-PL,0.001,0,0,0,0.001,1021
2024-03-16T09:00:00Z,AT-CZ,0.5,0,0,350,175,1476
2024-03-16T09:00:00Z,AT-DE,0.2,0,0,4440,888,3721
2024-03-16T09:00:00Z,AT-HU,0.2,0,591.6,400,80,0
2024-03-16T09:00:00Z,AT-SI,0.5,0,993.9,600,300,0
2024-03-16T09:00:00Z,BE-DE,0.2,0,0,500,100,540
2024-03-16T09:00:00Z,BE-FR,1,0,0,450,450,2718
2024-03-16T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1003
2024-03-16T09:00:00Z,CZ-AT,0.5,0,1301.8,260,130,0
2024-03-16T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1711
2024-03-16T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,565
2024-03-16T09:00:00Z,CZ-SK,0.2,0,285.7,800,160,0
2024-03-16T09:00:00Z,DE-AT,0.2,0,2833.5,4820,964,0
2024-03-16T09:00:00Z,DE-BE,0.2,0,440.7,500,100,0
2024-03-16T09:00:00Z,DE-CZ,0.2,0,1531.7,400,80,0
2024-03-16T09:00:00Z,DE-FR,0.2,0,0,1000,200,1146
2024-03-16T09:00:00Z,DE-NL,0.2,0,442.7,1081,216.2,0
2024-03-16T09:00:00Z,DE-PL,0.001,0,966.2,0,0.001,0
2024-03-16T09:00:00Z,FR-BE,0.888,0,2268.8,1800,1500,0
2024-03-16T09:00:00Z,FR-DE,0.2,0,946.6,1169,233.8,0
2024-03-16T09:00:00Z,HR-HU,0.2,0,0,450,90,973
2024-03-16T09:00:00Z,HR-SI,0.5,44,0,953,629,1110
2024-03-16T09:00:00Z,HU-AT,0.2,0,0,339,67.8,659
2024-03-16T09:00:00Z,HU-HR,0.2,0,883.3,550,110,0
2024-03-16T09:00:00Z,HU-RO,0.2,0,0,630,126,1351
2024-03-16T09:00:00Z,HU-SI,0.2,0,402.3,200,40,0
2024-03-16T09:00:00Z,HU-SK,0.2,0,0,850,170,1777
2024-03-16T09:00:00Z,NL-BE,0.2,0,879.5,619,123.8,0
2024-03-16T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,658
2024-03-16T09:00:00Z,PL-CZ,0.001,0,565.5,0,0.001,0
2024-03-16T09:00:00Z,PL-DE,0.001,0,0,0,0.001,966
2024-03-16T09:00:00Z,PL-SK,0.001,0,851.2,0,0.001,0
2024-03-16T09:00:00Z,RO-HU,0.2,0,1225.4,630,126,0
2024-03-16T09:00:00Z,SI-AT,0.5,0,0,439,219.5,1213
2024-03-16T09:00:00Z,SI-HR,0.5,349,481,344,19.5,0
2024-03-16T09:00:00Z,SI-HU,0.2,0,0,200,40,442
2024-03-16T09:00:00Z,SK-CZ,0.2,0,0,700,140,425
2024-03-16T09:00:00Z,SK-HU,0.2,0,1607.7,850,170,0
2024-03-16T09:00:00Z,SK-PL,0.001,0,0,0,0.001,851
2024-03-16T10:00:00Z,AT-CZ,0.5,0,0,350,175,1497
2024-03-16T10:00:00Z,AT-DE,0.2,0,0,4440,888,4251
2024-03-16T10:00:00Z,AT-HU,0.2,0,706.2,400,80,0
2024-03-16T10:00:00Z,AT-SI,0.5,0,1119.2,600,300,0
2024-03-16T10:00:00Z,BE-DE,0.2,0,0,500,100,1005
2024-03-16T10:00:00Z,BE-FR,1,0,0,450,450,1824
2024-03-16T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1036
2024-03-16T10:00:00Z,CZ-AT,0.5,0,1322.4,260,130,0
2024-03-16T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,2221
2024-03-16T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,543
2024-03-16T10:00:00Z,CZ-SK,0.2,0,525.5,800,160,0
2024-03-16T10:00:00Z,DE-AT,0.2,0,3363.9,4820,964,0
2024-03-16T10:00:00Z,DE-BE,0.2,0,905.4,500,100,0
2024-03-16T10:00:00Z,DE-CZ,0.2,0,2041.5,400,80,0
2024-03-16T10:00:00Z,DE-FR,0.2,0,0,1000,200,1019
2024-03-16T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,575
2024-03-16T10:00:00Z,DE-PL,0.001,0,1498,0,0.001,0
2024-03-16T10:00:00Z,FR-BE,0.888,0,1374,1800,1500,126
2024-03-16T10:00:00Z,FR-DE,0.2,0,819.7,1169,233.8,0
2024-03-16T10:00:00Z,HR-HU,0.2,0,0,450,90,1021
2024-03-16T10:00:00Z,HR-SI,0.5,44,0,953,629,1147
2024-03-16T10:00:00Z,HU-AT,0.2,0,0,339,67.8,774
2024-03-16T10:00:00Z,HU-HR,0.2,0,931.3,550,110,0
2024-03-16T10:00:00Z,HU-RO,0.2,0,0,630,126,1501
2024-03-16T10:00:00Z,HU-SI,0.2,0,413,200,40,0
2024-03-16T10:00:00Z,HU-SK,0.2,0,0,850,170,1673
2024-03-16T10:00:00Z,NL-BE,0.2,0,913,619,123.8,0
2024-03-16T10:00:00Z,NL-DE,0.2,0,358.8,1081,216.2,0
2024-03-16T10:00:00Z,PL-CZ,0.001,0,543.5,0,0.001,0
2024-03-16T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1498
2024-03-16T10:00:00Z,PL-SK,0.001,0,1069,0,0.001,0
2024-03-16T10:00:00Z,RO-HU,0.2,0,1375.5,630,126,0
2024-03-16T10:00:00Z,SI-AT,0.5,0,0,439,219.5,1338
2024-03-16T10:00:00Z,SI-HR,0.5,349,518.3,344,19.5,0
2024-03-16T10:00:00Z,SI-HU,0.2,0,0,200,40,453
2024-03-16T10:00:00Z,SK-CZ,0.2,0,0,700,140,665
2024-03-16T10:00:00Z,SK-HU,0.2,0,1503.1,850,170,0
2024-03-16T10:00:00Z,SK-PL,0.001,0,0,0,0.001,1069
2024-03-16T11:00:00Z,AT-CZ,0.5,0,0,350,175,1415
2024-03-16T11:00:00Z,AT-DE,0.2,0,0,4440,888,4197
2024-03-16T11:00:00Z,AT-HU,0.2,0,720.2,400,80,0
2024-03-16T11:00:00Z,AT-SI,0.5,0,1036,600,300,0
2024-03-16T11:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-16T11:00:00Z,BE-FR,1,0,0,450,450,830
2024-03-16T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1568
2024-03-16T11:00:00Z,CZ-AT,0.5,0,1240.3,260,130,0
2024-03-16T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,2249
2024-03-16T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,558
2024-03-16T11:00:00Z,CZ-SK,0.2,0,500.8,800,160,0
2024-03-16T11:00:00Z,DE-AT,0.2,0,3309.7,4820,964,0
2024-03-16T11:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-16T11:00:00Z,DE-CZ,0.2,0,2069.3,400,80,0
2024-03-16T11:00:00Z,DE-FR,0.2,0,547.2,1000,200,0
2024-03-16T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,733
2024-03-16T11:00:00Z,DE-PL,0.001,0,1510.5,0,0.001,0
2024-03-16T11:00:00Z,FR-BE,0.888,0,380.4,1800,1500,1119
2024-03-16T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,781
2024-03-16T11:00:00Z,HR-HU,0.2,0,0,450,90,964
2024-03-16T11:00:00Z,HR-SI,0.5,42,0,955,631,1189
2024-03-16T11:00:00Z,HU-AT,0.2,0,0,339,67.8,788
2024-03-16T11:00:00Z,HU-HR,0.2,0,874.5,550,110,0
2024-03-16T11:00:00Z,HU-RO,0.2,0,0,630,126,1410
2024-03-16T11:00:00Z,HU-SI,0.2,0,315.8,200,40,0
2024-03-16T11:00:00Z,HU-SK,0.2,0,0,850,170,1629
2024-03-16T11:00:00Z,NL-BE,0.2,0,1445,619,123.8,0
2024-03-16T11:00:00Z,NL-DE,0.2,0,517.3,1081,216.2,0
2024-03-16T11:00:00Z,PL-CZ,0.001,0,558.9,0,0.001,0
2024-03-16T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1510
2024-03-16T11:00:00Z,PL-SK,0.001,0,1059.6,0,0.001,0
2024-03-16T11:00:00Z,RO-HU,0.2,0,1284.6,630,126,0
2024-03-16T11:00:00Z,SI-AT,0.5,0,0,439,219.5,1255
2024-03-16T11:00:00Z,SI-HR,0.5,349,558.6,342,17.5,0
2024-03-16T11:00:00Z,SI-HU,0.2,0,0,200,40,355
2024-03-16T11:00:00Z,SK-CZ,0.2,0,0,700,140,640
2024-03-16T11:00:00Z,SK-HU,0.2,0,1459.8,850,170,0
2024-03-16T11:00:00Z,SK-PL,0.001,0,0,0,0.001,1059
2024-03-16T12:00:00Z,AT-CZ,0.5,0,0,350,175,1389
2024-03-16T12:00:00Z,AT-DE,0.2,0,0,4440,888,4229
2024-03-16T12:00:00Z,AT-HU,0.2,0,821.7,400,80,0
2024-03-16T12:00:00Z,AT-SI,0.5,0,935.2,600,300,0
2024-03-16T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-16T12:00:00Z,BE-FR,1,0,0,450,450,1080
2024-03-16T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1121
2024-03-16T12:00:00Z,CZ-AT,0.5,0,1214.6,260,130,0
2024-03-16T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,2307
2024-03-16T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,582
2024-03-16T12:00:00Z,CZ-SK,0.2,0,500.1,800,160,0
2024-03-16T12:00:00Z,DE-AT,0.2,0,3341.9,4820,964,0
2024-03-16T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-16T12:00:00Z,DE-CZ,0.2,0,2127.3,400,80,0
2024-03-16T12:00:00Z,DE-FR,0.2,0,93.5,1000,200,106
2024-03-16T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,490
2024-03-16T12:00:00Z,DE-PL,0.001,0,1544.9,0,0.001,0
2024-03-16T12:00:00Z,FR-BE,0.888,0,630,1800,1500,870
2024-03-16T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,327
2024-03-16T12:00:00Z,HR-HU,0.2,0,0,450,90,951
2024-03-16T12:00:00Z,HR-SI,0.5,38,0,959,635,1383
2024-03-16T12:00:00Z,HU-AT,0.2,0,0,339,67.8,889
2024-03-16T12:00:00Z,HU-HR,0.2,0,861.8,550,110,0
2024-03-16T12:00:00Z,HU-RO,0.2,0,0,630,126,922
2024-03-16T12:00:00Z,HU-SI,0.2,0,113.5,200,40,0
2024-03-16T12:00:00Z,HU-SK,0.2,0,0,850,170,1706
2024-03-16T12:00:00Z,NL-BE,0.2,0,998.1,619,123.8,0
2024-03-16T12:00:00Z,NL-DE,0.2,0,274.5,1081,216.2,0
2024-03-16T12:00:00Z,PL-CZ,0.001,0,582.4,0,0.001,0
2024-03-16T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1544
2024-03-16T12:00:00Z,PL-SK,0.001,0,1082.5,0,0.001,0
2024-03-16T12:00:00Z,RO-HU,0.2,0,796.5,630,126,0
2024-03-16T12:00:00Z,SI-AT,0.5,0,0,439,219.5,1154
2024-03-16T12:00:00Z,SI-HR,0.5,349,748.2,338,13.5,0
2024-03-16T12:00:00Z,SI-HU,0.2,0,0,200,40,153
2024-03-16T12:00:00Z,SK-CZ,0.2,0,0,700,140,640
2024-03-16T12:00:00Z,SK-HU,0.2,0,1536.2,850,170,0
2024-03-16T12:00:00Z,SK-PL,0.001,0,0,0,0.001,1082
2024-03-16T13:00:00Z,AT-CZ,0.5,0,0,350,175,1445
2024-03-16T13:00:00Z,AT-DE,0.2,0,0,4440,888,3990
2024-03-16T13:00:00Z,AT-HU,0.2,0,785.3,400,80,0
2024-03-16T13:00:00Z,AT-SI,0.5,0,862.1,600,300,0
2024-03-16T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-16T13:00:00Z,BE-FR,1,0,0,450,450,1303
2024-03-16T13:00:00Z,BE-NL,0.2,0,0,619,123.8,919
2024-03-16T13:00:00Z,CZ-AT,0.5,0,1270.7,260,130,0
2024-03-16T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,2012
2024-03-16T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,488
2024-03-16T13:00:00Z,CZ-SK,0.2,0,482.5,800,160,0
2024-03-16T13:00:00Z,DE-AT,0.2,0,3102.9,4820,964,0
2024-03-16T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-16T13:00:00Z,DE-CZ,0.2,0,1832.3,400,80,0
2024-03-16T13:00:00Z,DE-FR,0.2,0,0,1000,200,692
2024-03-16T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,650
2024-03-16T13:00:00Z,DE-PL,0.001,0,1344.1,0,0.001,0
2024-03-16T13:00:00Z,FR-BE,0.888,0,853.8,1800,1500,646
2024-03-16T13:00:00Z,FR-DE,0.2,0,492.1,1169,233.8,0
2024-03-16T13:00:00Z,HR-HU,0.2,0,0,450,90,901
2024-03-16T13:00:00Z,HR-SI,0.5,37,0,960,636,1371
2024-03-16T13:00:00Z,HU-AT,0.2,0,0,339,67.8,853
2024-03-16T13:00:00Z,HU-HR,0.2,0,811.9,550,110,0
2024-03-16T13:00:00Z,HU-RO,0.2,0,0,630,126,883
2024-03-16T13:00:00Z,HU-SI,0.2,0,76.8,200,40,0
2024-03-16T13:00:00Z,HU-SK,0.2,0,0,850,170,1743
2024-03-16T13:00:00Z,NL-BE,0.2,0,795.8,619,123.8,0
2024-03-16T13:00:00Z,NL-DE,0.2,0,434.1,1081,216.2,0
2024-03-16T13:00:00Z,PL-CZ,0.001,0,488.2,0,0.001,0
2024-03-16T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1344
2024-03-16T13:00:00Z,PL-SK,0.001,0,970.7,0,0.001,0
2024-03-16T13:00:00Z,RO-HU,0.2,0,757.8,630,126,0
2024-03-16T13:00:00Z,SI-AT,0.5,0,0,439,219.5,1081
2024-03-16T13:00:00Z,SI-HR,0.5,349,735.2,337,12.5,0
2024-03-16T13:00:00Z,SI-HU,0.2,0,0,200,40,116
2024-03-16T13:00:00Z,SK-CZ,0.2,0,0,700,140,622
2024-03-16T13:00:00Z,SK-HU,0.2,0,1573.4,850,170,0
2024-03-16T13:00:00Z,SK-PL,0.001,0,0,0,0.001,970
2024-03-16T14:00:00Z,AT-CZ,0.5,0,0,350,175,1827
2024-03-16T14:00:00Z,AT-DE,0.2,0,0,4440,888,4233
2024-03-16T14:00:00Z,AT-HU,0.2,0,1488,400,80,0
2024-03-16T14:00:00Z,AT-SI,0.5,0,1529.7,600,300,0
2024-03-16T14:00:00Z,BE-DE,0.2,0,0,500,100,1015
2024-03-16T14:00:00Z,BE-FR,1,0,0,450,450,1984
2024-03-16T14:00:00Z,BE-NL,0.2,0,0,619,123.8,712
2024-03-16T14:00:00Z,CZ-AT,0.5,0,1652.9,260,130,0
2024-03-16T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1871
2024-03-16T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,413
2024-03-16T14:00:00Z,CZ-SK,0.2,0,719,800,160,0
2024-03-16T14:00:00Z,DE-AT,0.2,0,3345.1,4820,964,0
2024-03-16T14:00:00Z,DE-BE,0.2,0,915.6,500,100,0
2024-03-16T14:00:00Z,DE-CZ,0.2,0,1692.1,400,80,0
2024-03-16T14:00:00Z,DE-FR,0.2,0,0,1000,200,979
2024-03-16T14:00:00Z,DE-NL,0.2,0,167.1,1081,216.2,49
2024-03-16T14:00:00Z,DE-PL,0.001,0,1278.9,0,0.001,0
2024-03-16T14:00:00Z,FR-BE,0.888,0,1534.9,1800,1500,0
2024-03-16T14:00:00Z,FR-DE,0.2,0,779,1169,233.8,0
2024-03-16T14:00:00Z,HR-HU,0.2,0,0,450,90,880
2024-03-16T14:00:00Z,HR-SI,0.5,37,0,960,636,1384
2024-03-16T14:00:00Z,HU-AT,0.2,0,0,339,67.8,1555
2024-03-16T14:00:00Z,HU-HR,0.2,0,790,550,110,0
2024-03-16T14:00:00Z,HU-RO,0.2,0,583.5,630,126,0
2024-03-16T14:00:00Z,HU-SI,0.2,0,41.6,200,40,0
2024-03-16T14:00:00Z,HU-SK,0.2,0,0,850,170,2592
2024-03-16T14:00:00Z,NL-BE,0.2,0,588.8,619,123.8,0
2024-03-16T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,383
2024-03-16T14:00:00Z,PL-CZ,0.001,0,413.2,0,0.001,0
2024-03-16T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1278
2024-03-16T14:00:00Z,PL-SK,0.001,0,1132.2,0,0.001,0
2024-03-16T14:00:00Z,RO-HU,0.2,0,0,630,126,709
2024-03-16T14:00:00Z,SI-AT,0.5,0,0,439,219.5,1749
2024-03-16T14:00:00Z,SI-HR,0.5,349,748.3,337,12.5,0
2024-03-16T14:00:00Z,SI-HU,0.2,0,0,200,40,81
2024-03-16T14:00:00Z,SK-CZ,0.2,0,0,700,140,859
2024-03-16T14:00:00Z,SK-HU,0.2,0,2422,850,170,0
2024-03-16T14:00:00Z,SK-PL,0.001,0,0,0,0.001,1132
2024-03-16T15:00:00Z,AT-CZ,0.5,0,0,350,175,1861
2024-03-16T15:00:00Z,AT-DE,0.2,0,0,4440,888,4390
2024-03-16T15:00:00Z,AT-HU,0.2,0,1573.6,400,80,0
2024-03-16T15:00:00Z,AT-SI,0.5,0,1441.8,600,300,0
2024-03-16T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-16T15:00:00Z,BE-FR,1,0,0,450,450,3032
2024-03-16T15:00:00Z,BE-NL,0.2,0,806.3,619,123.8,0
2024-03-16T15:00:00Z,CZ-AT,0.5,0,1686.6,260,130,0
2024-03-16T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1996
2024-03-16T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,423
2024-03-16T15:00:00Z,CZ-SK,0.2,0,760.7,800,160,0
2024-03-16T15:00:00Z,DE-AT,0.2,0,3502.9,4820,964,0
2024-03-16T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-16T15:00:00Z,DE-CZ,0.2,0,1816.4,400,80,0
2024-03-16T15:00:00Z,DE-FR,0.2,0,0,1000,200,3498
2024-03-16T15:00:00Z,DE-NL,0.2,0,89.9,1081,216.2,126
2024-03-16T15:00:00Z,DE-PL,0.001,0,1392.8,0,0.001,0
2024-03-16T15:00:00Z,FR-BE,0.888,0,2582.1,1800,1500,0
2024-03-16T15:00:00Z,FR-DE,0.2,0,3298.4,1169,233.8,0
2024-03-16T15:00:00Z,HR-HU,0.2,0,0,450,90,549
2024-03-16T15:00:00Z,HR-SI,0.5,37,0,960,636,1227
2024-03-16T15:00:00Z,HU-AT,0.2,0,0,339,67.8,1641
2024-03-16T15:00:00Z,HU-HR,0.2,0,459.7,550,110,0
2024-03-16T15:00:00Z,HU-RO,0.2,0,1053,630,126,0
2024-03-16T15:00:00Z,HU-SI,0.2,0,0,200,40,171
2024-03-16T15:00:00Z,HU-SK,0.2,0,0,850,170,2669
2024-03-16T15:00:00Z,NL-BE,0.2,0,0,619,123.8,930
2024-03-16T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,306
2024-03-16T15:00:00Z,PL-CZ,0.001,0,423.5,0,0.001,0
2024-03-16T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1392
2024-03-16T15:00:00Z,PL-SK,0.001,0,1184.2,0,0.001,0
2024-03-16T15:00:00Z,RO-HU,0.2,0,0,630,126,1179
2024-03-16T15:00:00Z,SI-AT,0.5,0,0,439,219.5,1661
2024-03-16T15:00:00Z,SI-HR,0.5,349,591.4,337,12.5,0
2024-03-16T15:00:00Z,SI-HU,0.2,0,131.8,200,40,0
2024-03-16T15:00:00Z,SK-CZ,0.2,0,0,700,140,900
2024-03-16T15:00:00Z,SK-HU,0.2,0,2499.5,850,170,0
2024-03-16T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1184
2024-03-16T16:00:00Z,AT-CZ,0.5,0,0,350,175,1242
2024-03-16T16:00:00Z,AT-DE,0.2,0,0,4440,888,3202
2024-03-16T16:00:00Z,AT-HU,0.2,0,1608.1,400,80,0
2024-03-16T16:00:00Z,AT-SI,0.5,0,1425.4,600,300,0
2024-03-16T16:00:00Z,BE-DE,0.2,0,0,500,100,1040
2024-03-16T16:00:00Z,BE-FR,1,0,0,450,450,4079
2024-03-16T16:00:00Z,BE-NL,0.2,0,637.2,619,123.8,0
2024-03-16T16:00:00Z,CZ-AT,0.5,0,1067.8,260,130,0
2024-03-16T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1426
2024-03-16T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,90
2024-03-16T16:00:00Z,CZ-SK,0.2,0,646.8,800,160,0
2024-03-16T16:00:00Z,DE-AT,0.2,0,2314.9,4820,964,0
2024-03-16T16:00:00Z,DE-BE,0.2,0,940.8,500,100,0
2024-03-16T16:00:00Z,DE-CZ,0.2,0,1247.1,400,80,0
2024-03-16T16:00:00Z,DE-FR,0.2,0,0,1000,200,3954
2024-03-16T16:00:00Z,DE-NL,0.2,0,512.1,1081,216.2,0
2024-03-16T16:00:00Z,DE-PL,0.001,0,1157.1,0,0.001,0
2024-03-16T16:00:00Z,FR-BE,0.888,0,3629.5,1800,1500,0
2024-03-16T16:00:00Z,FR-DE,0.2,0,3754.6,1169,233.8,0
2024-03-16T16:00:00Z,HR-HU,0.2,0,0,450,90,307
2024-03-16T16:00:00Z,HR-SI,0.5,38,0,959,635,1035
2024-03-16T16:00:00Z,HU-AT,0.2,0,0,339,67.8,1675
2024-03-16T16:00:00Z,HU-HR,0.2,0,217.4,550,110,0
2024-03-16T16:00:00Z,HU-RO,0.2,0,1014.6,630,126,0
2024-03-16T16:00:00Z,HU-SI,0.2,0,0,200,40,222
2024-03-16T16:00:00Z,HU-SK,0.2,0,0,850,170,2199
2024-03-16T16:00:00Z,NL-BE,0.2,0,0,619,123.8,761
2024-03-16T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,728
2024-03-16T16:00:00Z,PL-CZ,0.001,0,90,0,0.001,0
2024-03-16T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1157
2024-03-16T16:00:00Z,PL-SK,0.001,0,736.7,0,0.001,0
2024-03-16T16:00:00Z,RO-HU,0.2,0,0,630,126,1140
2024-03-16T16:00:00Z,SI-AT,0.5,0,0,439,219.5,1644
2024-03-16T16:00:00Z,SI-HR,0.5,349,400.1,338,13.5,0
2024-03-16T16:00:00Z,SI-HU,0.2,0,182.7,200,40,0
2024-03-16T16:00:00Z,SK-CZ,0.2,0,0,700,140,786
2024-03-16T16:00:00Z,SK-HU,0.2,0,2029.1,850,170,0
2024-03-16T16:00:00Z,SK-PL,0.001,0,0,0,0.001,736
2024-03-16T17:00:00Z,AT-CZ,0.5,0,0,350,175,1038
2024-03-16T17:00:00Z,AT-DE,0.2,0,0,4440,888,2393
2024-03-16T17:00:00Z,AT-HU,0.2,0,1709.9,400,80,0
2024-03-16T17:00:00Z,AT-SI,0.5,0,1524.9,600,300,0
2024-03-16T17:00:00Z,BE-DE,0.2,0,0,500,100,997
2024-03-16T17:00:00Z,BE-FR,1,0,0,450,450,3873
2024-03-16T17:00:00Z,BE-NL,0.2,0,237.6,619,123.8,0
2024-03-16T17:00:00Z,CZ-AT,0.5,0,863.4,260,130,0
2024-03-16T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,821
2024-03-16T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,404
2024-03-16T17:00:00Z,CZ-SK,0.2,0,480.2,800,160,0
2024-03-16T17:00:00Z,DE-AT,0.2,0,1505,4820,964,0
2024-03-16T17:00:00Z,DE-BE,0.2,0,897.5,500,100,0
2024-03-16T17:00:00Z,DE-CZ,0.2,0,641.6,400,80,0
2024-03-16T17:00:00Z,DE-FR,0.2,0,0,1000,200,2986
2024-03-16T17:00:00Z,DE-NL,0.2,0,874.5,1081,216.2,0
2024-03-16T17:00:00Z,DE-PL,0.001,0,237.5,0,0.001,0
2024-03-16T17:00:00Z,FR-BE,0.888,0,3423.2,1800,1500,0
2024-03-16T17:00:00Z,FR-DE,0.2,0,2786.4,1169,233.8,0
2024-03-16T17:00:00Z,HR-HU,0.2,0,0,450,90,374
2024-03-16T17:00:00Z,HR-SI,0.5,43,0,954,630,1099
2024-03-16T17:00:00Z,HU-AT,0.2,0,0,339,67.8,1777
2024-03-16T17:00:00Z,HU-HR,0.2,0,284.4,550,110,0
2024-03-16T17:00:00Z,HU-RO,0.2,0,731.3,630,126,0
2024-03-16T17:00:00Z,HU-SI,0.2,0,0,200,40,225
2024-03-16T17:00:00Z,HU-SK,0.2,0,0,850,170,2263
2024-03-16T17:00:00Z,NL-BE,0.2,0,0,619,123.8,361
2024-03-16T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1090
2024-03-16T17:00:00Z,PL-CZ,0.001,0,404.1,0,0.001,0
2024-03-16T17:00:00Z,PL-DE,0.001,0,0,0,0.001,237
2024-03-16T17:00:00Z,PL-SK,0.001,0,884.3,0,0.001,0
2024-03-16T17:00:00Z,RO-HU,0.2,0,0,630,126,857
2024-03-16T17:00:00Z,SI-AT,0.5,0,0,439,219.5,1744
2024-03-16T17:00:00Z,SI-HR,0.5,349,469.4,343,18.5,0
2024-03-16T17:00:00Z,SI-HU,0.2,0,185,200,40,0
2024-03-16T17:00:00Z,SK-CZ,0.2,0,0,700,140,620
2024-03-16T17:00:00Z,SK-HU,0.2,0,2093.1,850,170,0
2024-03-16T17:00:00Z,SK-PL,0.001,0,0,0,0.001,884
2024-03-16T18:00:00Z,AT-CZ,0.5,0,0,350,175,987
2024-03-16T18:00:00Z,AT-DE,0.2,0,0,4440,888,1511
2024-03-16T18:00:00Z,AT-HU,0.2,0,1514.6,400,80,0
2024-03-16T18:00:00Z,AT-SI,0.5,0,1414.3,600,300,0
2024-03-16T18:00:00Z,BE-DE,0.2,0,0,500,100,1006
2024-03-16T18:00:00Z,BE-FR,1,0,0,450,450,3513
2024-03-16T18:00:00Z,BE-NL,0.2,0,0,619,123.8,356
2024-03-16T18:00:00Z,CZ-AT,0.5,0,812.6,260,130,0
2024-03-16T18:00:00Z,CZ-DE,0.2,0,189.5,899,179.8,0
2024-03-16T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,692
2024-03-16T18:00:00Z,CZ-SK,0.2,0,221.8,800,160,0
2024-03-16T18:00:00Z,DE-AT,0.2,0,623.1,4820,964,340
2024-03-16T18:00:00Z,DE-BE,0.2,0,906.7,500,100,0
2024-03-16T18:00:00Z,DE-CZ,0.2,0,0,400,80,269
2024-03-16T18:00:00Z,DE-FR,0.2,0,0,1000,200,1956
2024-03-16T18:00:00Z,DE-NL,0.2,0,1074.1,1081,216.2,0
2024-03-16T18:00:00Z,DE-PL,0.001,0,0,0,0.001,881
2024-03-16T18:00:00Z,FR-BE,0.888,0,3063.6,1800,1500,0
2024-03-16T18:00:00Z,FR-DE,0.2,0,1756.3,1169,233.8,0
