Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220416;14;-741,7;1888;-1000;-635,5;7664,4;1000;-5472,7;-236,6;-1740,4;1308,1;512,2;-1010,1;-1091,8;-443,5;85,77;5,99;213,97;70,3;55,44;213,97;85,77;81,51;80,55;33,99;69,51;80,7;82,49;77,73
20220416;15;-667,8;1997,9;-993,9;-487;6549;993,9;-4884,7;-198,3;-1798,9;1431,9;-67;-1002,4;-508,6;-364;34,31;35,74;40,94;40,66;40,94;40,94;44,14;62,89;93,34;38,89;57,72;80,9;44,14;64,1
20220416;16;-856,7;2285;-980;-474,8;4290,9;980;-2257,6;-278;-1794,4;1393,1;100;-1128,6;-1019,5;-259,4;37,59;43,48;43,48;44,05;43,12;43,48;43,36;69,41;105,04;43,65;64,65;89,41;48,31;71,71
20220416;17;-811,5;2529,1;-827,7;-390,3;1434,4;827,7;23,1;-125;-1969,6;648,7;801,2;-902,7;-1035,5;-201,9;55,45;60,41;60,41;62,22;59,91;60,41;60,31;93,09;134,98;60,59;79,27;116,52;68,07;95,87
20220416;18;-1188,2;1580,4;-255,9;964,3;1540,1;255,9;1017,9;56;-2436,9;-2131,4;2883,2;-1205,9;-1019,1;-60,4;105;105;105;105;105;105;105;105;105;105;105;105;105;105
20220416;19;953;2373,4;-1000;976;-3024;1000;1716;396;-2606,2;-2249,7;2669,4;-492;-781;69,1;157,33;159,68;182,85;156,49;159,8;182,85;159,34;154,65;153,42;159,85;136,87;153,5;155,37;152,47
20220416;20;986,5;1155,4;-586,5;832,7;-2940,1;586,5;3219,5;452;-2821,3;-2485,5;2798,7;-696,1;-590,3;88,5;192,12;196,06;205,55;192,97;195,05;205,55;190,15;193,13;194,83;199,9;185,51;193,93;192,11;192,62
20220416;21;1662,8;1113,8;-8,3;781,6;146,1;8,3;599,2;209,9;-2655,5;-2760,3;1988,8;-620,5;-542,5;76,6;205;205;205;205;205;205;205;205;205;205;205;205;205;205
20220416;22;905,1;1281,9;-849,5;959,4;2460,9;849,5;-2764,3;349,1;-2281,9;-2821,9;2655,3;-334,3;-480;70,7;188,25;196,32;196,32;191,62;195,77;196,32;196,21;189,51;188,26;196,35;173,11;188,36;190,07;187,47
20220416;23;430,3;970,9;984,1;1061,1;1195,4;-984,1;-2421,7;212,6;-1977,4;-2514,5;3186,5;262,4;-589;183,4;172,39;172,5;172,5;172,44;172,49;172,5;172,5;172,42;172,41;172,5;172,26;172,41;172,43;172,4
20220416;24;509,4;1347,8;873,2;1137,6;964,4;-873,2;-4072,8;435,7;-2055,7;-1702,4;3076,6;685,8;-572,1;245,7;153,03;167,08;167,08;148,26;161,03;167,08;170,5;152,19;149,44;165,97;146,72;150,17;153,08;148,88
20220411;1;-1866,3;-950,6;653,9;1635,2;5564,9;-653,9;-5924,8;258,8;-1686,8;-1290,1;3296,7;1778,4;-913,3;97,8;184,44;242,16;644,47;173,01;195,61;644,47;226,13;173,23;164,3;238,94;106,44;165,96;176,83;159,58
20220411;2;-1779,7;-298,6;773,2;1285,5;5955,3;-773,2;-7163,2;221,4;-1540,8;-1186;3412,6;1968,2;-1041,8;167,1;177,24;225,45;616,84;172,01;180,63;616,84;205,04;168,11;161,72;223,47;105,01;162,65;170,98;157,16
20220411;3;-1870;-73,2;991,2;1318,2;6121,6;-991,2;-6983,5;165,5;-1523,9;-1375,8;3211,8;1976;-1022,6;56,2;169,61;223,09;471,58;159,63;181,62;471,58;203,1;156,68;147,74;220,43;103,94;148,95;160,56;141,75
20220411;4;-1892,5;-71,3;957,3;1413,6;5712;-957,3;-5943,1;143,7;-1562;-2083,5;3225,6;1945;-975,9;88,4;168,47;193,8;298,91;161,44;186,52;298,91;188,18;156,06;148,14;196,01;104,91;149,13;159,69;142,57
20220411;5;-1600,9;1,4;337,4;1354,6;4367,8;-337,4;-5106,9;-41,2;-1693,1;-1856,9;3628,1;1792,8;-856,6;10,9;172,65;187;308,22;168,81;184,78;308,22;184,31;164,34;158,86;188,9;120,02;159,31;166,86;155,26
20220411;6;-1647,6;128,9;-1000;1337,6;3371,1;1000;-3618,5;274,1;-1811,5;-590,7;2724,8;915,7;-1010;-73,9;214,17;224,01;317,56;213,09;225,03;317,56;222,94;206,04;201,37;224,56;140,19;201,93;208,57;197,85
20220411;7;43,4;493,5;-105,4;788,8;-672,3;105,4;-444,7;351,2;-2061;300,3;1269;562,1;-133,9;-496,5;269,74;269,74;269,74;269,74;269,74;269,74;269,74;269,74;269,74;269,74;130,47;269,74;269,74;269,74
20220411;8;-378,7;966,2;-188,1;597;6,3;188,1;142;243,4;-2149,4;-569,8;1085;230;88,8;-260,8;303,58;303,58;303,58;303,58;303,58;303,58;303,58;303,58;303,58;303,58;141,67;303,58;303,58;303,58
20220411;9;-521,2;385;15,7;945,2;190,7;-15,7;-383,1;158,6;-1668;-512,4;1085;778,1;-102,5;-355,1;285,75;285,75;285,75;285,75;285,75;285,75;285,75;285,75;285,75;285,75;142,15;285,75;285,75;285,75
20220411;10;-1666,2;294,4;174,4;1131;2604,3;-174,4;-2176,1;134;-1198,6;191,8;1085;853,7;-676,4;-577,2;258,12;258,12;258,12;258,12;258,12;258,12;258,12;258,12;258,12;258,12;120,38;258,12;258,12;258,12
20220411;11;-3019,4;588;405,2;1240,9;5849,4;-405,2;-4803,7;-14,2;-761;385,9;1084,9;785,4;-896,8;-439,4;214,94;214,94;214,94;214,94;214,94;214,94;214,94;214,94;214,94;214,94;106,58;214,94;214,94;214,94
20220411;12;-3483,6;689,5;-620,4;1241,6;6617,2;620,4;-4034;-331,4;-853,5;-337,8;1085;1006,2;-1054,3;-544,9;190,33;187,05;187,05;186,36;187,05;187,05;189,24;190,95;190,59;187,05;99,64;190,59;191,38;188,41
20220411;13;-2977,5;1432,3;-1000;979,6;6890,8;1000;-5767,4;-132,7;-858,3;-755,3;1048;1189,5;-518;-531,4;200,75;150;201,05;169,32;178,09;201,05;204,68;201,39;197,25;166,92;95,77;198,06;204,68;183,1
20220411;14;-3260,3;1813,2;-1000;364,7;5588,8;1000;-4548,3;-136,4;-1161,9;-53,8;1084,9;1389,4;-563,6;-516,3;193,29;135,33;207,92;170,07;171,78;207,92;198,46;195,95;193,14;156,44;100,49;193,57;198,46;181,25
20220411;15;-3049,3;1946,4;-971,8;508,4;4928,2;971,8;-4482;-163,3;-1175,4;86,8;1085,1;1437,7;-619,5;-503,1;198,89;127,82;166,13;160,64;166,13;166,13;195,52;204,36;200,38;149,98;107,84;200,84;208,48;180,99
20220411;16;-3088,1;1771,6;-822,6;407,1;5606,3;822,6;-3973,5;-134;-1429,7;-119,5;1084,9;1415;-1074;-466,1;196,84;148,95;171,72;166,47;171,72;171,72;190,04;199,79;199,79;161,91;111,64;182,01;204,4;183,77
20220411;17;-3132,3;1669,7;-822,3;1041,6;5889,8;822,3;-3939,4;-112;-1993,3;-145,3;1085;1310,7;-1150;-524,5;184,78;178,18;180,87;180,08;180,87;180,87;183,1;184,92;184,61;179,66;120,43;184,45;185,4;182,43
20220411;18;-2239;1347,7;-213,5;860,4;2562,2;213,5;-1099,3;10,7;-2148;111,9;1085;857,6;-834,8;-514,4;217,6;217,6;217,6;217,6;217,6;217,6;217,6;217,6;217,6;217,6;135,85;217,6;217,6;217,6
20220411;19;-356,3;1786,5;-678,2;940,9;-2755,9;678,2;771,4;-12;-2303,5;894,8;1085;212,8;62,5;-325,7;263,32;263,32;263,32;263,32;263,32;263,32;263,32;263,32;263,32;263,32;173,55;263,32;263,32;263,32
20220411;20;596,5;1865,6;-874,9;722,6;-4140,4;874,9;2104,9;-18,1;-2874,5;628,1;1085;-397,5;734,6;-306,6;298,41;300;300,92;300,82;300,92;300,92;300,37;308,05;320,13;298,56;247,78;314,27;302,17;309,44
20220411;21;602,9;1439,4;-962,3;892,5;-2784,7;962,3;1079;-96,2;-2986,9;626,9;1043,4;-90,6;677,5;-402,9;286,13;292,64;292,64;292,94;292,57;292,64;292,57;311,55;342,68;292,6;303,94;327,68;296,65;315,19
20220411;22;130,5;1609,1;-400,7;1194,1;-509,8;400,7;-1271,3;-206,3;-2585,7;1258,2;1085;96,8;-280,7;-520,2;267,86;267,86;267,86;267,86;267,86;267,86;267,86;267,86;267,86;267,86;214,85;267,86;267,86;267,86
20220411;23;-1101,6;1046,9;-55,1;1373,8;2574,9;55,1;-2577,1;-99,3;-2434,6;924,4;1085,1;271,2;-673,8;-389,8;245;245;245;245;245;245;245;245;245;245;160,86;245;245;245
20220411;24;-1696,4;531;457;1735,9;6033,2;-457;-5090,4;-109,3;-2555,1;-135,6;1690;771,6;-885,6;-289,3;205,03;204,43;207,73;204,78;204,78;207,73;205,78;204,97;204,88;204,4;142,16;204,9;205;204,85
20220412;1;-2134,6;735,1;-564,3;1632,8;4646,1;564,3;-4929,6;-301,5;-2439,3;-20,7;2628,4;1158,1;-744,4;-230,4;217,73;202,41;260,46;200,32;202;260,46;204,88;231,8;236,84;202;148,52;236,74;230;233,57
20220412;2;-2358,9;1080,3;-835,2;1473,3;4876,3;835,2;-5191,3;-209,4;-2038,5;-256,3;2555,7;1286,4;-870,7;-346,9;204,1;184,62;276,01;183,55;184,11;276,01;188,15;221,51;232,95;184,3;148,52;215,51;218,99;231,65
20220412;3;-2619,2;743,4;-339,8;1517,2;5178,6;339,8;-5052,1;-85,3;-1951,9;57,1;2308;1353,4;-999,2;-450;188,57;175,59;242,24;171,4;170,05;242,24;188;201,23;206,28;188,96;146,37;206,66;199;205,46
20220412;4;-2678;969,5;15,2;1488,9;4898,9;-15,2;-4511,1;-51,2;-1946,2;-132;2181,8;1154,5;-936,4;-438,7;182,76;175,66;208,95;171,39;170,6;208,95;179,46;193,03;198,48;188;146,67;198,96;190,17;200,66
20220412;5;-2727,8;655,8;-9,1;1384;5368,3;9,1;-3671,2;-136,3;-1927,7;-157;1767,3;915,5;-973,5;-497,4;190,16;182,85;182,85;179,87;181,26;182,85;185,04;201,14;208,92;185,8;148,47;207,56;196,8;219,3
20220412;6;-2954,8;98,5;811;851,2;6977,4;-811;-2838,5;-80,3;-2060,6;-240,7;898,2;328,3;-605,3;-373,4;207,45;190,65;190,65;189,5;189,5;190,65;192,9;226,06;235,68;189,87;149,2;232,34;221,11;244,88
20220412;7;-2878,6;-86,3;807;356,3;4581,5;-807;-432,7;60,6;-1768,2;414,3;796,6;46,5;-474,5;-615,5;234,19;226,71;226,71;226,4;225,76;226,71;228,09;265,31;274,43;226,09;175,9;271,84;261,64;288,58
20220412;8;-1475,1;147,8;936,5;489,1;3954,2;-936,5;-1209,5;94,5;-1768,4;242,7;849,8;65,1;-692,4;-697,8;272,79;261,82;261,82;260,34;260,34;261,82;264,41;318,91;326,63;260,55;177,44;323,76;319,18;349,47
20220412;9;-1521,8;-149,3;824,7;692,9;6180,5;-824,7;-3581,2;-31,4;-1507,1;516,4;556,4;-5,8;-606,2;-543,4;268,66;256,94;256,94;255,64;255,64;256,94;258,9;298,73;297,37;256,03;162,52;297,37;303,63;297,37
20220412;10;-2742,4;-349,7;381;692,5;7372,9;-381;-4486,8;-127,3;-965,7;866,2;1085;112;-821,1;-635,6;234,94;221,07;290,73;227,83;226,31;290,73;252,55;232,66;230,41;226,31;137,76;231,12;233,48;229,44
20220412;11;-2677,2;165,6;539;986,6;6613,6;-539;-4473,8;-29,2;-697,2;478,6;472,1;563,2;-845,5;-556,8;239,94;203,17;203,82;154,18;182,26;203,82;256;238,42;225,9;185,47;120,33;229,06;246,4;196,06
20220412;12;-2978,8;548,6;-1000;1290,5;6087,3;1000;-5740,2;-51;-568,8;837,3;753,4;754;-341,8;-590,4;233,86;111,21;252,25;159,08;170;252,25;247,5;239,54;229,18;171,1;117,27;231,4;247,5;194,16
20220412;13;-3221,3;765,4;-1000;705,8;6671,4;1000;-4577,3;-83,9;-609,2;442,2;420,2;717,7;-580,8;-650,1;224,93;50;174,62;100,96;122,92;174,62;245,06;231,95;214,84;122,92;117,11;218,72;245,06;159,78
20220412;14;-3166,9;662,5;-559,6;-17,6;7115,7;559,6;-4520,8;-66,8;-656,7;456,7;658,9;703,4;-366,2;-801,8;214,1;63,94;181,69;80,06;93,09;181,69;238,07;224,18;205,85;93,09;111,83;210,01;238,07;147,08
20220412;15;-3164,4;459;70,8;33,8;7531,9;-70,8;-4967,1;-23,8;-743,7;492;606,6;603,8;30,6;-858,3;213,05;54,6;216,05;74,13;85,25;216,05;238,07;223,91;205,48;85,25;111,87;209,22;238,07;145,36
20220412;16;-3008,5;138,3;347,6;494,2;6976,4;-347,6;-4103,1;-7,8;-975,1;262,3;443,6;369,4;-204,9;-384,4;214,42;67,59;94,19;80,6;94,19;94,19;237,69;222,97;207,11;100,34;112,71;204,71;237,69;150,58
20220412;17;-3208,1;-423,5;644,6;759,2;7196,2;-644,6;-3282,1;-71,9;-1132;136,6;831,5;25,3;-395,9;-435,4;229,45;124,41;125,92;125,92;125,92;125,92;240;228,03;215,02;152,61;129,43;213,03;240;168,21
20220412;18;-3591;-1062;984,7;997,9;7449,7;-984,7;-3946,6;-79,2;-1565,1;1037,3;1085;70,9;58,3;-455,2;221,36;213,08;213,08;176,09;179,7;213,08;240,36;251,16;244,96;229;148,43;243,07;259,21;210,67
20220412;19;-2427;-528,5;352,7;878,4;7051,2;-352,7;-4684,7;-178,6;-1910,9;808,9;1050,8;68,9;286,1;-414,6;242,97;220,83;252,15;185,67;200,06;252,15;250,96;298,86;305,94;229,99;161,43;300,19;300,19;287,37
20220412;20;-1242,4;-891,4;962,1;963,8;6088,1;-962,1;-3698,2;-289,6;-2074,3;493,1;1085,1;100;-302,1;-232,1;260,05;270;270;214,89;227,6;270;268,14;349,26;364,49;262;193,72;361,08;348,88;413,76
20220412;21;-992,9;-720,3;146,3;746,1;6430,8;-146,3;-3250,9;-508,5;-2078;343,5;712;234,1;-684,1;-231,8;265,09;293,92;293,92;209,59;203,97;293,92;281,01;369,76;382,12;293,92;193,87;379,47;370,93;434,05
20220412;22;-979;-956;933,7;1000,9;6509,5;-933,7;-3525,6;-499,5;-1784,2;401,9;780;-83,3;-619,2;-245,5;248,66;282,4;282,4;180,25;178,79;282,4;282,4;299,02;332,36;283,79;149,36;323,76;280;378,42
20220412;23;-2442,9;-1107,8;905,7;1352,5;7146,1;-905,7;-3684,4;-201,5;-1886,9;670,2;846,3;474,8;-885,9;-280,5;235,73;215,36;215,47;178,91;174,94;215,47;272,3;275,66;302,11;249,9;139,91;294,99;260,77;340,24
20220412;24;-2482,2;-1027,5;1000;1477,6;6707,9;-1000;-2992,3;-258,6;-2331,6;457,1;783,4;678,4;-680;-332,2;206,02;257,5;314,94;138,82;134,55;314,94;259,43;244,59;269,59;253,3;134,55;262,65;230;308,78
