Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-25T08:00:00Z,PL-SK,0.001,0,97.6,0,0.001,0
2023-11-25T08:00:00Z,RO-HU,0.2,0,0,630,126,1942
2023-11-25T08:00:00Z,SI-AT,0.5,0,0,599,299.5,887
2023-11-25T08:00:00Z,SI-HR,0.5,348,0,342,17,240
2023-11-25T08:00:00Z,SI-HU,0.2,0,195.9,200,40,0
2023-11-25T08:00:00Z,SK-CZ,0.2,0,0,700,140,429
2023-11-25T08:00:00Z,SK-HU,0.2,0,944.9,850,170,0
2023-11-25T08:00:00Z,SK-PL,0.001,0,0,0,0.001,97
2023-11-25T09:00:00Z,AT-CZ,0.5,0,0,350,175,816
2023-11-25T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,1256
2023-11-25T09:00:00Z,AT-HU,0.2,0,525,400,80,0
2023-11-25T09:00:00Z,AT-SI,0.5,0,367.4,600,300,0
2023-11-25T09:00:00Z,BE-DE,0.2,0,0,500,100,793
2023-11-25T09:00:00Z,BE-FR,1,0,388,625,625,237
2023-11-25T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1371
2023-11-25T09:00:00Z,CZ-AT,0.5,0,641.7,300,150,0
2023-11-25T09:00:00Z,CZ-DE,0.2,0,349.1,899,179.8,0
2023-11-25T09:00:00Z,CZ-PL,0.001,0,131.6,0,0.001,0
2023-11-25T09:00:00Z,CZ-SK,0.2,0,249.1,800,160,0
2023-11-25T09:00:00Z,DE-AT,0.2,0,292.6,4820,964,671
2023-11-25T09:00:00Z,DE-BE,0.2,0,693.5,500,100,0
2023-11-25T09:00:00Z,DE-CZ,0.2,0,0,400,80,429
2023-11-25T09:00:00Z,DE-FR,0.2,0,2404.4,1000,200,0
2023-11-25T09:00:00Z,DE-NL,0.2,0,768.8,1080,216,0
2023-11-25T09:00:00Z,DE-PL,0.001,0,0,0,0.001,217
2023-11-25T09:00:00Z,FR-BE,0.888,0,0,1737,1500,1888
2023-11-25T09:00:00Z,FR-DE,0.2,0,0,1168,233.6,2638
2023-11-25T09:00:00Z,HR-HU,0.2,0,486.3,450,90,0
2023-11-25T09:00:00Z,HR-SI,0.5,37,328.7,961,636,307
2023-11-25T09:00:00Z,HU-AT,0.2,0,0,500,100,625
2023-11-25T09:00:00Z,HU-HR,0.2,0,0,550,110,596
2023-11-25T09:00:00Z,HU-RO,0.2,0,1725.9,630,126,0
2023-11-25T09:00:00Z,HU-SI,0.2,0,0,199,39.8,197
2023-11-25T09:00:00Z,HU-SK,0.2,0,0,850,170,1087
2023-11-25T09:00:00Z,NL-BE,0.2,0,1247.7,619,123.8,0
2023-11-25T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,985
2023-11-25T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,131
2023-11-25T09:00:00Z,PL-DE,0.001,0,217.5,0,0.001,0
2023-11-25T09:00:00Z,PL-SK,0.001,0,117.5,0,0.001,0
2023-11-25T09:00:00Z,RO-HU,0.2,0,0,630,126,1851
2023-11-25T09:00:00Z,SI-AT,0.5,0,0,599,299.5,666
2023-11-25T09:00:00Z,SI-HR,0.5,348,0,339,14,342
2023-11-25T09:00:00Z,SI-HU,0.2,0,157.6,200,40,0
2023-11-25T09:00:00Z,SK-CZ,0.2,0,0,700,140,389
2023-11-25T09:00:00Z,SK-HU,0.2,0,917.6,850,170,0
2023-11-25T09:00:00Z,SK-PL,0.001,0,0,0,0.001,117
2023-11-25T10:00:00Z,AT-CZ,0.5,0,0,350,175,964
2023-11-25T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,1591
2023-11-25T10:00:00Z,AT-HU,0.2,0,497,400,80,0
2023-11-25T10:00:00Z,AT-SI,0.5,0,507.8,600,300,0
2023-11-25T10:00:00Z,BE-DE,0.2,0,0,500,100,340
2023-11-25T10:00:00Z,BE-FR,1,0,0,625,625,979
2023-11-25T10:00:00Z,BE-NL,0.2,0,0,619,123.8,828
2023-11-25T10:00:00Z,CZ-AT,0.5,0,789.6,300,150,0
2023-11-25T10:00:00Z,CZ-DE,0.2,0,161.8,899,179.8,18
2023-11-25T10:00:00Z,CZ-PL,0.001,0,80.8,0,0.001,0
2023-11-25T10:00:00Z,CZ-SK,0.2,0,307.3,800,160,0
2023-11-25T10:00:00Z,DE-AT,0.2,0,627.8,4820,964,336
2023-11-25T10:00:00Z,DE-BE,0.2,0,240.3,500,100,0
2023-11-25T10:00:00Z,DE-CZ,0.2,0,0,400,80,241
2023-11-25T10:00:00Z,DE-FR,0.2,0,366.2,1000,200,0
2023-11-25T10:00:00Z,DE-NL,0.2,0,16,1080,216,200
2023-11-25T10:00:00Z,DE-PL,0.001,0,0,0,0.001,81
2023-11-25T10:00:00Z,FR-BE,0.888,0,354.8,1737,1500,1145
2023-11-25T10:00:00Z,FR-DE,0.2,0,0,1168,233.6,599
2023-11-25T10:00:00Z,HR-HU,0.2,0,376.5,450,90,0
2023-11-25T10:00:00Z,HR-SI,0.5,37,387.4,961,636,248
2023-11-25T10:00:00Z,HU-AT,0.2,0,0,500,100,597
2023-11-25T10:00:00Z,HU-HR,0.2,0,0,550,110,486
2023-11-25T10:00:00Z,HU-RO,0.2,0,1498.3,630,126,0
2023-11-25T10:00:00Z,HU-SI,0.2,0,10.8,199,39.8,29
2023-11-25T10:00:00Z,HU-SK,0.2,0,0,850,170,1149
2023-11-25T10:00:00Z,NL-BE,0.2,0,704.9,619,123.8,0
2023-11-25T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,232
2023-11-25T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,80
2023-11-25T10:00:00Z,PL-DE,0.001,0,81,0,0.001,0
2023-11-25T10:00:00Z,PL-SK,0.001,0,226.4,0,0.001,0
2023-11-25T10:00:00Z,RO-HU,0.2,0,0,630,126,1624
2023-11-25T10:00:00Z,SI-AT,0.5,0,0,599,299.5,807
2023-11-25T10:00:00Z,SI-HR,0.5,348,0,339,14,401
2023-11-25T10:00:00Z,SI-HU,0.2,0,0,200,40,50
2023-11-25T10:00:00Z,SK-CZ,0.2,0,0,700,140,447
2023-11-25T10:00:00Z,SK-HU,0.2,0,979.4,850,170,0
2023-11-25T10:00:00Z,SK-PL,0.001,0,0,0,0.001,226
2023-11-25T11:00:00Z,AT-CZ,0.5,0,0,350,175,814
2023-11-25T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,1144
2023-11-25T11:00:00Z,AT-HU,0.2,0,328,400,80,0
2023-11-25T11:00:00Z,AT-SI,0.5,0,0,600,300,415
2023-11-25T11:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-25T11:00:00Z,BE-FR,1,0,0,625,625,705
2023-11-25T11:00:00Z,BE-NL,0.2,0,0,619,123.8,240
2023-11-25T11:00:00Z,CZ-AT,0.5,0,639.1,300,150,0
2023-11-25T11:00:00Z,CZ-DE,0.2,0,458,899,179.8,0
2023-11-25T11:00:00Z,CZ-PL,0.001,0,165.4,0,0.001,0
2023-11-25T11:00:00Z,CZ-SK,0.2,0,223.6,800,160,0
2023-11-25T11:00:00Z,DE-AT,0.2,0,181.1,4820,964,782
2023-11-25T11:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-25T11:00:00Z,DE-CZ,0.2,0,0,400,80,538
2023-11-25T11:00:00Z,DE-FR,0.2,0,0,1000,200,712
2023-11-25T11:00:00Z,DE-NL,0.2,0,0,1080,216,764
2023-11-25T11:00:00Z,DE-PL,0.001,0,0,0,0.001,292
2023-11-25T11:00:00Z,FR-BE,0.888,0,80.3,1737,1500,1419
2023-11-25T11:00:00Z,FR-DE,0.2,0,512,1168,233.6,0
2023-11-25T11:00:00Z,HR-HU,0.2,0,724.4,450,90,0
2023-11-25T11:00:00Z,HR-SI,0.5,35,281.1,963,638,356
2023-11-25T11:00:00Z,HU-AT,0.2,0,0,500,100,428
2023-11-25T11:00:00Z,HU-HR,0.2,0,0,550,110,834
2023-11-25T11:00:00Z,HU-RO,0.2,0,1948.5,630,126,0
2023-11-25T11:00:00Z,HU-SI,0.2,0,0,199,39.8,483
2023-11-25T11:00:00Z,HU-SK,0.2,0,0,850,170,913
2023-11-25T11:00:00Z,NL-BE,0.2,0,116.6,619,123.8,7
2023-11-25T11:00:00Z,NL-DE,0.2,0,548.3,1081,216.2,0
2023-11-25T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,165
2023-11-25T11:00:00Z,PL-DE,0.001,0,292.5,0,0.001,0
2023-11-25T11:00:00Z,PL-SK,0.001,0,58.2,0,0.001,0
2023-11-25T11:00:00Z,RO-HU,0.2,0,0,630,126,2074
2023-11-25T11:00:00Z,SI-AT,0.5,0,115.3,599,299.5,184
2023-11-25T11:00:00Z,SI-HR,0.5,348,0,337,12,293
2023-11-25T11:00:00Z,SI-HU,0.2,0,443.3,200,40,0
2023-11-25T11:00:00Z,SK-CZ,0.2,0,0,700,140,363
2023-11-25T11:00:00Z,SK-HU,0.2,0,743.4,850,170,0
2023-11-25T11:00:00Z,SK-PL,0.001,0,0,0,0.001,58
2023-11-25T12:00:00Z,AT-CZ,0.5,0,0,350,175,937
2023-11-25T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,1504
2023-11-25T12:00:00Z,AT-HU,0.2,0,490.6,400,80,0
2023-11-25T12:00:00Z,AT-SI,0.5,0,41.2,600,300,258
2023-11-25T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-25T12:00:00Z,BE-FR,1,0,0,625,625,913
2023-11-25T12:00:00Z,BE-NL,0.2,0,257.4,619,123.8,0
2023-11-25T12:00:00Z,CZ-AT,0.5,0,762.4,300,150,0
2023-11-25T12:00:00Z,CZ-DE,0.2,0,221.7,899,179.8,0
2023-11-25T12:00:00Z,CZ-PL,0.001,0,79,0,0.001,0
2023-11-25T12:00:00Z,CZ-SK,0.2,0,300.3,800,160,0
2023-11-25T12:00:00Z,DE-AT,0.2,0,540.7,4820,964,423
2023-11-25T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-25T12:00:00Z,DE-CZ,0.2,0,0,400,80,301
2023-11-25T12:00:00Z,DE-FR,0.2,0,0,1000,200,1349
2023-11-25T12:00:00Z,DE-NL,0.2,0,0,1080,216,819
2023-11-25T12:00:00Z,DE-PL,0.001,0,0,0,0.001,142
2023-11-25T12:00:00Z,FR-BE,0.888,0,288.6,1737,1500,1211
2023-11-25T12:00:00Z,FR-DE,0.2,0,1149.8,1168,233.6,0
2023-11-25T12:00:00Z,HR-HU,0.2,0,734.8,450,90,0
2023-11-25T12:00:00Z,HR-SI,0.5,32,285.4,966,641,355
2023-11-25T12:00:00Z,HU-AT,0.2,0,0,500,100,590
2023-11-25T12:00:00Z,HU-HR,0.2,0,0,550,110,844
2023-11-25T12:00:00Z,HU-RO,0.2,0,2005.6,630,126,0
2023-11-25T12:00:00Z,HU-SI,0.2,0,0,199,39.8,489
2023-11-25T12:00:00Z,HU-SK,0.2,0,0,850,170,1122
2023-11-25T12:00:00Z,NL-BE,0.2,0,0,619,123.8,381
2023-11-25T12:00:00Z,NL-DE,0.2,0,603.8,1081,216.2,0
2023-11-25T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,79
2023-11-25T12:00:00Z,PL-DE,0.001,0,142.8,0,0.001,0
2023-11-25T12:00:00Z,PL-SK,0.001,0,221.3,0,0.001,0
2023-11-25T12:00:00Z,RO-HU,0.2,0,0,630,126,2131
2023-11-25T12:00:00Z,SI-AT,0.5,0,0,599,299.5,340
2023-11-25T12:00:00Z,SI-HR,0.5,348,0,334,9,294
2023-11-25T12:00:00Z,SI-HU,0.2,0,449.4,200,40,0
2023-11-25T12:00:00Z,SK-CZ,0.2,0,0,700,140,440
2023-11-25T12:00:00Z,SK-HU,0.2,0,952.7,850,170,0
2023-11-25T12:00:00Z,SK-PL,0.001,0,0,0,0.001,221
2023-11-25T13:00:00Z,AT-CZ,0.5,0,0,350,175,790
2023-11-25T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,1651
2023-11-25T13:00:00Z,AT-HU,0.2,0,909.2,400,80,0
2023-11-25T13:00:00Z,AT-SI,0.5,0,486.9,600,300,0
2023-11-25T13:00:00Z,BE-DE,0.2,0,0,500,100,104
2023-11-25T13:00:00Z,BE-FR,1,0,0,625,625,1693
2023-11-25T13:00:00Z,BE-NL,0.2,0,0,619,123.8,133
2023-11-25T13:00:00Z,CZ-AT,0.5,0,615.2,300,150,0
2023-11-25T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,252
2023-11-25T13:00:00Z,CZ-PL,0.001,0,411,0,0.001,0
2023-11-25T13:00:00Z,CZ-SK,0.2,0,470.9,800,160,0
2023-11-25T13:00:00Z,DE-AT,0.2,0,687.8,4820,964,276
2023-11-25T13:00:00Z,DE-BE,0.2,0,4.2,500,100,95
2023-11-25T13:00:00Z,DE-CZ,0.2,0,72.6,400,80,7
2023-11-25T13:00:00Z,DE-FR,0.2,0,0,1000,200,1255
2023-11-25T13:00:00Z,DE-NL,0.2,0,3.4,1080,216,212
2023-11-25T13:00:00Z,DE-PL,0.001,0,483.6,0,0.001,0
2023-11-25T13:00:00Z,FR-BE,0.888,0,1068.5,1737,1500,431
2023-11-25T13:00:00Z,FR-DE,0.2,0,1055.8,1168,233.6,0
2023-11-25T13:00:00Z,HR-HU,0.2,0,747.6,450,90,0
2023-11-25T13:00:00Z,HR-SI,0.5,30,325.4,968,643,317
2023-11-25T13:00:00Z,HU-AT,0.2,0,0,500,100,1009
2023-11-25T13:00:00Z,HU-HR,0.2,0,0,550,110,857
2023-11-25T13:00:00Z,HU-RO,0.2,0,2027.9,630,126,0
2023-11-25T13:00:00Z,HU-SI,0.2,0,0,199,39.8,462
2023-11-25T13:00:00Z,HU-SK,0.2,0,0,850,170,1223
2023-11-25T13:00:00Z,NL-BE,0.2,0,9.3,619,123.8,114
2023-11-25T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2023-11-25T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,411
2023-11-25T13:00:00Z,PL-DE,0.001,0,0,0,0.001,483
2023-11-25T13:00:00Z,PL-SK,0.001,0,60,0,0.001,0
2023-11-25T13:00:00Z,RO-HU,0.2,0,0,630,126,2153
2023-11-25T13:00:00Z,SI-AT,0.5,0,0,599,299.5,786
2023-11-25T13:00:00Z,SI-HR,0.5,348,0,332,7,332
2023-11-25T13:00:00Z,SI-HU,0.2,0,422.3,200,40,0
2023-11-25T13:00:00Z,SK-CZ,0.2,0,0,700,140,610
2023-11-25T13:00:00Z,SK-HU,0.2,0,1053.4,850,170,0
2023-11-25T13:00:00Z,SK-PL,0.001,0,0,0,0.001,60
2023-11-25T14:00:00Z,AT-CZ,0.5,0,0,350,175,651
2023-11-25T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,1574
2023-11-25T14:00:00Z,AT-HU,0.2,0,1016.6,400,80,0
2023-11-25T14:00:00Z,AT-SI,0.5,0,546,600,300,0
2023-11-25T14:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-25T14:00:00Z,BE-FR,1,0,0,625,625,1762
2023-11-25T14:00:00Z,BE-NL,0.2,0,535.8,619,123.8,0
2023-11-25T14:00:00Z,CZ-AT,0.5,0,476.7,300,150,0
2023-11-25T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,314
2023-11-25T14:00:00Z,CZ-PL,0.001,0,543,0,0.001,0
2023-11-25T14:00:00Z,CZ-SK,0.2,0,477.2,800,160,0
2023-11-25T14:00:00Z,DE-AT,0.2,0,611,4820,964,353
2023-11-25T14:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-25T14:00:00Z,DE-CZ,0.2,0,134.3,400,80,0
2023-11-25T14:00:00Z,DE-FR,0.2,0,0,1000,200,1894
2023-11-25T14:00:00Z,DE-NL,0.2,0,0,1080,216,237
2023-11-25T14:00:00Z,DE-PL,0.001,0,677.3,0,0.001,0
2023-11-25T14:00:00Z,FR-BE,0.888,0,1137.1,1737,1500,362
2023-11-25T14:00:00Z,FR-DE,0.2,0,1694.7,1168,233.6,0
2023-11-25T14:00:00Z,HR-HU,0.2,0,833.2,450,90,0
2023-11-25T14:00:00Z,HR-SI,0.5,31,362.6,967,642,279
2023-11-25T14:00:00Z,HU-AT,0.2,0,0,500,100,1116
2023-11-25T14:00:00Z,HU-HR,0.2,0,0,550,110,943
2023-11-25T14:00:00Z,HU-RO,0.2,0,1840,630,126,0
2023-11-25T14:00:00Z,HU-SI,0.2,0,0,199,39.8,510
2023-11-25T14:00:00Z,HU-SK,0.2,0,0,850,170,1186
2023-11-25T14:00:00Z,NL-BE,0.2,0,0,619,123.8,659
2023-11-25T14:00:00Z,NL-DE,0.2,0,21.8,1081,216.2,194
2023-11-25T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,543
2023-11-25T14:00:00Z,PL-DE,0.001,0,0,0,0.001,677
2023-11-25T14:00:00Z,PL-SK,0.001,0,0,0,0.001,65
2023-11-25T14:00:00Z,RO-HU,0.2,0,0,630,126,1966
2023-11-25T14:00:00Z,SI-AT,0.5,0,0,599,299.5,845
2023-11-25T14:00:00Z,SI-HR,0.5,348,0,333,8,370
2023-11-25T14:00:00Z,SI-HU,0.2,0,470.6,200,40,0
2023-11-25T14:00:00Z,SK-CZ,0.2,0,0,700,140,617
2023-11-25T14:00:00Z,SK-HU,0.2,0,1016.2,850,170,0
2023-11-25T14:00:00Z,SK-PL,0.001,0,65.8,0,0.001,0
2023-11-25T15:00:00Z,AT-CZ,0.5,0,0,350,175,815
2023-11-25T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,1821
2023-11-25T15:00:00Z,AT-HU,0.2,0,1082.6,400,80,0
2023-11-25T15:00:00Z,AT-SI,0.5,0,691.4,600,300,0
2023-11-25T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-25T15:00:00Z,BE-FR,1,0,0,625,625,2010
2023-11-25T15:00:00Z,BE-NL,0.2,0,452.8,619,123.8,0
2023-11-25T15:00:00Z,CZ-AT,0.5,0,640.6,300,150,0
2023-11-25T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,396
2023-11-25T15:00:00Z,CZ-PL,0.001,0,457.3,0,0.001,0
2023-11-25T15:00:00Z,CZ-SK,0.2,0,549.7,800,160,0
2023-11-25T15:00:00Z,DE-AT,0.2,0,857.3,4820,964,106
2023-11-25T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-25T15:00:00Z,DE-CZ,0.2,0,216.7,400,80,0
2023-11-25T15:00:00Z,DE-FR,0.2,0,0,1000,200,1496
2023-11-25T15:00:00Z,DE-NL,0.2,0,541.5,1080,216,0
2023-11-25T15:00:00Z,DE-PL,0.001,0,674,0,0.001,0
2023-11-25T15:00:00Z,FR-BE,0.888,0,1385.4,1737,1500,114
2023-11-25T15:00:00Z,FR-DE,0.2,0,1296.7,1168,233.6,0
2023-11-25T15:00:00Z,HR-HU,0.2,0,628.8,450,90,0
2023-11-25T15:00:00Z,HR-SI,0.5,33,237.7,965,640,402
2023-11-25T15:00:00Z,HU-AT,0.2,0,0,500,100,1182
2023-11-25T15:00:00Z,HU-HR,0.2,0,0,550,110,738
2023-11-25T15:00:00Z,HU-RO,0.2,0,1565.4,630,126,0
2023-11-25T15:00:00Z,HU-SI,0.2,0,0,199,39.8,431
2023-11-25T15:00:00Z,HU-SK,0.2,0,0,850,170,1343
2023-11-25T15:00:00Z,NL-BE,0.2,0,0,619,123.8,576
2023-11-25T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,757
2023-11-25T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,457
2023-11-25T15:00:00Z,PL-DE,0.001,0,0,0,0.001,674
2023-11-25T15:00:00Z,PL-SK,0.001,0,92.4,0,0.001,0
2023-11-25T15:00:00Z,RO-HU,0.2,0,0,630,126,1691
2023-11-25T15:00:00Z,SI-AT,0.5,0,0,599,299.5,990
2023-11-25T15:00:00Z,SI-HR,0.5,348,0,335,10,247
2023-11-25T15:00:00Z,SI-HU,0.2,0,391.2,200,40,0
2023-11-25T15:00:00Z,SK-CZ,0.2,0,0,700,140,689
2023-11-25T15:00:00Z,SK-HU,0.2,0,1173.4,850,170,0
2023-11-25T15:00:00Z,SK-PL,0.001,0,0,0,0.001,92
2023-11-25T16:00:00Z,AT-CZ,0.5,0,0,350,175,863
2023-11-25T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,1309
2023-11-25T16:00:00Z,AT-HU,0.2,0,756,400,80,0
2023-11-25T16:00:00Z,AT-SI,0.5,0,498.7,600,300,0
2023-11-25T16:00:00Z,BE-DE,0.2,0,0,500,100,681
2023-11-25T16:00:00Z,BE-FR,1,0,0,625,625,2003
2023-11-25T16:00:00Z,BE-NL,0.2,0,0,619,123.8,295
2023-11-25T16:00:00Z,CZ-AT,0.5,0,688.3,300,150,0
2023-11-25T16:00:00Z,CZ-DE,0.2,0,342.8,899,179.8,0
2023-11-25T16:00:00Z,CZ-PL,0.001,0,174.2,0,0.001,0
2023-11-25T16:00:00Z,CZ-SK,0.2,0,301.6,800,160,0
2023-11-25T16:00:00Z,DE-AT,0.2,0,345.5,4820,964,618
2023-11-25T16:00:00Z,DE-BE,0.2,0,581.2,500,100,0
2023-11-25T16:00:00Z,DE-CZ,0.2,0,0,400,80,422
2023-11-25T16:00:00Z,DE-FR,0.2,0,364.7,1000,200,0
2023-11-25T16:00:00Z,DE-NL,0.2,0,1572.4,1080,216,0
2023-11-25T16:00:00Z,DE-PL,0.001,0,0,0,0.001,168
2023-11-25T16:00:00Z,FR-BE,0.888,0,1378.9,1737,1500,121
2023-11-25T16:00:00Z,FR-DE,0.2,0,0,1168,233.6,598
2023-11-25T16:00:00Z,HR-HU,0.2,0,560.4,450,90,0
2023-11-25T16:00:00Z,HR-SI,0.5,33,303.2,965,640,336
2023-11-25T16:00:00Z,HU-AT,0.2,0,0,500,100,856
2023-11-25T16:00:00Z,HU-HR,0.2,0,0,550,110,670
2023-11-25T16:00:00Z,HU-RO,0.2,0,1051.2,630,126,0
2023-11-25T16:00:00Z,HU-SI,0.2,0,0,199,39.8,297
2023-11-25T16:00:00Z,HU-SK,0.2,0,0,850,170,1312
2023-11-25T16:00:00Z,NL-BE,0.2,0,171.2,619,123.8,0
2023-11-25T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1788
2023-11-25T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,174
2023-11-25T16:00:00Z,PL-DE,0.001,0,168.6,0,0.001,0
2023-11-25T16:00:00Z,PL-SK,0.001,0,127.4,0,0.001,0
2023-11-25T16:00:00Z,RO-HU,0.2,0,0,630,126,1177
2023-11-25T16:00:00Z,SI-AT,0.5,0,0,599,299.5,798
2023-11-25T16:00:00Z,SI-HR,0.5,348,0,335,10,313
2023-11-25T16:00:00Z,SI-HU,0.2,0,257.3,200,40,0
2023-11-25T16:00:00Z,SK-CZ,0.2,0,0,700,140,441
2023-11-25T16:00:00Z,SK-HU,0.2,0,1142.8,850,170,0
2023-11-25T16:00:00Z,SK-PL,0.001,0,0,0,0.001,127
2023-11-25T17:00:00Z,AT-CZ,0.5,0,0,350,175,787
2023-11-25T17:00:00Z,AT-DE,0.2,0,209.9,4819,963.8,753
2023-11-25T17:00:00Z,AT-HU,0.2,0,536.1,400,80,0
2023-11-25T17:00:00Z,AT-SI,0.5,0,298.9,600,300,1
2023-11-25T17:00:00Z,BE-DE,0.2,0,0,500,100,979
2023-11-25T17:00:00Z,BE-FR,1,0,0,625,625,1369
2023-11-25T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1254
2023-11-25T17:00:00Z,CZ-AT,0.5,0,612.8,300,150,0
2023-11-25T17:00:00Z,CZ-DE,0.2,0,822.7,899,179.8,0
2023-11-25T17:00:00Z,CZ-PL,0.001,0,185.2,0,0.001,0
2023-11-25T17:00:00Z,CZ-SK,0.2,0,149.3,800,160,10
2023-11-25T17:00:00Z,DE-AT,0.2,0,0,4820,964,1173
2023-11-25T17:00:00Z,DE-BE,0.2,0,879.3,500,100,0
2023-11-25T17:00:00Z,DE-CZ,0.2,0,0,400,80,902
2023-11-25T17:00:00Z,DE-FR,0.2,0,2460.2,1000,200,0
2023-11-25T17:00:00Z,DE-NL,0.2,0,2073.7,1080,216,0
2023-11-25T17:00:00Z,DE-PL,0.001,0,0,0,0.001,637
2023-11-25T17:00:00Z,FR-BE,0.888,0,744.6,1737,1500,755
2023-11-25T17:00:00Z,FR-DE,0.2,0,0,1168,233.6,2693
2023-11-25T17:00:00Z,HR-HU,0.2,0,632.3,450,90,0
2023-11-25T17:00:00Z,HR-SI,0.5,33,395.1,965,640,244
2023-11-25T17:00:00Z,HU-AT,0.2,0,0,500,100,636
2023-11-25T17:00:00Z,HU-HR,0.2,0,0,550,110,742
2023-11-25T17:00:00Z,HU-RO,0.2,0,760,630,126,0
2023-11-25T17:00:00Z,HU-SI,0.2,0,0,199,39.8,277
2023-11-25T17:00:00Z,HU-SK,0.2,0,0,850,170,1169
2023-11-25T17:00:00Z,NL-BE,0.2,0,1131.1,619,123.8,0
2023-11-25T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,2289
2023-11-25T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,185
2023-11-25T17:00:00Z,PL-DE,0.001,0,637.5,0,0.001,0
2023-11-25T17:00:00Z,PL-SK,0.001,0,0,0,0.001,35
2023-11-25T17:00:00Z,RO-HU,0.2,0,0,630,126,886
2023-11-25T17:00:00Z,SI-AT,0.5,0,0,599,299.5,598
2023-11-25T17:00:00Z,SI-HR,0.5,348,0,335,10,405
2023-11-25T17:00:00Z,SI-HU,0.2,0,237.2,200,40,0
2023-11-25T17:00:00Z,SK-CZ,0.2,0,0,700,140,289
2023-11-25T17:00:00Z,SK-HU,0.2,0,999.6,850,170,0
2023-11-25T17:00:00Z,SK-PL,0.001,0,35.8,0,0.001,0
2023-11-25T18:00:00Z,AT-CZ,0.5,0,0,350,175,690
2023-11-25T18:00:00Z,AT-DE,0.2,0,567.1,4819,963.8,396
2023-11-25T18:00:00Z,AT-HU,0.2,0,277.7,400,80,0
2023-11-25T18:00:00Z,AT-SI,0.5,0,151.2,600,300,148
2023-11-25T18:00:00Z,BE-DE,0.2,0,0,500,100,1016
2023-11-25T18:00:00Z,BE-FR,1,0,0,625,625,637
2023-11-25T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1764
2023-11-25T18:00:00Z,CZ-AT,0.5,0,515.1,300,150,0
2023-11-25T18:00:00Z,CZ-DE,0.2,0,1082.2,899,179.8,0
2023-11-25T18:00:00Z,CZ-PL,0.001,0,232.8,0,0.001,0
2023-11-25T18:00:00Z,CZ-SK,0.2,0,69.3,800,160,90
2023-11-25T18:00:00Z,DE-AT,0.2,0,0,4820,964,1531
2023-11-25T18:00:00Z,DE-BE,0.2,0,916.5,500,100,0
2023-11-25T18:00:00Z,DE-CZ,0.2,0,0,400,80,1162
2023-11-25T18:00:00Z,DE-FR,0.2,0,4122,1000,200,0
2023-11-25T18:00:00Z,DE-NL,0.2,0,2494,1080,216,0
2023-11-25T18:00:00Z,DE-PL,0.001,0,0,0,0.001,849
2023-11-25T18:00:00Z,FR-BE,0.888,0,12.4,1737,1500,1487
2023-11-25T18:00:00Z,FR-DE,0.2,0,0,1168,233.6,4355
2023-11-25T18:00:00Z,HR-HU,0.2,0,653.8,450,90,0
2023-11-25T18:00:00Z,HR-SI,0.5,34,527.3,964,639,111
2023-11-25T18:00:00Z,HU-AT,0.2,0,0,500,100,377
2023-11-25T18:00:00Z,HU-HR,0.2,0,0,550,110,763
2023-11-25T18:00:00Z,HU-RO,0.2,0,167.5,630,126,0
