Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,1614,161,-152,0.2,TRUE,0.37665,-25.711302,1605,1604.62335,1630,0.00143,0.11649,0.52056,-0.00296,-0.01101,-0.02977,0.03773,0.0019,-0.00056,-0.00752,-0.00386,-0.00014,0.00325,-0.00155
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1614,161,-77,0.2,TRUE,0.26226,47.000659,1530,1529.73774,1483,0.00097,0.08001,0.10671,-0.00205,-0.00757,-0.02067,0.02662,0.00132,-0.00039,-0.00401,-0.00267,-9e-05,0.00226,-0.00107
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,1614,161,75,0.2,TRUE,0.55521,60.907312,1377,1377.44479,1317,0.00209,0.15531,0.36897,-0.00435,-0.01619,-0.04333,0.05594,0.0028,-0.00083,-0.01228,-0.00569,-2e-04,0.00479,-0.00228
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1614,161,59,0.2,TRUE,0.51894,53.358628,1393,1393.48106,1340,0.00196,0.14559,0.36026,-0.00408,-0.01517,-0.04066,0.05242,0.00263,-0.00077,-0.01144,-0.00533,-0.00019,0.00449,-0.00214
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1614,161,49,0.2,TRUE,0.52173,53.557119,1403,1403.47827,1350,0.00197,0.14789,0.36262,-0.00409,-0.01524,-0.04064,0.05237,0.00263,-0.00078,-0.01283,-0.00535,-0.00019,0.0045,-0.00214
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1614,161,49,0.2,TRUE,0.52173,53.556763,1403,1403.47827,1350,0.00197,0.14787,0.36259,-0.00409,-0.01524,-0.04064,0.05237,0.00263,-0.00078,-0.01281,-0.00535,-0.00019,0.0045,-0.00214
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1614,161,53,0.2,TRUE,0.53568,57.934685,1399,1399.46432,1342,0.00201,0.14596,0.35955,-0.0042,-0.01563,-0.04149,0.05416,0.00271,-8e-04,-0.0138,-0.00549,-0.00019,0.00463,-0.0022
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1614,161,51,0.2,TRUE,0.50499,49.344086,1401,1401.49501,1352,0.00191,0.14642,0.36185,-0.00397,-0.01478,-0.03989,0.05082,0.00256,-0.00075,-0.00987,-0.00519,-0.00018,0.00437,-0.00208
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1614,161,43,0.2,TRUE,0.51894,52.737345,1409,1409.48106,1357,0.00195,0.14623,0.36101,-0.00406,-0.01511,-0.04048,0.05214,0.00261,-0.00077,-0.01154,-0.00531,-0.00019,0.00447,-0.00213
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1614,161,59,0.2,TRUE,0.51894,53.358628,1393,1393.48106,1340,0.00196,0.14559,0.36026,-0.00408,-0.01517,-0.04066,0.05242,0.00263,-0.00077,-0.01144,-0.00533,-0.00019,0.00449,-0.00214
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00033,N-1 PST Van Eyck 2,OK,1614,161,256,0.2,TRUE,0.78678,104.921436,1196,1196.21322,1091,0.00297,0.21882,0.45081,-0.00617,-0.023,-0.06095,0.07935,0.00398,-0.00117,-0.0184,-0.00807,-0.00028,0.0068,-0.00323
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00034,N-1 PST Zandvliet 1,OK,1614,161,56,0.2,TRUE,0.52731,55.80463,1396,1396.47269,1341,0.00199,0.1475,0.36097,-0.00414,-0.01542,-0.04104,0.05324,0.00267,-0.00079,-0.01321,-0.00542,-0.00019,0.00456,-0.00217
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE_CO_00035,N-1 PST Zandvliet 2,OK,1614,161,61,0.2,TRUE,0.52731,55.453901,1391,1391.47269,1336,0.00199,0.14669,0.36047,-0.00413,-0.01538,-0.04101,0.05316,0.00266,-0.00078,-0.01277,-0.00541,-0.00019,0.00455,-0.00217
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,1614,161,256,0.2,TRUE,0.78678,104.921436,1196,1196.21322,1091,0.00297,0.21882,0.45081,-0.00617,-0.023,-0.06095,0.07935,0.00398,-0.00117,-0.0184,-0.00807,-0.00028,0.0068,-0.00323
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1614,161,59,0.2,TRUE,0.52731,55.497142,1393,1393.47269,1338,0.00199,0.14698,0.36067,-0.00414,-0.01539,-0.04101,0.05316,0.00266,-0.00078,-0.0129,-0.00541,-0.00019,0.00455,-0.00217
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1614,161,59,0.2,TRUE,0.52731,55.497142,1393,1393.47269,1338,0.00199,0.14698,0.36067,-0.00414,-0.01539,-0.04101,0.05316,0.00266,-0.00078,-0.0129,-0.00541,-0.00019,0.00455,-0.00217
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,1614,161,-349,0.2,TRUE,-0.41292,-69.047875,1802,1802.41292,1871,-0.00154,-0.17801,-0.22326,0.00324,0.012,0.03261,-0.04178,-0.00208,0.00061,0.00132,0.00422,0.00015,-0.00356,0.00169
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1614,161,-411,0.2,TRUE,-0.55521,-107.014667,1865,1864.55521,1972,-0.0021,-0.15207,-0.188,0.00434,0.01625,0.04213,-0.05591,-0.0028,0.00082,0.01443,0.00569,2e-04,-0.00479,0.00228
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1614,161,-415,0.2,TRUE,-0.52173,-100.453523,1869,1868.52173,1969,-0.00188,-0.16434,-0.20094,0.00409,0.01499,0.03916,-0.05428,-0.00263,0.00078,0.00951,0.0053,0.00019,-0.0045,0.00214
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1614,161,-412,0.2,TRUE,-0.54684,-105.289902,1866,1865.54684,1971,-0.00208,-0.1531,-0.18856,0.00429,0.01607,0.04179,-0.05515,-0.00277,0.00081,0.01367,0.00563,2e-04,-0.00473,0.00225
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1614,161,-411,0.2,TRUE,-0.55521,-107.033227,1865,1864.55521,1972,-0.0021,-0.15205,-0.18799,0.00434,0.01625,0.04214,-0.05592,-0.0028,0.00082,0.01445,0.00569,2e-04,-0.00479,0.00228
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1614,161,-411,0.2,TRUE,-0.55521,-107.033227,1865,1864.55521,1972,-0.0021,-0.15205,-0.18799,0.00434,0.01625,0.04214,-0.05592,-0.0028,0.00082,0.01445,0.00569,2e-04,-0.00479,0.00228
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,1614,161,-411,0.2,TRUE,-0.55521,-107.04983,1865,1864.55521,1972,-0.0021,-0.15202,-0.18798,0.00434,0.01625,0.04215,-0.05593,-0.0028,0.00082,0.01447,0.00569,2e-04,-0.00479,0.00228
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1614,161,-417,0.2,TRUE,-0.55521,-106.854177,1871,1870.55521,1977,-0.00212,-0.15362,-0.19142,0.00435,0.01634,0.04209,-0.0558,-0.00281,0.00083,0.01634,0.00572,2e-04,-0.0048,0.00228
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1614,161,-417,0.2,TRUE,-0.55521,-106.832604,1871,1870.55521,1977,-0.00212,-0.15355,-0.19144,0.00435,0.01634,0.04209,-0.0558,-0.00281,0.00083,0.01634,0.00571,2e-04,-0.0048,0.00228
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1614,161,-432,0.2,TRUE,-0.54963,-103.969953,1886,1885.54963,1990,-0.0021,-0.1502,-0.19485,0.0043,0.0162,0.04164,-0.05509,-0.00278,0.00082,0.01682,0.00566,2e-04,-0.00475,0.00226
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1614,161,-442,0.2,TRUE,-0.54684,-102.781699,1896,1895.54684,1998,-0.0021,-0.149,-0.19646,0.00429,0.01614,0.04146,-0.0548,-0.00277,0.00081,0.01713,0.00564,2e-04,-0.00473,0.00225
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,1614,161,-389,0.2,TRUE,-0.56916,-110.933425,1843,1842.56916,1954,-0.00216,-0.15498,-0.19002,0.00445,0.01669,0.04277,-0.05727,-0.00287,0.00084,0.0179,0.00584,2e-04,-0.00491,0.00234
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,1614,161,-387,0.2,TRUE,-0.56358,-109.359569,1841,1840.56358,1950,-0.00213,-0.1543,-0.18923,0.0044,0.0165,0.04248,-0.05668,-0.00284,0.00084,0.01646,0.00578,2e-04,-0.00486,0.00231
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1614,161,-411,0.2,TRUE,-0.55521,-107.447714,1865,1864.55521,1972,-0.0021,-0.1521,-0.18794,0.00435,0.01629,0.04221,-0.05607,-0.00281,0.00083,0.01465,0.00571,2e-04,-0.0048,0.00228
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1614,161,-410,0.2,TRUE,-0.55521,-107.470188,1864,1863.55521,1971,-0.0021,-0.1521,-0.18793,0.00435,0.01629,0.04222,-0.05608,-0.00281,0.00083,0.01467,0.00571,2e-04,-0.0048,0.00228
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1614,161,-437,0.2,TRUE,-0.57195,-112.09781,1891,1890.57195,2003,-0.00216,-0.15244,-0.1872,0.00448,0.01676,0.04306,-0.05785,-0.00289,0.00085,0.01706,0.00587,0.00021,-0.00494,0.00235
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1614,161,-409,0.2,TRUE,-0.56358,-109.403739,1863,1862.56358,1972,-0.00213,-0.15378,-0.18885,0.0044,0.0165,0.04252,-0.05673,-0.00284,0.00084,0.0163,0.00578,2e-04,-0.00486,0.00231
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,1614,161,-349,0.2,TRUE,-0.41292,-69.047875,1802,1802.41292,1871,-0.00154,-0.17801,-0.22326,0.00324,0.012,0.03261,-0.04178,-0.00208,0.00061,0.00132,0.00422,0.00015,-0.00356,0.00169
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1614,161,-437,0.2,TRUE,-0.54963,-103.969953,1891,1890.54963,1995,-0.0021,-0.1502,-0.19485,0.0043,0.0162,0.04164,-0.05509,-0.00278,0.00082,0.01682,0.00566,2e-04,-0.00475,0.00226
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,1614,161,-437,0.2,TRUE,-0.57195,-116.765066,1891,1890.57195,2007,-0.00216,-0.15566,-0.16822,0.00448,0.01676,0.04348,-0.05772,-0.00289,0.00085,0.01492,0.00587,0.00021,-0.00494,0.00235
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1614,161,-435,0.2,TRUE,-0.59985,-108.14289,1889,1888.59985,1997,-0.00227,-0.16386,-0.2336,0.00471,0.01761,0.04573,-0.06055,-0.00304,0.00089,0.01577,0.00617,0.00022,-0.00519,0.00247
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,1614,161,-96,0.2,TRUE,-0.23994,-35.062229,1549,1549.23994,1584,-9e-04,-0.07543,-0.13091,0.00186,0.00697,0.01808,-0.02405,-0.0012,0.00035,0.00524,0.00244,9e-05,-0.00206,0.00098
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1614,161,-411,0.2,TRUE,-0.55521,-107.014667,1865,1864.55521,1972,-0.0021,-0.15207,-0.188,0.00434,0.01625,0.04213,-0.05591,-0.0028,0.00082,0.01443,0.00569,2e-04,-0.00479,0.00228
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1614,161,-401,0.2,TRUE,-0.55521,-107.238323,1855,1854.55521,1962,-0.00211,-0.15463,-0.19063,0.00435,0.01633,0.04211,-0.05585,-0.00281,0.00083,0.01598,0.00571,2e-04,-0.0048,0.00228
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1614,161,-401,0.2,TRUE,-0.55521,-107.21694,1855,1854.55521,1962,-0.00211,-0.15461,-0.1906,0.00435,0.01632,0.04211,-0.05585,-0.00281,0.00083,0.01596,0.00571,2e-04,-0.0048,0.00228
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1614,161,-405,0.2,TRUE,-0.57195,-112.105638,1859,1858.57195,1971,-0.00216,-0.15248,-0.1872,0.00448,0.01676,0.04306,-0.05785,-0.00289,0.00085,0.01706,0.00587,0.00021,-0.00494,0.00235
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1614,161,-403,0.2,TRUE,-0.53847,-102.717345,1857,1856.53847,1959,-0.00205,-0.15296,-0.18969,0.00423,0.01583,0.04131,-0.0542,-0.00273,8e-04,0.01275,0.00554,0.00019,-0.00466,0.00222
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1614,161,-396,0.2,TRUE,-0.55242,-106.401717,1850,1849.55242,1956,-0.00209,-0.1527,-0.18874,0.00432,0.01619,0.04195,-0.05563,-0.00279,0.00082,0.01453,0.00567,2e-04,-0.00477,0.00227
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1614,161,-411,0.2,TRUE,-0.55521,-107.014667,1865,1864.55521,1972,-0.0021,-0.15207,-0.188,0.00434,0.01625,0.04213,-0.05591,-0.0028,0.00082,0.01443,0.00569,2e-04,-0.00479,0.00228
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00032,N-1 PST Van Eyck 1,OK,1614,161,-440,0.2,TRUE,-0.81468,-133.694445,1894,1893.81468,2028,-0.00308,-0.22485,-0.36812,0.00638,0.02383,0.06246,-0.08212,-0.00411,0.00121,0.02016,0.00836,0.00029,-0.00703,0.00335
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00034,N-1 PST Zandvliet 1,OK,1614,161,-408,0.2,TRUE,-0.56079,-109.671883,1862,1861.56079,1971,-0.00213,-0.15415,-0.18878,0.00441,0.01652,0.04255,-0.0568,-0.00285,0.00084,0.01637,0.00579,2e-04,-0.00486,0.00231
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE_CO_00035,N-1 PST Zandvliet 2,OK,1614,161,-414,0.2,TRUE,-0.56079,-109.326361,1868,1867.56079,1977,-0.00213,-0.15327,-0.18822,0.0044,0.01648,0.04252,-0.05672,-0.00284,0.00084,0.01589,0.00577,2e-04,-0.00485,0.00231
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,1614,161,-440,0.2,TRUE,-0.81468,-133.694445,1894,1893.81468,2028,-0.00308,-0.22485,-0.36812,0.00638,0.02383,0.06246,-0.08212,-0.00411,0.00121,0.02016,0.00836,0.00029,-0.00703,0.00335
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1614,161,-411,0.2,TRUE,-0.56358,-109.376413,1865,1864.56358,1974,-0.00213,-0.15359,-0.18844,0.0044,0.01649,0.04252,-0.05672,-0.00284,0.00084,0.01603,0.00578,2e-04,-0.00486,0.00231
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1614,161,-411,0.2,TRUE,-0.56358,-109.376413,1865,1864.56358,1974,-0.00213,-0.15359,-0.18844,0.0044,0.01649,0.04252,-0.05672,-0.00284,0.00084,0.01603,0.00578,2e-04,-0.00486,0.00231
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,1614,161,349,0.2,TRUE,0.41292,69.047875,1104,1103.58708,1035,0.00154,0.17801,0.22326,-0.00324,-0.012,-0.03261,0.04178,0.00208,-0.00061,-0.00132,-0.00422,-0.00015,0.00356,-0.00169
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1614,161,411,0.2,TRUE,0.55521,107.014667,1041,1041.44479,934,0.0021,0.15207,0.188,-0.00434,-0.01625,-0.04213,0.05591,0.0028,-0.00082,-0.01443,-0.00569,-2e-04,0.00479,-0.00228
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1614,161,415,0.2,TRUE,0.52173,100.453523,1037,1037.47827,937,0.00188,0.16434,0.20094,-0.00409,-0.01499,-0.03916,0.05428,0.00263,-0.00078,-0.00951,-0.0053,-0.00019,0.0045,-0.00214
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1614,161,412,0.2,TRUE,0.54684,105.289902,1040,1040.45316,935,0.00208,0.1531,0.18856,-0.00429,-0.01607,-0.04179,0.05515,0.00277,-0.00081,-0.01367,-0.00563,-2e-04,0.00473,-0.00225
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1614,161,411,0.2,TRUE,0.55521,107.033227,1041,1041.44479,934,0.0021,0.15205,0.18799,-0.00434,-0.01625,-0.04214,0.05592,0.0028,-0.00082,-0.01445,-0.00569,-2e-04,0.00479,-0.00228
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1614,161,411,0.2,TRUE,0.55521,107.033227,1041,1041.44479,934,0.0021,0.15205,0.18799,-0.00434,-0.01625,-0.04214,0.05592,0.0028,-0.00082,-0.01445,-0.00569,-2e-04,0.00479,-0.00228
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,1614,161,411,0.2,TRUE,0.55521,107.04983,1041,1041.44479,934,0.0021,0.15202,0.18798,-0.00434,-0.01625,-0.04215,0.05593,0.0028,-0.00082,-0.01447,-0.00569,-2e-04,0.00479,-0.00228
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1614,161,417,0.2,TRUE,0.55521,106.854177,1035,1035.44479,929,0.00212,0.15362,0.19142,-0.00435,-0.01634,-0.04209,0.0558,0.00281,-0.00083,-0.01634,-0.00572,-2e-04,0.0048,-0.00228
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1614,161,417,0.2,TRUE,0.55521,106.832604,1035,1035.44479,929,0.00212,0.15355,0.19144,-0.00435,-0.01634,-0.04209,0.0558,0.00281,-0.00083,-0.01634,-0.00571,-2e-04,0.0048,-0.00228
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1614,161,432,0.2,TRUE,0.54963,103.969953,1020,1020.45037,916,0.0021,0.1502,0.19485,-0.0043,-0.0162,-0.04164,0.05509,0.00278,-0.00082,-0.01682,-0.00566,-2e-04,0.00475,-0.00226
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1614,161,442,0.2,TRUE,0.54684,102.781699,1010,1010.45316,908,0.0021,0.149,0.19646,-0.00429,-0.01614,-0.04146,0.0548,0.00277,-0.00081,-0.01713,-0.00564,-2e-04,0.00473,-0.00225
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,1614,161,389,0.2,TRUE,0.56916,110.933425,1063,1063.43084,952,0.00216,0.15498,0.19002,-0.00445,-0.01669,-0.04277,0.05727,0.00287,-0.00084,-0.0179,-0.00584,-2e-04,0.00491,-0.00234
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,1614,161,387,0.2,TRUE,0.56358,109.359569,1065,1065.43642,956,0.00213,0.1543,0.18923,-0.0044,-0.0165,-0.04248,0.05668,0.00284,-0.00084,-0.01646,-0.00578,-2e-04,0.00486,-0.00231
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1614,161,411,0.2,TRUE,0.55521,107.447714,1041,1041.44479,934,0.0021,0.1521,0.18794,-0.00435,-0.01629,-0.04221,0.05607,0.00281,-0.00083,-0.01465,-0.00571,-2e-04,0.0048,-0.00228
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1614,161,410,0.2,TRUE,0.55521,107.470188,1042,1042.44479,935,0.0021,0.1521,0.18793,-0.00435,-0.01629,-0.04222,0.05608,0.00281,-0.00083,-0.01467,-0.00571,-2e-04,0.0048,-0.00228
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1614,161,437,0.2,TRUE,0.57195,112.09781,1015,1015.42805,903,0.00216,0.15244,0.1872,-0.00448,-0.01676,-0.04306,0.05785,0.00289,-0.00085,-0.01706,-0.00587,-0.00021,0.00494,-0.00235
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1614,161,409,0.2,TRUE,0.56358,109.403739,1043,1043.43642,934,0.00213,0.15378,0.18885,-0.0044,-0.0165,-0.04252,0.05673,0.00284,-0.00084,-0.0163,-0.00578,-2e-04,0.00486,-0.00231
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,1614,161,349,0.2,TRUE,0.41292,69.047875,1104,1103.58708,1035,0.00154,0.17801,0.22326,-0.00324,-0.012,-0.03261,0.04178,0.00208,-0.00061,-0.00132,-0.00422,-0.00015,0.00356,-0.00169
2023-11-27T07:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1614,161,437,0.2,TRUE,0.54963,103.969953,1015,1015.45037,911,0.0021,0.1502,0.19485,-0.0043,-0.0162,-0.04164,0.05509,0.00278,-0.00082,-0.01682,-0.00566,-2e-04,0.00475,-0.00226
