Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220328;12;-4113,9;615,5;757,7;1475,4;5646,9;-757,7;-3882,4;-61,5;-1062;-30,3;2675,8;68,2;-1087,4;-244,4;204,16;203,79;377,28;148,99;194,02;377,28;246,27;185,25;170;193,79;86,14;171,85;190,77;167,08
20220328;13;-4134,3;799;444,3;1125,1;5869,7;-444,3;-4105,4;-20,2;-1025,4;-187,3;2498,8;344,5;-971,1;-193,4;199,04;198,28;363,36;146,31;164,93;363,36;240,26;176,29;161,85;178,77;79,6;163,58;182,14;159,32
20220328;14;-3474,5;-152,8;1000;549,6;6897,9;-1000;-4153,6;170;-934,2;-37,2;2236,1;224,7;-1082,4;-243,2;214,04;190;209,26;111,14;144,82;209,26;222,7;153,86;132,38;168,9;77,32;136,55;164,7;126,36
20220328;15;-4391,5;-270,1;824,5;664,8;7295,3;-824,5;-4352,6;149,9;-788,1;282,9;2047,5;531,5;-1029,3;-140,1;195,03;158,02;290,53;116,85;130,63;290,53;222,67;167,74;145,27;168,9;77,55;149,29;176,75;138,08
20220328;16;-4456,7;-408,9;530,8;729,6;6964;-530,8;-4264,5;265,6;-1026,8;717,2;2079,2;501,2;-1110,9;10,8;195,04;173,18;303,25;139,19;148,82;303,25;221,79;185,79;176,71;191,46;83,04;180,35;188,27;173,57
20220328;17;-4628,8;61,5;168,2;1567,1;7703,9;-168,2;-4583,3;178,2;-1382,3;556,1;1355,4;232,8;-992,9;-67,7;185,84;186,86;318,75;150,99;163,65;318,75;215,33;197,38;202,63;188,05;83,23;206,67;192,41;205,36
20220328;18;-3613,2;-315,6;1000;2101,4;5638,5;-1000;-4300,6;224;-1557,9;947,4;1788,6;128;-906,4;-134,2;206,85;200,58;331,1;162,22;189,18;331,1;214,18;216,81;223,84;190,07;88,11;228,79;210,4;228,07
20220328;19;-2653;-721,1;1000;2065,6;1379,2;-1000;-4041,6;339,8;-1706,7;2182,2;2921;15,1;313,2;-93,7;260,12;253,1;287,84;254,89;252,72;287,84;253,94;268,7;274,54;252,55;163,03;275,93;264,97;278,07
20220328;20;-874,2;-561,9;267,4;1750,1;1063,4;-267,4;-3323,7;153,8;-2115,9;2308,2;2367,9;-19,4;-768,6;20,3;298,74;298,74;298,74;298,74;298,74;298,74;298,74;298,74;298,74;298,74;158,36;298,74;298,74;298,74
20220328;21;-800,9;-803;450,3;1834,7;2041,2;-450,3;-4027,9;34,7;-2187,1;2031,5;2313;241,3;-731,7;54,2;288,93;288,93;288,93;288,93;288,93;288,93;288,93;288,93;288,93;288,93;148,41;288,93;288,93;288,93
20220328;22;-2112,9;-324,2;793,2;2145,4;1808,4;-793,2;-3622,8;72,6;-2322,8;1723,7;2854;384,3;-672,4;66,6;256,36;262,17;277,65;252,75;249,5;277,65;276,11;255,63;254,25;220;141,23;254,62;256,06;253,69
20220328;23;-2227,6;-553,1;-490,7;2346,4;2800,7;490,7;-4285,9;57,5;-2422,7;1491,9;3157;292,2;-730,1;74,2;240,01;229,74;397,51;216,48;217,9;397,51;249;254,05;263,27;199,17;152,66;266,54;247,38;268,5
20220328;24;-2759,2;-660,1;184,3;2087,3;3626,9;-184,3;-4004,3;177,6;-2590;799,4;3505;467;-813;163,7;205,02;208,18;287,87;147,73;192,42;287,87;244,93;182,5;168,64;196,89;151,35;172,42;187,57;162,73
20220329;1;-1989,4;-863,5;1000;1888,7;3498,3;-1000;-2768,5;-488,5;-2301,7;-234,7;3722,9;637,9;-1075,8;-25,7;210,91;222,44;244,13;165,01;199,99;244,13;239,18;192,43;181,34;210,91;167,55;184,21;196,64;176,76
20220329;2;-2599,9;-752,9;1000;2037,5;4626;-1000;-4815,1;-229,4;-2088,8;67,5;3752,3;642,6;-1041,6;401,8;205,01;214,57;378,17;202,07;204,5;378,17;219,59;205,27;202,28;210,8;147,37;201,84;205,92;204,57
20220329;3;-2460,2;-422,4;1000;1934,7;3888,6;-1000;-3630,9;-314,3;-1908,1;-311;3573,8;464;-1021,3;206,8;205,02;206,24;317,98;183,64;193,08;317,98;216,61;196,49;190,67;198,05;142,71;191,14;198,69;190,34
20220329;4;-1796,3;-281,3;1000;1659,5;2902,9;-1000;-4320,3;-294,2;-1642,3;134,3;3964,3;367,9;-1025,6;331,1;210,07;207,79;339,08;199,23;199,19;339,08;214,83;205,74;202,37;201,68;148,8;202;207,08;203,39
20220329;5;-2505,1;-316,8;1000;1534,7;1841;-1000;-2649,6;-376,2;-1829,8;902,6;4071,4;29,2;-1048,5;347;205,05;209,92;274,44;176,04;194,29;274,44;221,91;193,58;186,16;199,81;154,21;187,45;196,26;184,28
20220329;6;-2370,1;-482,4;673,8;1966;1882,8;-673,8;-4630,5;-117,2;-1852,3;2698,6;3891;-21;-1158,6;193,5;221,91;221,91;221,91;221,91;221,91;221,91;221,91;221,91;221,91;221,91;167,96;221,91;221,91;221,91
20220329;7;-1390;-11,9;-916,3;1919,9;-81,1;916,3;-2560,1;-92,1;-1738,1;2736;1085;-79,2;347,6;-135,7;268,94;250;270,27;270,27;270,27;270,27;257,65;268,96;269,98;206,24;154,43;269,74;268,73;270,27
20220329;8;-210,7;132,1;-941,3;2093,6;207,5;941,3;-4313,6;-61,5;-1889,3;2876;1085;-488,6;639,9;-70,4;300,61;280,7;302,01;303,25;302,01;302,01;293,43;301,64;302,5;244,4;138,59;302,3;301,36;302,88
20220329;9;-456;450;-517,8;2214,2;119,7;517,8;-3563,9;30,3;-1176,1;2617,7;1084,9;-696,3;-505,4;-119,5;314,9;314,9;314,9;314,9;314,9;314,9;314,9;314,9;314,9;314,9;144,15;314,9;314,9;314,9
20220329;10;-1165,2;-603,2;274,2;2123,2;1848,6;-274,2;-2893,5;172,2;-964,2;1906;1085;-612,7;-637,4;-259;299,19;299,19;299,19;299,19;299,19;299,19;299,19;299,19;299,19;299,19;133,19;299,19;299,19;299,19
20220329;11;-1457,2;-1221,9;462,9;2297,6;2610,2;-462,9;-3491,8;85,3;-915,6;2232,8;1085;-293,3;-719,1;-211,8;289;289;289;289;289;289;289;289;289;289;114,92;289;289;289
20220329;12;-2253,2;-728;467,9;2250,7;3923,3;-467,9;-4025,8;-17,4;-762,4;1738,7;1085;-119,6;-854,5;-236,7;275,61;275,61;275,61;275,61;275,61;275,61;275,61;275,61;275,61;275,61;112,89;275,61;275,61;275,61
20220329;13;-3244,9;-157,5;-1000;1948,8;5076,7;1000;-4939,4;-206,7;-963,8;2120,4;1233;-37,6;-634,6;-194,4;244,74;223,5;262,69;243,09;241,23;262,69;258,11;244,74;243,91;230,88;115,69;244,08;244,98;243,61
20220329;14;-3382,9;406,5;-426;2064,9;5821,7;426;-6091,1;-212,5;-954,1;2497,9;29;173,6;-207,4;-145,6;236,52;230,32;302,34;222,31;221,79;302,34;254,08;234,93;229,88;220,92;114,92;229,76;237,04;230,54
20220329;15;-2957,5;258,1;62,5;2179,9;4861,3;-62,5;-5374,1;-142,4;-1038,2;2557,5;234;394,2;-841,5;-131,2;235;231,9;285,54;219,41;221,65;285,54;251,04;231,31;224,16;222,18;122,43;223,81;234,49;224,67
20220329;16;-3245,6;-74,7;781,2;2138,7;4980,9;-781,2;-4889,7;-131,4;-1414,6;2330,4;1049,5;391,2;-1033,3;-101,4;215,04;216,82;278,89;199,21;209,53;278,89;242,9;212,23;206,28;207,04;124,59;207,43;214,01;204,07
20220329;17;-2519,1;-10,3;1000;2121,5;4749,6;-1000;-4866,3;-132,3;-1490,5;1734,9;1085;340,8;-889,6;-123,2;240;211,03;220,31;228,85;215,85;220,31;239,64;236,4;233,02;191,72;131,7;233,81;237,81;231,38
20220329;18;-2266,4;-273,3;-982,6;2092,5;1943,4;982,6;-4451,4;-45,3;-1814,3;3119,9;1085;133,7;542,8;-66,9;247,75;242,5;249,09;249,21;249,09;249,09;244,66;248,32;248,77;220;140,37;248,66;248,14;248,98
20220329;19;-1002,4;136,9;-916;2292,2;-365,6;916;-3298,4;-58;-1807,8;2591,8;1085,1;-123,8;695,7;-146,1;275,99;266,5;278,25;278,61;278,25;278,25;269,79;277,42;278,32;212,75;190,14;278,12;277,13;278,61
20220329;20;-125,6;748,1;-926,1;2435,8;-553,9;926,1;-4427,6;-42,3;-2246,7;2700,3;1085;-116,4;719,8;-176,3;300;293,03;301,56;302,03;301,56;301,56;295,66;300,85;301,6;260;265,72;301,44;300,58;302,03
20220329;21;635,5;674,6;-847,6;2389,4;-783;847,6;-5009,1;-227,2;-2195,4;2657,3;1085;179,9;749,5;-156,4;293,4;291,39;296,26;296,51;296,26;296,26;293,4;298,93;296,78;260;282,89;297,4;295,74;296,66
20220329;22;-1932,7;558,9;-968,8;2498,9;849,7;968,8;-4441,1;-101,5;-2189,1;2643,8;1085;478,7;578,2;-28,7;259,94;248,29;260,82;261,28;260,82;260,82;258,08;260,49;260,91;234,91;167,93;260,81;260,34;261,12
20220329;23;-2287,6;529,3;-1000;2793,6;2686,3;1000;-5947,1;-124,8;-2226,9;2561,9;1085,1;539,7;265,3;125,1;245,48;229,24;259,36;246,58;246,02;259,36;245,91;246,03;246,33;211,34;173,17;246,26;245,91;246,49
20220329;24;-2364,8;158,4;-1000;2985,6;4741,1;1000;-5903;-93,1;-2552,5;1280,3;1944;740,4;-1161,6;225,2;215,45;182,04;257,73;212,26;209,97;257,73;237,58;214,91;213,61;193,4;164,99;213,95;215,29;213,1
