Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220316;13;-2757,5;-14,7;-446,5;1156,3;6752,5;446,5;-2542,3;81,7;-1823,1;246,5;1085;-790,7;-945,9;-448,1;272,3;248,75;248,75;247,68;196,11;248,75;280;272,99;272,99;200;127,29;274,31;272,3;274,38
20220316;14;-3129,6;-101;-482,9;1128,1;6552;482,9;-2360,7;118,6;-1766,8;487,4;1064,4;-639,1;-967,8;-385,5;269,54;247,04;247,04;244,41;193,57;247,04;277,31;269,73;269,54;197,03;131,17;270,88;269,15;270,66
20220316;15;-3363,8;-209,1;41,3;1202;6313,4;-41,3;-1926,7;151,6;-1894,9;410,7;939,8;-392,1;-938,8;-292,3;260,87;250,32;250,32;225,86;187,74;250,32;275,44;260,11;260,78;210;130,66;262,76;259,05;260,78
20220316;16;-3398;-877,6;-486,6;1294,6;7278,3;486,6;-1413,2;178,6;-2034,4;-226,1;915,5;-527;-1035,6;-155,5;262,49;282,15;282,15;230,58;189,27;282,15;275,44;264,74;269,28;229,9;139,2;270,42;262,49;269,28
20220316;17;-3414,1;-1084;-155,9;1239;7090,7;155,9;-1253,2;129,3;-2064,3;-342,3;936,4;-159,4;-872,9;-205,1;279,95;284,61;284,61;247,04;219,61;284,61;280,06;283,02;290,84;264,4;204,97;290,84;280,06;283,89
20220316;18;-3100,2;-760,7;440,9;1548,8;6338,6;-440,9;-1938,3;128,3;-2274,6;-40,8;1085;-481;-284,1;-220,9;289,53;289,53;289,53;289,53;289,53;289,53;289,53;289,53;289,53;289,53;269,8;289,53;289,53;289,53
20220316;19;-2715,6;-880,7;811,3;1496,7;4901,2;-811,3;-1671;-109,2;-1862,9;233,4;583;158,5;-87;-46,4;294,98;330;330;294,98;294,98;330;339,26;420,97;510;294,98;263,79;510;350;389,52
20220316;20;-1142,7;-936,7;1000;1008,5;8295,3;-1000;-4977,3;-248,6;-2427,6;620,1;1085,1;2,1;-1015,6;-262,6;311,18;319,87;378,92;275;289,34;378,92;335,05;331,29;366,57;300;275,03;358,55;318,84;309,51
20220316;21;-3328,1;-359,8;310,9;857,6;8491,7;-310,9;-4198,8;-365,5;-2362,1;347,1;1085;692,3;-716,4;-142,6;289,12;295,83;295,83;240,63;201,46;295,83;318,1;323,04;332,11;269,9;185,12;331,69;318,1;338,13
20220316;22;-3723,8;-475,6;-338,6;1147,8;8218,2;338,6;-3685,1;-473,1;-2302,9;427,5;1085;-41,6;-105,2;-71;245,06;282,34;355,35;180,61;173,13;355,35;280,61;270,49;260,13;276;139,64;257,63;280,61;219,48
20220316;23;-3778;-609,5;537,9;772,3;8525;-537,9;-3606,6;-247,1;-2564,3;453;1904,2;67,5;-944,4;27,6;243,82;260,6;393,5;140,01;164,73;393,5;275;261,63;246,47;250,1;151,73;244,66;275;194,08
20220316;24;-4442,3;-353,3;73,6;578,9;7971,7;-73,6;-2690,2;-142,1;-2560,9;125,6;1524,8;444,4;-484,7;27,7;225,8;264,34;335,53;111,27;100,01;335,53;267;251,27;234,13;239,9;127,91;231,22;267;170,21
20220317;1;-4688,8;231,5;1000;1199,9;7906,9;-1000;-3822,7;-198,1;-2454,8;711;1460,9;966,2;-1083,3;-228,7;203,57;236,34;321,06;136,34;127,72;321,06;243,38;231,22;249,92;206,95;128,4;244,3;221,07;284,25
20220317;2;-5412,7;268,9;627,7;790,4;8188,5;-627,7;-3940,1;-131,8;-2478,2;991,2;1818,1;1222,7;-1036,9;-280,6;202,01;230,3;351,41;133;121,75;351,41;238,4;214,33;202,5;206,98;124,99;200,79;223,29;167,94
20220317;3;-5956,5;780,4;749,9;946;8226,7;-749,9;-3622;78,5;-2323,8;641;1522,6;1160,3;-1176,3;-277,3;164,83;212,37;274,97;126,44;107,95;274,97;231,96;155,49;143,38;166,27;121,26;145,95;159,93;135,69
20220317;4;-5796,9;882,8;708,6;1020,6;7838,4;-708,6;-4079,6;130,5;-2078,9;703,5;1584,6;1228,4;-1172,2;-261,2;165,01;213,47;257,53;137,72;116,15;257,53;220,88;156,87;147,59;184,96;121,27;149,48;160,07;143,81
20220317;5;-5699,6;287,5;-141,2;1040;8584,7;141,2;-3868;43,5;-1995,6;482,3;1540,9;885,8;-950;-351,5;194,35;190,32;279,49;129,79;143;279,49;196,87;212,62;204,62;174,73;123,32;201,11;221,14;167,18
20220317;6;-3948,1;-164,9;1000;1474,5;8536,7;-1000;-4239,9;67,2;-2250,7;492,2;1028,1;136;-875,4;-255,7;229,08;206,79;314,81;223,55;178,62;314,81;218,66;245,01;248,97;199,9;124,57;244,3;244,3;253,57
20220317;7;-4389,1;-9,6;1000;987,2;9024;-1000;-5063,7;96,1;-2287,1;1037;1688,8;-391,6;-363,3;-328,7;253,95;254,25;270,67;242,44;248,61;270,67;257,14;256,97;258,24;250,12;143,04;257,36;257,36;248,72
20220317;8;-3396,3;-132,4;-1000;938,5;6209,8;1000;-4377,7;87,2;-1886,4;832,7;1804,3;253,9;22,6;-355,8;287,57;287,28;337,66;270,4;264,5;337,66;291,53;294,66;300,08;266,04;141,39;301,17;291,53;305,06
20220317;9;-2763,1;-128,2;-546;1190,9;5721,2;546;-4403,2;142,1;-1498,3;550,8;2143,9;259,9;-997,5;-218,9;299,35;308,55;416,49;243,75;266,22;416,49;318,86;306,98;314,08;309,9;148,82;317,73;301,95;323,26
20220317;10;-2646,4;-415,7;784,1;1324,1;5001,6;-784,1;-4156,6;332,9;-1326;393,7;2199,7;242,2;-764,2;-185,3;306,98;285,2;301,01;136,63;221,13;301,01;315,77;299,12;276,67;250;138,51;277,19;315,77;224,56
20220317;11;-2821,7;-121,5;-356,1;1600,6;5032,5;356,1;-4041,8;207,8;-1157,1;409,3;2009,2;-21,8;-763,9;-331,5;291,01;267,82;267,82;96,2;190,04;267,82;300,42;278,71;249,15;207,73;114,78;248,92;300,42;182,82
20220317;12;-3304;347,9;447,6;1326,4;3574,2;-447,6;-4323,9;231,4;-1327,7;1283,1;2439;-3,8;-59,7;-182,4;281,86;253,55;276,62;91,28;190;276,62;291,53;277,06;245,5;206,59;91,83;244,17;291,53;187,98
20220317;13;-3410,8;908,6;529,4;1522,4;2758,8;-529,4;-4684,3;204,4;-1270,8;2005,2;2603,1;-646;279,4;-270,5;269,96;236,28;276,98;91,15;180,2;276,98;269,96;264,84;242,4;193,51;91,39;242,88;281,86;185,96
20220317;14;-3752;1157,5;615,7;1327,6;2404,6;-615,7;-4744,2;210,6;-1256;2326,6;2754,8;-551,1;253;-131;256,45;223,3;456,98;190,01;204,85;456,98;260,99;256,01;248,71;202,15;94,71;247,99;260,99;236,15
20220317;15;-3903,8;1317,5;1000;1689,9;2145;-1000;-4985;215,7;-1408,9;2471,1;2923,2;-49,4;-306,3;-108,5;250,55;230;447,77;200,01;217,87;447,77;259,29;265,71;276,18;209,1;122,44;279,93;259,29;286,54
20220317;16;-3471,5;1502,2;1000;1764,7;1244,6;-1000;-4114,4;100,7;-1492,3;1886,4;2541,9;-178,6;322,8;-106,5;269,95;228,02;239,35;214,37;225,8;239,35;231,07;287,14;294,63;226,07;131,82;292,98;287,73;277,96
20220317;17;-3743,2;917,6;-877;2115,1;885,6;877;-874,8;325,4;-2208,9;1613,9;1090;-64,7;199,7;-255,6;268,8;242,12;252,07;245,45;252,07;252,07;249,35;283,9;286,5;220;132,03;285,43;285,07;276,33
20220317;18;-3563,4;169,8;-896,3;2276;1116,8;896,3;-346,8;217,4;-2063,9;1417,8;1085;-432,5;425;-301,5;276,22;265,26;272,8;268,51;272,8;272,8;268,88;299,46;332,65;233,3;167,83;326,54;287,82;295,44
20220317;19;-2234,9;-31,4;-860,3;2157,1;-319,1;860,3;-522,2;212,3;-1844,5;1775,5;1085;-684,5;671,4;-264,7;310,05;294,39;296;275,87;296;296;297,59;382,91;500,07;280,05;184,46;500,07;339,65;326,56
20220317;20;-1116,8;-839;947,2;2361,3;2203,1;-947,2;-2105,4;135,2;-1965,9;1279,4;1084,9;-670,7;-295,3;-70,8;347,94;343,96;343,96;336,59;343,47;343,96;344,55;368,84;406,18;343,61;173,67;397,94;356,74;348,65
20220317;21;-1422,9;-982,4;1000;2534,8;3604,3;-1000;-3101,8;213,7;-2313,5;860,3;1156;-409,9;201,8;-340,4;296,69;296,52;296,83;296,12;296,49;296,83;296,55;297,89;300,02;296,5;155,91;299,56;297,18;296,92
20220317;22;-2640,8;-1016,6;739,4;2648,2;5271,2;-739,4;-3969,5;281;-2549,5;971,3;2205;-145,4;-867,9;-187,4;260;260;260;260;260;260;260;260;260;260;124,92;260;260;260
20220317;23;-3166,3;-1709;1000;2979;4265,5;-1000;-2244,7;336,1;-2570,7;-246,7;3398;143;-1157,5;-26,6;237,3;248,7;405,86;219,17;237,3;405,86;254,3;250,06;256,09;243,78;174,15;259,09;245,57;260,95
20220317;24;-2969,1;-1730,3;1000;2386,4;5924,2;-1000;-2594;316,2;-2623,5;-1098,5;3636,9;-144,3;-1172,4;67,9;221,02;234,76;386,94;197,92;216,76;386,94;243,04;232,17;242,39;225,88;169,27;243,04;227,08;231,59
