Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-13T08:00:00Z,PL-SK,0.001,0,252.5,0,0.001,0
2024-02-13T08:00:00Z,RO-HU,0.2,0,0,630,126,786
2024-02-13T08:00:00Z,SI-AT,0.5,0,0,360,180,825
2024-02-13T08:00:00Z,SI-HR,0.5,349,51.5,394,69,17
2024-02-13T08:00:00Z,SI-HU,0.2,0,0,200,40,158
2024-02-13T08:00:00Z,SK-CZ,0.2,0,0,700,140,330
2024-02-13T08:00:00Z,SK-HU,0.2,0,1130,850,170,0
2024-02-13T08:00:00Z,SK-PL,0.001,0,0,0,0.001,252
2024-02-13T09:00:00Z,AT-CZ,0.5,0,0,350,175,950
2024-02-13T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,1531
2024-02-13T09:00:00Z,AT-HU,0.2,0,216.2,400,80,0
2024-02-13T09:00:00Z,AT-SI,0.5,0,404,600,300,0
2024-02-13T09:00:00Z,BE-DE,0.2,0,0,500,100,705
2024-02-13T09:00:00Z,BE-FR,1,0,36.5,450,450,413
2024-02-13T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1937
2024-02-13T09:00:00Z,CZ-AT,0.5,0,775.7,240,120,0
2024-02-13T09:00:00Z,CZ-DE,0.2,0,128,899,179.8,51
2024-02-13T09:00:00Z,CZ-PL,0.001,0,16.6,0,0.001,0
2024-02-13T09:00:00Z,CZ-SK,0.2,0,29.9,800,160,130
2024-02-13T09:00:00Z,DE-AT,0.2,0,647.7,4819,963.8,316
2024-02-13T09:00:00Z,DE-BE,0.2,0,605.4,500,100,0
2024-02-13T09:00:00Z,DE-CZ,0.2,0,0,400,80,208
2024-02-13T09:00:00Z,DE-FR,0.2,0,1852.7,1000,200,0
2024-02-13T09:00:00Z,DE-NL,0.2,0,2.8,1081,216.2,213
2024-02-13T09:00:00Z,DE-PL,0.001,0,0,0,0.001,111
2024-02-13T09:00:00Z,FR-BE,0.888,0,0,1800,1500,1536
2024-02-13T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,2086
2024-02-13T09:00:00Z,HR-HU,0.2,0,0,450,90,307
2024-02-13T09:00:00Z,HR-SI,0.5,91,0,908,583,613
2024-02-13T09:00:00Z,HU-AT,0.2,0,0,299,59.8,276
2024-02-13T09:00:00Z,HU-HR,0.2,0,217.8,550,110,0
2024-02-13T09:00:00Z,HU-RO,0.2,0,526.2,630,126,0
2024-02-13T09:00:00Z,HU-SI,0.2,0,187.8,200,40,0
2024-02-13T09:00:00Z,HU-SK,0.2,0,0,850,170,1132
2024-02-13T09:00:00Z,NL-BE,0.2,0,1813.4,619,123.8,0
2024-02-13T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2024-02-13T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,16
2024-02-13T09:00:00Z,PL-DE,0.001,0,111.3,0,0.001,0
2024-02-13T09:00:00Z,PL-SK,0.001,0,13.3,0,0.001,0
2024-02-13T09:00:00Z,RO-HU,0.2,0,0,630,126,652
2024-02-13T09:00:00Z,SI-AT,0.5,0,0,360,180,584
2024-02-13T09:00:00Z,SI-HR,0.5,349,30.1,392,67,36
2024-02-13T09:00:00Z,SI-HU,0.2,0,0,200,40,227
2024-02-13T09:00:00Z,SK-CZ,0.2,0,0,700,140,169
2024-02-13T09:00:00Z,SK-HU,0.2,0,962,850,170,0
2024-02-13T09:00:00Z,SK-PL,0.001,0,0,0,0.001,13
2024-02-13T10:00:00Z,AT-CZ,0.5,0,0,350,175,919
2024-02-13T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,1403
2024-02-13T10:00:00Z,AT-HU,0.2,0,10.1,400,80,69
2024-02-13T10:00:00Z,AT-SI,0.5,0,248.8,600,300,51
2024-02-13T10:00:00Z,BE-DE,0.2,0,0,500,100,588
2024-02-13T10:00:00Z,BE-FR,1,0,683.3,450,450,0
2024-02-13T10:00:00Z,BE-NL,0.2,0,0,619,123.8,2053
2024-02-13T10:00:00Z,CZ-AT,0.5,0,744.7,240,120,0
2024-02-13T10:00:00Z,CZ-DE,0.2,0,224.8,899,179.8,0
2024-02-13T10:00:00Z,CZ-PL,0.001,0,15.3,0,0.001,0
2024-02-13T10:00:00Z,CZ-SK,0.2,0,0,800,160,181
2024-02-13T10:00:00Z,DE-AT,0.2,0,519.9,4819,963.8,443
2024-02-13T10:00:00Z,DE-BE,0.2,0,488.2,500,100,0
2024-02-13T10:00:00Z,DE-CZ,0.2,0,0,400,80,304
2024-02-13T10:00:00Z,DE-FR,0.2,0,2147.8,1000,200,0
2024-02-13T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,681
2024-02-13T10:00:00Z,DE-PL,0.001,0,0,0,0.001,209
2024-02-13T10:00:00Z,FR-BE,0.888,0,0,1800,1500,2183
2024-02-13T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,2381
2024-02-13T10:00:00Z,HR-HU,0.2,0,0,450,90,321
2024-02-13T10:00:00Z,HR-SI,0.5,91,6.8,908,583,576
2024-02-13T10:00:00Z,HU-AT,0.2,0,0,299,59.8,69
2024-02-13T10:00:00Z,HU-HR,0.2,0,231.9,550,110,0
2024-02-13T10:00:00Z,HU-RO,0.2,0,301.4,630,126,0
2024-02-13T10:00:00Z,HU-SI,0.2,0,238.7,200,40,0
2024-02-13T10:00:00Z,HU-SK,0.2,0,0,850,170,946
2024-02-13T10:00:00Z,NL-BE,0.2,0,1929.2,619,123.8,0
2024-02-13T10:00:00Z,NL-DE,0.2,0,464.8,1081,216.2,0
2024-02-13T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,15
2024-02-13T10:00:00Z,PL-DE,0.001,0,209.5,0,0.001,0
2024-02-13T10:00:00Z,PL-SK,0.001,0,0,0,0.001,36
2024-02-13T10:00:00Z,RO-HU,0.2,0,0,630,126,427
2024-02-13T10:00:00Z,SI-AT,0.5,0,0,360,180,428
2024-02-13T10:00:00Z,SI-HR,0.5,349,0,392,67,73
2024-02-13T10:00:00Z,SI-HU,0.2,0,0,200,40,278
2024-02-13T10:00:00Z,SK-CZ,0.2,0,21.3,700,140,118
2024-02-13T10:00:00Z,SK-HU,0.2,0,776.1,850,170,0
2024-02-13T10:00:00Z,SK-PL,0.001,0,36.6,0,0.001,0
2024-02-13T11:00:00Z,AT-CZ,0.5,0,0,350,175,823
2024-02-13T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,1600
2024-02-13T11:00:00Z,AT-HU,0.2,0,168.6,400,80,0
2024-02-13T11:00:00Z,AT-SI,0.5,0,392.1,600,300,0
2024-02-13T11:00:00Z,BE-DE,0.2,0,0,500,100,129
2024-02-13T11:00:00Z,BE-FR,1,0,23.4,450,450,426
2024-02-13T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1409
2024-02-13T11:00:00Z,CZ-AT,0.5,0,648.7,240,120,0
2024-02-13T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,247
2024-02-13T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,45
2024-02-13T11:00:00Z,CZ-SK,0.2,0,40.1,800,160,119
2024-02-13T11:00:00Z,DE-AT,0.2,0,716.2,4819,963.8,247
2024-02-13T11:00:00Z,DE-BE,0.2,0,29.9,500,100,70
2024-02-13T11:00:00Z,DE-CZ,0.2,0,67.5,400,80,12
2024-02-13T11:00:00Z,DE-FR,0.2,0,113,1000,200,87
2024-02-13T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1412
2024-02-13T11:00:00Z,DE-PL,0.001,0,22.4,0,0.001,0
2024-02-13T11:00:00Z,FR-BE,0.888,0,0,1800,1500,1523
2024-02-13T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,346
2024-02-13T11:00:00Z,HR-HU,0.2,0,0,450,90,311
2024-02-13T11:00:00Z,HR-SI,0.5,89,2.1,910,585,582
2024-02-13T11:00:00Z,HU-AT,0.2,0,0,299,59.8,228
2024-02-13T11:00:00Z,HU-HR,0.2,0,221.4,550,110,0
2024-02-13T11:00:00Z,HU-RO,0.2,0,587.7,630,126,0
2024-02-13T11:00:00Z,HU-SI,0.2,0,223.5,200,40,0
2024-02-13T11:00:00Z,HU-SK,0.2,0,0,850,170,947
2024-02-13T11:00:00Z,NL-BE,0.2,0,1286.1,619,123.8,0
2024-02-13T11:00:00Z,NL-DE,0.2,0,1196.5,1081,216.2,0
2024-02-13T11:00:00Z,PL-CZ,0.001,0,45.1,0,0.001,0
2024-02-13T11:00:00Z,PL-DE,0.001,0,0,0,0.001,22
2024-02-13T11:00:00Z,PL-SK,0.001,0,85.3,0,0.001,0
2024-02-13T11:00:00Z,RO-HU,0.2,0,0,630,126,713
2024-02-13T11:00:00Z,SI-AT,0.5,0,0,360,180,572
2024-02-13T11:00:00Z,SI-HR,0.5,349,0,390,65,67
2024-02-13T11:00:00Z,SI-HU,0.2,0,0,200,40,263
2024-02-13T11:00:00Z,SK-CZ,0.2,0,0,700,140,180
2024-02-13T11:00:00Z,SK-HU,0.2,0,777.1,850,170,0
2024-02-13T11:00:00Z,SK-PL,0.001,0,0,0,0.001,85
2024-02-13T12:00:00Z,AT-CZ,0.5,0,0,350,175,882
2024-02-13T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,1775
2024-02-13T12:00:00Z,AT-HU,0.2,0,201.4,400,80,0
2024-02-13T12:00:00Z,AT-SI,0.5,0,405.5,600,300,0
2024-02-13T12:00:00Z,BE-DE,0.2,0,129.9,500,100,0
2024-02-13T12:00:00Z,BE-FR,1,0,0,450,450,1205
2024-02-13T12:00:00Z,BE-NL,0.2,0,0,619,123.8,893
2024-02-13T12:00:00Z,CZ-AT,0.5,0,707.7,240,120,0
2024-02-13T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,363
2024-02-13T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,65
2024-02-13T12:00:00Z,CZ-SK,0.2,0,94.9,800,160,65
2024-02-13T12:00:00Z,DE-AT,0.2,0,891.6,4819,963.8,72
2024-02-13T12:00:00Z,DE-BE,0.2,0,0,500,100,229
2024-02-13T12:00:00Z,DE-CZ,0.2,0,183.8,400,80,0
2024-02-13T12:00:00Z,DE-FR,0.2,0,0,1000,200,1345
2024-02-13T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,1375
2024-02-13T12:00:00Z,DE-PL,0.001,0,118.2,0,0.001,0
2024-02-13T12:00:00Z,FR-BE,0.888,0,755.5,1800,1500,744
2024-02-13T12:00:00Z,FR-DE,0.2,0,1145.3,1169,233.8,0
2024-02-13T12:00:00Z,HR-HU,0.2,0,0,450,90,307
2024-02-13T12:00:00Z,HR-SI,0.5,80,0,919,594,607
2024-02-13T12:00:00Z,HU-AT,0.2,0,0,299,59.8,261
2024-02-13T12:00:00Z,HU-HR,0.2,0,217.7,550,110,0
2024-02-13T12:00:00Z,HU-RO,0.2,0,613.9,630,126,0
2024-02-13T12:00:00Z,HU-SI,0.2,0,204.1,200,40,0
2024-02-13T12:00:00Z,HU-SK,0.2,0,0,850,170,984
2024-02-13T12:00:00Z,NL-BE,0.2,0,769.8,619,123.8,0
2024-02-13T12:00:00Z,NL-DE,0.2,0,1159.6,1081,216.2,0
2024-02-13T12:00:00Z,PL-CZ,0.001,0,65.6,0,0.001,0
2024-02-13T12:00:00Z,PL-DE,0.001,0,0,0,0.001,118
2024-02-13T12:00:00Z,PL-SK,0.001,0,160.6,0,0.001,0
2024-02-13T12:00:00Z,RO-HU,0.2,0,0,630,126,739
2024-02-13T12:00:00Z,SI-AT,0.5,0,0,360,180,585
2024-02-13T12:00:00Z,SI-HR,0.5,349,13.7,381,56,42
2024-02-13T12:00:00Z,SI-HU,0.2,0,0,200,40,244
2024-02-13T12:00:00Z,SK-CZ,0.2,0,0,700,140,234
2024-02-13T12:00:00Z,SK-HU,0.2,0,814.2,850,170,0
2024-02-13T12:00:00Z,SK-PL,0.001,0,0,0,0.001,160
2024-02-13T13:00:00Z,AT-CZ,0.5,0,0,350,175,1090
2024-02-13T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,2013
2024-02-13T13:00:00Z,AT-HU,0.2,0,406.2,400,80,0
2024-02-13T13:00:00Z,AT-SI,0.5,0,524.3,600,300,0
2024-02-13T13:00:00Z,BE-DE,0.2,0,0,500,100,107
2024-02-13T13:00:00Z,BE-FR,1,0,0,450,450,1589
2024-02-13T13:00:00Z,BE-NL,0.2,0,0,619,123.8,794
2024-02-13T13:00:00Z,CZ-AT,0.5,0,915.4,240,120,0
2024-02-13T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,394
2024-02-13T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,64
2024-02-13T13:00:00Z,CZ-SK,0.2,0,128,800,160,32
2024-02-13T13:00:00Z,DE-AT,0.2,0,1129.7,4819,963.8,0
2024-02-13T13:00:00Z,DE-BE,0.2,0,7.7,500,100,92
2024-02-13T13:00:00Z,DE-CZ,0.2,0,214.2,400,80,0
2024-02-13T13:00:00Z,DE-FR,0.2,0,0,1000,200,1316
2024-02-13T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,864
2024-02-13T13:00:00Z,DE-PL,0.001,0,149.5,0,0.001,0
2024-02-13T13:00:00Z,FR-BE,0.888,0,1139.6,1800,1500,360
2024-02-13T13:00:00Z,FR-DE,0.2,0,1116.5,1169,233.8,0
2024-02-13T13:00:00Z,HR-HU,0.2,0,0,450,90,267
2024-02-13T13:00:00Z,HR-SI,0.5,82,0,917,592,651
2024-02-13T13:00:00Z,HU-AT,0.2,0,0,299,59.8,466
2024-02-13T13:00:00Z,HU-HR,0.2,0,177.6,550,110,0
2024-02-13T13:00:00Z,HU-RO,0.2,0,941.3,630,126,0
2024-02-13T13:00:00Z,HU-SI,0.2,0,118.1,200,40,0
2024-02-13T13:00:00Z,HU-SK,0.2,0,0,850,170,1363
2024-02-13T13:00:00Z,NL-BE,0.2,0,671,619,123.8,0
2024-02-13T13:00:00Z,NL-DE,0.2,0,647.9,1081,216.2,0
2024-02-13T13:00:00Z,PL-CZ,0.001,0,64.8,0,0.001,0
2024-02-13T13:00:00Z,PL-DE,0.001,0,0,0,0.001,149
2024-02-13T13:00:00Z,PL-SK,0.001,0,192.7,0,0.001,0
2024-02-13T13:00:00Z,RO-HU,0.2,0,0,630,126,1067
2024-02-13T13:00:00Z,SI-AT,0.5,0,0,360,180,704
2024-02-13T13:00:00Z,SI-HR,0.5,349,59.4,383,58,0
2024-02-13T13:00:00Z,SI-HU,0.2,0,0,200,40,158
2024-02-13T13:00:00Z,SK-CZ,0.2,0,0,700,140,268
2024-02-13T13:00:00Z,SK-HU,0.2,0,1193.7,850,170,0
2024-02-13T13:00:00Z,SK-PL,0.001,0,0,0,0.001,192
2024-02-13T14:00:00Z,AT-CZ,0.5,0,0,350,175,1000
2024-02-13T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,2501
2024-02-13T14:00:00Z,AT-HU,0.2,0,893.3,400,80,0
2024-02-13T14:00:00Z,AT-SI,0.5,0,770.6,600,300,0
2024-02-13T14:00:00Z,BE-DE,0.2,0,207.1,500,100,0
2024-02-13T14:00:00Z,BE-FR,1,0,0,450,450,2681
2024-02-13T14:00:00Z,BE-NL,0.2,0,0,619,123.8,591
2024-02-13T14:00:00Z,CZ-AT,0.5,0,825.7,240,120,0
2024-02-13T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,971
2024-02-13T14:00:00Z,CZ-PL,0.001,0,388.1,0,0.001,0
2024-02-13T14:00:00Z,CZ-SK,0.2,0,373.7,800,160,0
2024-02-13T14:00:00Z,DE-AT,0.2,0,1617.9,4819,963.8,0
2024-02-13T14:00:00Z,DE-BE,0.2,0,0,500,100,307
2024-02-13T14:00:00Z,DE-CZ,0.2,0,792.1,400,80,0
2024-02-13T14:00:00Z,DE-FR,0.2,0,0,1000,200,3052
2024-02-13T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,1305
2024-02-13T14:00:00Z,DE-PL,0.001,0,1180.2,0,0.001,0
2024-02-13T14:00:00Z,FR-BE,0.888,0,2231.3,1800,1500,0
2024-02-13T14:00:00Z,FR-DE,0.2,0,2852.8,1169,233.8,0
2024-02-13T14:00:00Z,HR-HU,0.2,0,94.6,450,90,0
2024-02-13T14:00:00Z,HR-SI,0.5,77,0,922,597,625
2024-02-13T14:00:00Z,HU-AT,0.2,0,0,299,59.8,953
2024-02-13T14:00:00Z,HU-HR,0.2,0,0,550,110,204
2024-02-13T14:00:00Z,HU-RO,0.2,0,1398.9,630,126,0
2024-02-13T14:00:00Z,HU-SI,0.2,0,0,200,40,162
2024-02-13T14:00:00Z,HU-SK,0.2,0,0,850,170,1515
2024-02-13T14:00:00Z,NL-BE,0.2,0,467.8,619,123.8,0
2024-02-13T14:00:00Z,NL-DE,0.2,0,1089.2,1081,216.2,0
2024-02-13T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,388
2024-02-13T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1180
2024-02-13T14:00:00Z,PL-SK,0.001,0,0,0,0.001,14
2024-02-13T14:00:00Z,RO-HU,0.2,0,0,630,126,1524
2024-02-13T14:00:00Z,SI-AT,0.5,0,0,360,180,950
2024-02-13T14:00:00Z,SI-HR,0.5,349,28.1,378,53,24
2024-02-13T14:00:00Z,SI-HU,0.2,0,122.7,200,40,0
2024-02-13T14:00:00Z,SK-CZ,0.2,0,0,700,140,513
2024-02-13T14:00:00Z,SK-HU,0.2,0,1345.3,850,170,0
2024-02-13T14:00:00Z,SK-PL,0.001,0,14.4,0,0.001,0
2024-02-13T15:00:00Z,AT-CZ,0.5,0,0,350,175,378
2024-02-13T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,1451
2024-02-13T15:00:00Z,AT-HU,0.2,0,1006,400,80,0
2024-02-13T15:00:00Z,AT-SI,0.5,0,937.7,600,300,0
2024-02-13T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-13T15:00:00Z,BE-FR,1,0,0,450,450,3537
2024-02-13T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1196
2024-02-13T15:00:00Z,CZ-AT,0.5,0,203.2,240,120,0
2024-02-13T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,544
2024-02-13T15:00:00Z,CZ-PL,0.001,0,607.6,0,0.001,0
2024-02-13T15:00:00Z,CZ-SK,0.2,0,324.6,800,160,0
2024-02-13T15:00:00Z,DE-AT,0.2,0,567.9,4819,963.8,395
2024-02-13T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-13T15:00:00Z,DE-CZ,0.2,0,364.8,400,80,0
2024-02-13T15:00:00Z,DE-FR,0.2,0,0,1000,200,2884
2024-02-13T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,885
2024-02-13T15:00:00Z,DE-PL,0.001,0,972.3,0,0.001,0
2024-02-13T15:00:00Z,FR-BE,0.888,0,3087.9,1800,1500,0
2024-02-13T15:00:00Z,FR-DE,0.2,0,2684.8,1169,233.8,0
2024-02-13T15:00:00Z,HR-HU,0.2,0,17.7,450,90,72
2024-02-13T15:00:00Z,HR-SI,0.5,77,0,922,597,647
2024-02-13T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1065
2024-02-13T15:00:00Z,HU-HR,0.2,0,0,550,110,127
2024-02-13T15:00:00Z,HU-RO,0.2,0,309.3,630,126,0
2024-02-13T15:00:00Z,HU-SI,0.2,0,0,200,40,108
2024-02-13T15:00:00Z,HU-SK,0.2,0,0,850,170,1054
2024-02-13T15:00:00Z,NL-BE,0.2,0,1072.8,619,123.8,0
2024-02-13T15:00:00Z,NL-DE,0.2,0,669.7,1081,216.2,0
2024-02-13T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,607
2024-02-13T15:00:00Z,PL-DE,0.001,0,0,0,0.001,972
2024-02-13T15:00:00Z,PL-SK,0.001,0,0,0,0.001,282
2024-02-13T15:00:00Z,RO-HU,0.2,0,0,630,126,435
2024-02-13T15:00:00Z,SI-AT,0.5,0,0,360,180,1117
2024-02-13T15:00:00Z,SI-HR,0.5,349,50.6,378,53,2
2024-02-13T15:00:00Z,SI-HU,0.2,0,68.2,200,40,0
2024-02-13T15:00:00Z,SK-CZ,0.2,0,0,700,140,464
2024-02-13T15:00:00Z,SK-HU,0.2,0,884.5,850,170,0
2024-02-13T15:00:00Z,SK-PL,0.001,0,282.9,0,0.001,0
2024-02-13T16:00:00Z,AT-CZ,0.5,0,0,350,175,557
2024-02-13T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,1649
2024-02-13T16:00:00Z,AT-HU,0.2,0,1119.6,400,80,0
2024-02-13T16:00:00Z,AT-SI,0.5,0,1038,600,300,0
2024-02-13T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-13T16:00:00Z,BE-FR,1,0,0,450,450,3655
2024-02-13T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1021
2024-02-13T16:00:00Z,CZ-AT,0.5,0,382.1,240,120,0
2024-02-13T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,563
2024-02-13T16:00:00Z,CZ-PL,0.001,0,559.9,0,0.001,0
2024-02-13T16:00:00Z,CZ-SK,0.2,0,334.5,800,160,0
2024-02-13T16:00:00Z,DE-AT,0.2,0,765.6,4819,963.8,198
2024-02-13T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-13T16:00:00Z,DE-CZ,0.2,0,383.5,400,80,0
2024-02-13T16:00:00Z,DE-FR,0.2,0,0,1000,200,2656
2024-02-13T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,364
2024-02-13T16:00:00Z,DE-PL,0.001,0,943.4,0,0.001,0
2024-02-13T16:00:00Z,FR-BE,0.888,0,3205.4,1800,1500,0
2024-02-13T16:00:00Z,FR-DE,0.2,0,2456,1169,233.8,0
2024-02-13T16:00:00Z,HR-HU,0.2,0,0,450,90,215
2024-02-13T16:00:00Z,HR-SI,0.5,79,0,920,595,801
2024-02-13T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1179
2024-02-13T16:00:00Z,HU-HR,0.2,0,125,550,110,0
2024-02-13T16:00:00Z,HU-RO,0.2,0,0,630,126,184
2024-02-13T16:00:00Z,HU-SI,0.2,0,0,200,40,121
2024-02-13T16:00:00Z,HU-SK,0.2,0,0,850,170,1337
2024-02-13T16:00:00Z,NL-BE,0.2,0,897.7,619,123.8,0
2024-02-13T16:00:00Z,NL-DE,0.2,0,148.3,1081,216.2,67
2024-02-13T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,559
2024-02-13T16:00:00Z,PL-DE,0.001,0,0,0,0.001,943
2024-02-13T16:00:00Z,PL-SK,0.001,0,0,0,0.001,225
2024-02-13T16:00:00Z,RO-HU,0.2,0,58.9,630,126,67
2024-02-13T16:00:00Z,SI-AT,0.5,0,0,360,180,1218
2024-02-13T16:00:00Z,SI-HR,0.5,349,206.6,380,55,0
2024-02-13T16:00:00Z,SI-HU,0.2,0,81.5,200,40,0
2024-02-13T16:00:00Z,SK-CZ,0.2,0,0,700,140,474
2024-02-13T16:00:00Z,SK-HU,0.2,0,1167.2,850,170,0
2024-02-13T16:00:00Z,SK-PL,0.001,0,225.5,0,0.001,0
2024-02-13T17:00:00Z,AT-CZ,0.5,0,0,350,175,580
2024-02-13T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,1703
2024-02-13T17:00:00Z,AT-HU,0.2,0,1168.3,400,80,0
2024-02-13T17:00:00Z,AT-SI,0.5,0,1135,600,300,0
2024-02-13T17:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-13T17:00:00Z,BE-FR,1,0,0,450,450,3003
2024-02-13T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1141
2024-02-13T17:00:00Z,CZ-AT,0.5,0,405.2,240,120,0
2024-02-13T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,594
2024-02-13T17:00:00Z,CZ-PL,0.001,0,679.8,0,0.001,0
2024-02-13T17:00:00Z,CZ-SK,0.2,0,365.9,800,160,0
2024-02-13T17:00:00Z,DE-AT,0.2,0,819.5,4819,963.8,144
2024-02-13T17:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-13T17:00:00Z,DE-CZ,0.2,0,414.3,400,80,0
2024-02-13T17:00:00Z,DE-FR,0.2,0,0,1000,200,2526
2024-02-13T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1007
2024-02-13T17:00:00Z,DE-PL,0.001,0,1094.2,0,0.001,0
2024-02-13T17:00:00Z,FR-BE,0.888,0,2553.4,1800,1500,0
2024-02-13T17:00:00Z,FR-DE,0.2,0,2326.8,1169,233.8,0
2024-02-13T17:00:00Z,HR-HU,0.2,0,0,450,90,345
2024-02-13T17:00:00Z,HR-SI,0.5,81,0,918,593,881
2024-02-13T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1228
2024-02-13T17:00:00Z,HU-HR,0.2,0,255.3,550,110,0
2024-02-13T17:00:00Z,HU-RO,0.2,0,0,630,126,461
2024-02-13T17:00:00Z,HU-SI,0.2,0,0,200,40,73
2024-02-13T17:00:00Z,HU-SK,0.2,0,0,850,170,1377
2024-02-13T17:00:00Z,NL-BE,0.2,0,1018.1,619,123.8,0
2024-02-13T17:00:00Z,NL-DE,0.2,0,791.5,1081,216.2,0
2024-02-13T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,679
2024-02-13T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1094
2024-02-13T17:00:00Z,PL-SK,0.001,0,0,0,0.001,313
2024-02-13T17:00:00Z,RO-HU,0.2,0,335,630,126,0
2024-02-13T17:00:00Z,SI-AT,0.5,0,0,360,180,1315
2024-02-13T17:00:00Z,SI-HR,0.5,349,288.6,382,57,0
2024-02-13T17:00:00Z,SI-HU,0.2,0,33.3,200,40,6
2024-02-13T17:00:00Z,SK-CZ,0.2,0,0,700,140,505
2024-02-13T17:00:00Z,SK-HU,0.2,0,1207.5,850,170,0
2024-02-13T17:00:00Z,SK-PL,0.001,0,313.9,0,0.001,0
2024-02-13T18:00:00Z,AT-CZ,0.5,0,0,350,175,398
2024-02-13T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,1286
2024-02-13T18:00:00Z,AT-HU,0.2,0,952.6,400,80,0
2024-02-13T18:00:00Z,AT-SI,0.5,0,1009.3,600,300,0
2024-02-13T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-13T18:00:00Z,BE-FR,1,0,106.3,450,450,343
2024-02-13T18:00:00Z,BE-NL,0.2,0,0,619,123.8,783
2024-02-13T18:00:00Z,CZ-AT,0.5,0,223.9,240,120,0
2024-02-13T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,358
2024-02-13T18:00:00Z,CZ-PL,0.001,0,722.9,0,0.001,0
2024-02-13T18:00:00Z,CZ-SK,0.2,0,188.6,800,160,0
2024-02-13T18:00:00Z,DE-AT,0.2,0,403,4819,963.8,560
2024-02-13T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-13T18:00:00Z,DE-CZ,0.2,0,179.1,400,80,0
2024-02-13T18:00:00Z,DE-FR,0.2,0,0,1000,200,1598
2024-02-13T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,2380
2024-02-13T18:00:00Z,DE-PL,0.001,0,902,0,0.001,0
2024-02-13T18:00:00Z,FR-BE,0.888,0,0,1800,1500,1606
2024-02-13T18:00:00Z,FR-DE,0.2,0,1398.4,1169,233.8,0
2024-02-13T18:00:00Z,HR-HU,0.2,0,0,450,90,354
2024-02-13T18:00:00Z,HR-SI,0.5,83,0,916,591,799
2024-02-13T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1012
2024-02-13T18:00:00Z,HU-HR,0.2,0,264.8,550,110,0
