Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-04T08:00:00Z,RO-HU,0.2,0,112.1,630,126,13
2023-11-04T08:00:00Z,SI-AT,0.5,0,0,599,299.5,1100
2023-11-04T08:00:00Z,SI-HR,0.5,0,477,689,364,0
2023-11-04T08:00:00Z,SI-HU,0.2,0,0,200,40,124
2023-11-04T08:00:00Z,SK-CZ,0.2,0,0,700,140,464
2023-11-04T08:00:00Z,SK-HU,0.2,0,1475.2,850,170,0
2023-11-04T08:00:00Z,SK-PL,0.001,0,0,0,0.001,403
2023-11-04T09:00:00Z,AT-CZ,0.5,0,0,350,175,1084
2023-11-04T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,2294
2023-11-04T09:00:00Z,AT-HU,0.2,0,569.1,400,80,0
2023-11-04T09:00:00Z,AT-SI,0.5,0,743.3,600,300,0
2023-11-04T09:00:00Z,BE-DE,0.2,0,0,500,100,268
2023-11-04T09:00:00Z,BE-FR,1,0,0,625,625,1515
2023-11-04T09:00:00Z,BE-NL,0.2,0,506.4,619,123.8,0
2023-11-04T09:00:00Z,CZ-AT,0.5,0,909.2,300,150,0
2023-11-04T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,601
2023-11-04T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,155
2023-11-04T09:00:00Z,CZ-SK,0.2,0,305,800,160,0
2023-11-04T09:00:00Z,DE-AT,0.2,0,1330.8,4820,964,0
2023-11-04T09:00:00Z,DE-BE,0.2,0,168.7,500,100,0
2023-11-04T09:00:00Z,DE-CZ,0.2,0,421.6,400,80,0
2023-11-04T09:00:00Z,DE-FR,0.2,0,0,1000,200,584
2023-11-04T09:00:00Z,DE-NL,0.2,0,1012.6,1080,216,0
2023-11-04T09:00:00Z,DE-PL,0.001,0,266,0,0.001,0
2023-11-04T09:00:00Z,FR-BE,0.888,0,890.8,1737,1500,609
2023-11-04T09:00:00Z,FR-DE,0.2,0,384.7,1168,233.6,0
2023-11-04T09:00:00Z,HR-HU,0.2,0,0,450,90,780
2023-11-04T09:00:00Z,HR-SI,0.5,38,0,612,287,802
2023-11-04T09:00:00Z,HU-AT,0.2,0,0,500,100,669
2023-11-04T09:00:00Z,HU-HR,0.2,0,690.1,550,110,0
2023-11-04T09:00:00Z,HU-RO,0.2,0,0,630,126,728
2023-11-04T09:00:00Z,HU-SI,0.2,0,174.1,199,39.8,0
2023-11-04T09:00:00Z,HU-SK,0.2,0,0,850,170,1343
2023-11-04T09:00:00Z,NL-BE,0.2,0,0,619,123.8,630
2023-11-04T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1228
2023-11-04T09:00:00Z,PL-CZ,0.001,0,155.5,0,0.001,0
2023-11-04T09:00:00Z,PL-DE,0.001,0,0,0,0.001,266
2023-11-04T09:00:00Z,PL-SK,0.001,0,460.5,0,0.001,0
2023-11-04T09:00:00Z,RO-HU,0.2,0,602,630,126,0
2023-11-04T09:00:00Z,SI-AT,0.5,0,0,599,299.5,1042
2023-11-04T09:00:00Z,SI-HR,0.5,0,515.9,688,363,0
2023-11-04T09:00:00Z,SI-HU,0.2,0,0,200,40,214
2023-11-04T09:00:00Z,SK-CZ,0.2,0,0,700,140,445
2023-11-04T09:00:00Z,SK-HU,0.2,0,1173.3,850,170,0
2023-11-04T09:00:00Z,SK-PL,0.001,0,0,0,0.001,460
2023-11-04T10:00:00Z,AT-CZ,0.5,0,0,350,175,1151
2023-11-04T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,2491
2023-11-04T10:00:00Z,AT-HU,0.2,0,654.5,400,80,0
2023-11-04T10:00:00Z,AT-SI,0.5,0,849.6,600,300,0
2023-11-04T10:00:00Z,BE-DE,0.2,0,0,500,100,435
2023-11-04T10:00:00Z,BE-FR,1,0,0,625,625,1558
2023-11-04T10:00:00Z,BE-NL,0.2,0,287.8,619,123.8,0
2023-11-04T10:00:00Z,CZ-AT,0.5,0,976.4,300,150,0
2023-11-04T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,730
2023-11-04T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,169
2023-11-04T10:00:00Z,CZ-SK,0.2,0,392.3,800,160,0
2023-11-04T10:00:00Z,DE-AT,0.2,0,1527.3,4820,964,0
2023-11-04T10:00:00Z,DE-BE,0.2,0,335.6,500,100,0
2023-11-04T10:00:00Z,DE-CZ,0.2,0,550.9,400,80,0
2023-11-04T10:00:00Z,DE-FR,0.2,0,73.3,1000,200,126
2023-11-04T10:00:00Z,DE-NL,0.2,0,1294.6,1080,216,0
2023-11-04T10:00:00Z,DE-PL,0.001,0,381.4,0,0.001,0
2023-11-04T10:00:00Z,FR-BE,0.888,0,933.4,1737,1500,566
2023-11-04T10:00:00Z,FR-DE,0.2,0,0,1168,233.6,306
2023-11-04T10:00:00Z,HR-HU,0.2,0,0,450,90,790
2023-11-04T10:00:00Z,HR-SI,0.5,43,0,607,282,787
2023-11-04T10:00:00Z,HU-AT,0.2,0,0,500,100,754
2023-11-04T10:00:00Z,HU-HR,0.2,0,700.3,550,110,0
2023-11-04T10:00:00Z,HU-RO,0.2,0,0,630,126,572
2023-11-04T10:00:00Z,HU-SI,0.2,0,195.1,199,39.8,0
2023-11-04T10:00:00Z,HU-SK,0.2,0,0,850,170,1408
2023-11-04T10:00:00Z,NL-BE,0.2,0,0,619,123.8,411
2023-11-04T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1510
2023-11-04T10:00:00Z,PL-CZ,0.001,0,169.5,0,0.001,0
2023-11-04T10:00:00Z,PL-DE,0.001,0,0,0,0.001,381
2023-11-04T10:00:00Z,PL-SK,0.001,0,561.8,0,0.001,0
2023-11-04T10:00:00Z,RO-HU,0.2,0,446.1,630,126,0
2023-11-04T10:00:00Z,SI-AT,0.5,0,0,599,299.5,1149
2023-11-04T10:00:00Z,SI-HR,0.5,0,505.3,693,368,0
2023-11-04T10:00:00Z,SI-HU,0.2,0,0,200,40,235
2023-11-04T10:00:00Z,SK-CZ,0.2,0,0,700,140,532
2023-11-04T10:00:00Z,SK-HU,0.2,0,1238.6,850,170,0
2023-11-04T10:00:00Z,SK-PL,0.001,0,0,0,0.001,561
2023-11-04T11:00:00Z,AT-CZ,0.5,0,0,350,175,1211
2023-11-04T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,2185
2023-11-04T11:00:00Z,AT-HU,0.2,0,735.9,400,80,0
2023-11-04T11:00:00Z,AT-SI,0.5,0,890.6,600,300,0
2023-11-04T11:00:00Z,BE-DE,0.2,0,0,500,100,499
2023-11-04T11:00:00Z,BE-FR,1,0,0,625,625,1742
2023-11-04T11:00:00Z,BE-NL,0.2,0,431.3,619,123.8,0
2023-11-04T11:00:00Z,CZ-AT,0.5,0,1036.3,300,150,0
2023-11-04T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,365
2023-11-04T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,34
2023-11-04T11:00:00Z,CZ-SK,0.2,0,430.2,800,160,0
2023-11-04T11:00:00Z,DE-AT,0.2,0,1221.5,4820,964,0
2023-11-04T11:00:00Z,DE-BE,0.2,0,399.2,500,100,0
2023-11-04T11:00:00Z,DE-CZ,0.2,0,185.2,400,80,0
2023-11-04T11:00:00Z,DE-FR,0.2,0,0,1000,200,251
2023-11-04T11:00:00Z,DE-NL,0.2,0,1496.8,1080,216,0
2023-11-04T11:00:00Z,DE-PL,0.001,0,150.3,0,0.001,0
2023-11-04T11:00:00Z,FR-BE,0.888,0,1117.2,1737,1500,382
2023-11-04T11:00:00Z,FR-DE,0.2,0,51.7,1168,233.6,181
2023-11-04T11:00:00Z,HR-HU,0.2,0,0,450,90,788
2023-11-04T11:00:00Z,HR-SI,0.5,40,0,610,285,829
2023-11-04T11:00:00Z,HU-AT,0.2,0,0,500,100,835
2023-11-04T11:00:00Z,HU-HR,0.2,0,698.9,550,110,0
2023-11-04T11:00:00Z,HU-RO,0.2,0,0,630,126,452
2023-11-04T11:00:00Z,HU-SI,0.2,0,154.8,199,39.8,0
2023-11-04T11:00:00Z,HU-SK,0.2,0,0,850,170,1512
2023-11-04T11:00:00Z,NL-BE,0.2,0,0,619,123.8,555
2023-11-04T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1713
2023-11-04T11:00:00Z,PL-CZ,0.001,0,34.9,0,0.001,0
2023-11-04T11:00:00Z,PL-DE,0.001,0,0,0,0.001,150
2023-11-04T11:00:00Z,PL-SK,0.001,0,465.1,0,0.001,0
2023-11-04T11:00:00Z,RO-HU,0.2,0,326.5,630,126,0
2023-11-04T11:00:00Z,SI-AT,0.5,0,0,599,299.5,1190
2023-11-04T11:00:00Z,SI-HR,0.5,0,544.1,690,365,0
2023-11-04T11:00:00Z,SI-HU,0.2,0,0,200,40,194
2023-11-04T11:00:00Z,SK-CZ,0.2,0,0,700,140,570
2023-11-04T11:00:00Z,SK-HU,0.2,0,1342,850,170,0
2023-11-04T11:00:00Z,SK-PL,0.001,0,0,0,0.001,465
2023-11-04T12:00:00Z,AT-CZ,0.5,0,0,350,175,1204
2023-11-04T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,2116
2023-11-04T12:00:00Z,AT-HU,0.2,0,715.5,400,80,0
2023-11-04T12:00:00Z,AT-SI,0.5,0,817.8,600,300,0
2023-11-04T12:00:00Z,BE-DE,0.2,0,0,500,100,230
2023-11-04T12:00:00Z,BE-FR,1,0,0,625,625,2343
2023-11-04T12:00:00Z,BE-NL,0.2,0,1007.6,619,123.8,0
2023-11-04T12:00:00Z,CZ-AT,0.5,0,1029.3,300,150,0
2023-11-04T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,303
2023-11-04T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,38
2023-11-04T12:00:00Z,CZ-SK,0.2,0,357.7,800,160,0
2023-11-04T12:00:00Z,DE-AT,0.2,0,1152.5,4820,964,0
2023-11-04T12:00:00Z,DE-BE,0.2,0,130.6,500,100,0
2023-11-04T12:00:00Z,DE-CZ,0.2,0,123.3,400,80,0
2023-11-04T12:00:00Z,DE-FR,0.2,0,0,1000,200,1526
2023-11-04T12:00:00Z,DE-NL,0.2,0,1399.5,1080,216,0
2023-11-04T12:00:00Z,DE-PL,0.001,0,84.7,0,0.001,0
2023-11-04T12:00:00Z,FR-BE,0.888,0,1718.4,1737,1500,0
2023-11-04T12:00:00Z,FR-DE,0.2,0,1326.5,1168,233.6,0
2023-11-04T12:00:00Z,HR-HU,0.2,0,0,450,90,686
2023-11-04T12:00:00Z,HR-SI,0.5,32,0,618,293,787
2023-11-04T12:00:00Z,HU-AT,0.2,0,0,500,100,815
2023-11-04T12:00:00Z,HU-HR,0.2,0,596.6,550,110,0
2023-11-04T12:00:00Z,HU-RO,0.2,0,0,630,126,515
2023-11-04T12:00:00Z,HU-SI,0.2,0,102.4,199,39.8,0
2023-11-04T12:00:00Z,HU-SK,0.2,0,0,850,170,1557
2023-11-04T12:00:00Z,NL-BE,0.2,0,0,619,123.8,1131
2023-11-04T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1615
2023-11-04T12:00:00Z,PL-CZ,0.001,0,38.5,0,0.001,0
2023-11-04T12:00:00Z,PL-DE,0.001,0,0,0,0.001,84
2023-11-04T12:00:00Z,PL-SK,0.001,0,396.2,0,0.001,0
2023-11-04T12:00:00Z,RO-HU,0.2,0,389.2,630,126,0
2023-11-04T12:00:00Z,SI-AT,0.5,0,0,599,299.5,1117
2023-11-04T12:00:00Z,SI-HR,0.5,0,494.2,682,357,0
2023-11-04T12:00:00Z,SI-HU,0.2,0,0,200,40,142
2023-11-04T12:00:00Z,SK-CZ,0.2,0,0,700,140,497
2023-11-04T12:00:00Z,SK-HU,0.2,0,1387,850,170,0
2023-11-04T12:00:00Z,SK-PL,0.001,0,0,0,0.001,396
2023-11-04T13:00:00Z,AT-CZ,0.5,0,0,350,175,1175
2023-11-04T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,2124
2023-11-04T13:00:00Z,AT-HU,0.2,0,1090.8,400,80,0
2023-11-04T13:00:00Z,AT-SI,0.5,0,1028.6,600,300,0
2023-11-04T13:00:00Z,BE-DE,0.2,0,249.4,500,100,0
2023-11-04T13:00:00Z,BE-FR,1,0,0,625,625,2909
2023-11-04T13:00:00Z,BE-NL,0.2,0,1752.4,619,123.8,0
2023-11-04T13:00:00Z,CZ-AT,0.5,0,1000.5,300,150,0
2023-11-04T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,339
2023-11-04T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,5
2023-11-04T13:00:00Z,CZ-SK,0.2,0,493.7,800,160,0
2023-11-04T13:00:00Z,DE-AT,0.2,0,1160.3,4820,964,0
2023-11-04T13:00:00Z,DE-BE,0.2,0,0,500,100,349
2023-11-04T13:00:00Z,DE-CZ,0.2,0,159.8,400,80,0
2023-11-04T13:00:00Z,DE-FR,0.2,0,0,1000,200,3232
2023-11-04T13:00:00Z,DE-NL,0.2,0,1004.3,1080,216,0
2023-11-04T13:00:00Z,DE-PL,0.001,0,154.4,0,0.001,0
2023-11-04T13:00:00Z,FR-BE,0.888,0,2284.3,1737,1500,0
2023-11-04T13:00:00Z,FR-DE,0.2,0,3032.5,1168,233.6,0
2023-11-04T13:00:00Z,HR-HU,0.2,0,0,450,90,587
2023-11-04T13:00:00Z,HR-SI,0.5,29,0,621,296,855
2023-11-04T13:00:00Z,HU-AT,0.2,0,0,500,100,1190
2023-11-04T13:00:00Z,HU-HR,0.2,0,497,550,110,0
2023-11-04T13:00:00Z,HU-RO,0.2,0,107.1,630,126,18
2023-11-04T13:00:00Z,HU-SI,0.2,0,0,199,39.8,102
2023-11-04T13:00:00Z,HU-SK,0.2,0,0,850,170,1767
2023-11-04T13:00:00Z,NL-BE,0.2,0,0,619,123.8,1876
2023-11-04T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1220
2023-11-04T13:00:00Z,PL-CZ,0.001,0,5.4,0,0.001,0
2023-11-04T13:00:00Z,PL-DE,0.001,0,0,0,0.001,154
2023-11-04T13:00:00Z,PL-SK,0.001,0,499.1,0,0.001,0
2023-11-04T13:00:00Z,RO-HU,0.2,0,0,630,126,233
2023-11-04T13:00:00Z,SI-AT,0.5,0,0,599,299.5,1328
2023-11-04T13:00:00Z,SI-HR,0.5,0,559.2,679,354,0
2023-11-04T13:00:00Z,SI-HU,0.2,0,62.3,200,40,0
2023-11-04T13:00:00Z,SK-CZ,0.2,0,0,700,140,633
2023-11-04T13:00:00Z,SK-HU,0.2,0,1597.7,850,170,0
2023-11-04T13:00:00Z,SK-PL,0.001,0,0,0,0.001,499
2023-11-04T14:00:00Z,AT-CZ,0.5,0,0,350,175,1181
2023-11-04T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,2790
2023-11-04T14:00:00Z,AT-HU,0.2,0,1723.2,400,80,0
2023-11-04T14:00:00Z,AT-SI,0.5,0,1573.5,600,300,0
2023-11-04T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-04T14:00:00Z,BE-FR,1,0,0,625,625,4029
2023-11-04T14:00:00Z,BE-NL,0.2,0,1927.4,619,123.8,0
2023-11-04T14:00:00Z,CZ-AT,0.5,0,1006.6,300,150,0
2023-11-04T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,999
2023-11-04T14:00:00Z,CZ-PL,0.001,0,124.3,0,0.001,0
2023-11-04T14:00:00Z,CZ-SK,0.2,0,748.8,800,160,0
2023-11-04T14:00:00Z,DE-AT,0.2,0,1826.4,4820,964,0
2023-11-04T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-04T14:00:00Z,DE-CZ,0.2,0,819.8,400,80,0
2023-11-04T14:00:00Z,DE-FR,0.2,0,0,1000,200,4549
2023-11-04T14:00:00Z,DE-NL,0.2,0,982.5,1080,216,0
2023-11-04T14:00:00Z,DE-PL,0.001,0,944.1,0,0.001,0
2023-11-04T14:00:00Z,FR-BE,0.888,0,3404.6,1737,1500,0
2023-11-04T14:00:00Z,FR-DE,0.2,0,4349.4,1168,233.6,0
2023-11-04T14:00:00Z,HR-HU,0.2,0,0,450,90,332
2023-11-04T14:00:00Z,HR-SI,0.5,28,0,622,297,688
2023-11-04T14:00:00Z,HU-AT,0.2,0,0,500,100,1823
2023-11-04T14:00:00Z,HU-HR,0.2,0,242.2,550,110,0
2023-11-04T14:00:00Z,HU-RO,0.2,0,1052,630,126,0
2023-11-04T14:00:00Z,HU-SI,0.2,0,0,199,39.8,189
2023-11-04T14:00:00Z,HU-SK,0.2,0,0,850,170,2151
2023-11-04T14:00:00Z,NL-BE,0.2,0,0,619,123.8,2051
2023-11-04T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1198
2023-11-04T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,124
2023-11-04T14:00:00Z,PL-DE,0.001,0,0,0,0.001,944
2023-11-04T14:00:00Z,PL-SK,0.001,0,624.5,0,0.001,0
2023-11-04T14:00:00Z,RO-HU,0.2,0,0,630,126,1178
2023-11-04T14:00:00Z,SI-AT,0.5,0,0,599,299.5,1873
2023-11-04T14:00:00Z,SI-HR,0.5,0,391.9,678,353,0
2023-11-04T14:00:00Z,SI-HU,0.2,0,149.7,200,40,0
2023-11-04T14:00:00Z,SK-CZ,0.2,0,0,700,140,888
2023-11-04T14:00:00Z,SK-HU,0.2,0,1981,850,170,0
2023-11-04T14:00:00Z,SK-PL,0.001,0,0,0,0.001,624
2023-11-04T15:00:00Z,AT-CZ,0.5,0,0,350,175,954
2023-11-04T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,2460
2023-11-04T15:00:00Z,AT-HU,0.2,0,1799.9,400,80,0
2023-11-04T15:00:00Z,AT-SI,0.5,0,1559.3,600,300,0
2023-11-04T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-04T15:00:00Z,BE-FR,1,0,0,625,625,3998
2023-11-04T15:00:00Z,BE-NL,0.2,0,1944.7,619,123.8,0
2023-11-04T15:00:00Z,CZ-AT,0.5,0,779.5,300,150,0
2023-11-04T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,896
2023-11-04T15:00:00Z,CZ-PL,0.001,0,224.4,0,0.001,0
2023-11-04T15:00:00Z,CZ-SK,0.2,0,675.6,800,160,0
2023-11-04T15:00:00Z,DE-AT,0.2,0,1496.4,4820,964,0
2023-11-04T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-04T15:00:00Z,DE-CZ,0.2,0,716.8,400,80,0
2023-11-04T15:00:00Z,DE-FR,0.2,0,0,1000,200,4539
2023-11-04T15:00:00Z,DE-NL,0.2,0,978.6,1080,216,0
2023-11-04T15:00:00Z,DE-PL,0.001,0,941.2,0,0.001,0
2023-11-04T15:00:00Z,FR-BE,0.888,0,3373.4,1737,1500,0
2023-11-04T15:00:00Z,FR-DE,0.2,0,4339.5,1168,233.6,0
2023-11-04T15:00:00Z,HR-HU,0.2,0,0,450,90,277
2023-11-04T15:00:00Z,HR-SI,0.5,29,0,621,296,724
2023-11-04T15:00:00Z,HU-AT,0.2,0,0,500,100,1899
2023-11-04T15:00:00Z,HU-HR,0.2,0,187.6,550,110,0
2023-11-04T15:00:00Z,HU-RO,0.2,0,1060.5,630,126,0
2023-11-04T15:00:00Z,HU-SI,0.2,0,0,199,39.8,280
2023-11-04T15:00:00Z,HU-SK,0.2,0,0,850,170,2073
2023-11-04T15:00:00Z,NL-BE,0.2,0,0,619,123.8,2068
2023-11-04T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1194
2023-11-04T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,224
2023-11-04T15:00:00Z,PL-DE,0.001,0,0,0,0.001,941
2023-11-04T15:00:00Z,PL-SK,0.001,0,451.2,0,0.001,0
2023-11-04T15:00:00Z,RO-HU,0.2,0,0,630,126,1186
2023-11-04T15:00:00Z,SI-AT,0.5,0,0,599,299.5,1858
2023-11-04T15:00:00Z,SI-HR,0.5,0,428.3,679,354,0
2023-11-04T15:00:00Z,SI-HU,0.2,0,240.7,200,40,0
2023-11-04T15:00:00Z,SK-CZ,0.2,0,0,700,140,815
2023-11-04T15:00:00Z,SK-HU,0.2,0,1903.9,850,170,0
2023-11-04T15:00:00Z,SK-PL,0.001,0,0,0,0.001,451
2023-11-04T16:00:00Z,AT-CZ,0.5,0,0,350,175,1248
2023-11-04T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,3120
2023-11-04T16:00:00Z,AT-HU,0.2,0,1717.7,400,80,0
2023-11-04T16:00:00Z,AT-SI,0.5,0,1587,600,300,0
2023-11-04T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-04T16:00:00Z,BE-FR,1,0,0,625,625,3893
2023-11-04T16:00:00Z,BE-NL,0.2,0,1600.8,619,123.8,0
2023-11-04T16:00:00Z,CZ-AT,0.5,0,1073.4,300,150,0
2023-11-04T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1263
2023-11-04T16:00:00Z,CZ-PL,0.001,0,140.6,0,0.001,0
2023-11-04T16:00:00Z,CZ-SK,0.2,0,688.8,800,160,0
2023-11-04T16:00:00Z,DE-AT,0.2,0,2156.7,4820,964,0
2023-11-04T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-04T16:00:00Z,DE-CZ,0.2,0,1083.2,400,80,0
2023-11-04T16:00:00Z,DE-FR,0.2,0,0,1000,200,4197
2023-11-04T16:00:00Z,DE-NL,0.2,0,871.3,1080,216,0
2023-11-04T16:00:00Z,DE-PL,0.001,0,1223.9,0,0.001,0
2023-11-04T16:00:00Z,FR-BE,0.888,0,3268.3,1737,1500,0
2023-11-04T16:00:00Z,FR-DE,0.2,0,3997.8,1168,233.6,0
2023-11-04T16:00:00Z,HR-HU,0.2,0,0,450,90,419
2023-11-04T16:00:00Z,HR-SI,0.5,31,0,619,294,753
2023-11-04T16:00:00Z,HU-AT,0.2,0,0,500,100,1817
2023-11-04T16:00:00Z,HU-HR,0.2,0,329,550,110,0
2023-11-04T16:00:00Z,HU-RO,0.2,0,934.4,630,126,0
2023-11-04T16:00:00Z,HU-SI,0.2,0,0,199,39.8,170
2023-11-04T16:00:00Z,HU-SK,0.2,0,0,850,170,2272
2023-11-04T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1724
2023-11-04T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1087
2023-11-04T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,140
2023-11-04T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1223
2023-11-04T16:00:00Z,PL-SK,0.001,0,548.2,0,0.001,0
2023-11-04T16:00:00Z,RO-HU,0.2,0,0,630,126,1060
2023-11-04T16:00:00Z,SI-AT,0.5,0,0,599,299.5,1886
2023-11-04T16:00:00Z,SI-HR,0.5,0,459.7,681,356,0
2023-11-04T16:00:00Z,SI-HU,0.2,0,130.7,200,40,0
2023-11-04T16:00:00Z,SK-CZ,0.2,0,0,700,140,828
2023-11-04T16:00:00Z,SK-HU,0.2,0,2102.3,850,170,0
2023-11-04T16:00:00Z,SK-PL,0.001,0,0,0,0.001,548
2023-11-04T17:00:00Z,AT-CZ,0.5,0,0,350,175,1136
2023-11-04T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,2788
2023-11-04T17:00:00Z,AT-HU,0.2,0,1690.3,400,80,0
2023-11-04T17:00:00Z,AT-SI,0.5,0,1589.5,600,300,0
2023-11-04T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-04T17:00:00Z,BE-FR,1,0,0,625,625,2501
2023-11-04T17:00:00Z,BE-NL,0.2,0,2040.6,619,123.8,0
2023-11-04T17:00:00Z,CZ-AT,0.5,0,961.9,300,150,0
2023-11-04T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1042
2023-11-04T17:00:00Z,CZ-PL,0.001,0,103.5,0,0.001,0
2023-11-04T17:00:00Z,CZ-SK,0.2,0,659.8,800,160,0
2023-11-04T17:00:00Z,DE-AT,0.2,0,1824.4,4820,964,0
2023-11-04T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-04T17:00:00Z,DE-CZ,0.2,0,862.5,400,80,0
2023-11-04T17:00:00Z,DE-FR,0.2,0,0,1000,200,3816
2023-11-04T17:00:00Z,DE-NL,0.2,0,300.5,1080,216,0
2023-11-04T17:00:00Z,DE-PL,0.001,0,965.9,0,0.001,0
2023-11-04T17:00:00Z,FR-BE,0.888,0,1876,1737,1500,0
2023-11-04T17:00:00Z,FR-DE,0.2,0,3616.1,1168,233.6,0
2023-11-04T17:00:00Z,HR-HU,0.2,0,0,450,90,427
2023-11-04T17:00:00Z,HR-SI,0.5,31,0,619,294,732
2023-11-04T17:00:00Z,HU-AT,0.2,0,0,500,100,1790
2023-11-04T17:00:00Z,HU-HR,0.2,0,337.2,550,110,0
2023-11-04T17:00:00Z,HU-RO,0.2,0,788.8,630,126,0
2023-11-04T17:00:00Z,HU-SI,0.2,0,0,199,39.8,140
2023-11-04T17:00:00Z,HU-SK,0.2,0,0,850,170,2162
2023-11-04T17:00:00Z,NL-BE,0.2,0,0,619,123.8,2164
2023-11-04T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,516
2023-11-04T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,103
2023-11-04T17:00:00Z,PL-DE,0.001,0,0,0,0.001,965
2023-11-04T17:00:00Z,PL-SK,0.001,0,556.4,0,0.001,0
2023-11-04T17:00:00Z,RO-HU,0.2,0,0,630,126,914
2023-11-04T17:00:00Z,SI-AT,0.5,0,0,599,299.5,1889
2023-11-04T17:00:00Z,SI-HR,0.5,0,438,681,356,0
2023-11-04T17:00:00Z,SI-HU,0.2,0,100.8,200,40,0
2023-11-04T17:00:00Z,SK-CZ,0.2,0,0,700,140,799
2023-11-04T17:00:00Z,SK-HU,0.2,0,1992.4,850,170,0
2023-11-04T17:00:00Z,SK-PL,0.001,0,0,0,0.001,556
2023-11-04T18:00:00Z,AT-CZ,0.5,0,0,350,175,1491
2023-11-04T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,3233
2023-11-04T18:00:00Z,AT-HU,0.2,0,1496.1,400,80,0
2023-11-04T18:00:00Z,AT-SI,0.5,0,1451.2,600,300,0
2023-11-04T18:00:00Z,BE-DE,0.2,0,0,500,100,1003
2023-11-04T18:00:00Z,BE-FR,1,0,0,625,625,1890
2023-11-04T18:00:00Z,BE-NL,0.2,0,1589.2,619,123.8,0
2023-11-04T18:00:00Z,CZ-AT,0.5,0,1316.5,300,150,0
2023-11-04T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1133
2023-11-04T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,64
2023-11-04T18:00:00Z,CZ-SK,0.2,0,723,800,160,0
2023-11-04T18:00:00Z,DE-AT,0.2,0,2269.8,4820,964,0
2023-11-04T18:00:00Z,DE-BE,0.2,0,903.5,500,100,0
2023-11-04T18:00:00Z,DE-CZ,0.2,0,953.3,400,80,0
2023-11-04T18:00:00Z,DE-FR,0.2,0,0,1000,200,2592
2023-11-04T18:00:00Z,DE-NL,0.2,0,461.5,1080,216,0
2023-11-04T18:00:00Z,DE-PL,0.001,0,888.4,0,0.001,0
2023-11-04T18:00:00Z,FR-BE,0.888,0,1265.1,1737,1500,234
2023-11-04T18:00:00Z,FR-DE,0.2,0,2392.8,1168,233.6,0
2023-11-04T18:00:00Z,HR-HU,0.2,0,0,450,90,434
2023-11-04T18:00:00Z,HR-SI,0.5,29,0,621,296,685
2023-11-04T18:00:00Z,HU-AT,0.2,0,0,500,100,1596
2023-11-04T18:00:00Z,HU-HR,0.2,0,344.3,550,110,0
