Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-31T08:00:00Z,PL-CZ,0.001,0,101.8,0,0.001,0
2024-01-31T08:00:00Z,PL-DE,0.001,0,0,0,0.001,786
2024-01-31T08:00:00Z,PL-SK,0.001,0,395.3,0,0.001,0
2024-01-31T08:00:00Z,RO-HU,0.2,0,492.6,470,94,0
2024-01-31T08:00:00Z,SI-AT,0.5,0,0,360,180,1312
2024-01-31T08:00:00Z,SI-HR,0.5,349,470.9,393,68.5,0
2024-01-31T08:00:00Z,SI-HU,0.2,0,0,200,40,197
2024-01-31T08:00:00Z,SK-CZ,0.2,0,0,700,140,433
2024-01-31T08:00:00Z,SK-HU,0.2,0,1076.6,850,170,0
2024-01-31T08:00:00Z,SK-PL,0.001,0,0,0,0.001,395
2024-01-31T09:00:00Z,AT-CZ,0.5,0,0,350,175,935
2024-01-31T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,2823
2024-01-31T09:00:00Z,AT-HU,0.2,0,486.2,400,80,0
2024-01-31T09:00:00Z,AT-SI,0.5,0,986.2,600,300,0
2024-01-31T09:00:00Z,BE-DE,0.2,0,612.5,500,100,0
2024-01-31T09:00:00Z,BE-FR,1,0,0,925,925,2375
2024-01-31T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1326
2024-01-31T09:00:00Z,CZ-AT,0.5,0,760.7,240,120,0
2024-01-31T09:00:00Z,CZ-DE,0.2,0,0,900,180,1358
2024-01-31T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,295
2024-01-31T09:00:00Z,CZ-SK,0.2,0,156.1,800,160,3
2024-01-31T09:00:00Z,DE-AT,0.2,0,1939.4,4820,964,0
2024-01-31T09:00:00Z,DE-BE,0.2,0,0,500,100,712
2024-01-31T09:00:00Z,DE-CZ,0.2,0,1178.7,500,100,0
2024-01-31T09:00:00Z,DE-FR,0.2,0,0,1000,200,3487
2024-01-31T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,3256
2024-01-31T09:00:00Z,DE-PL,0.001,0,883.4,0,0.001,0
2024-01-31T09:00:00Z,FR-BE,0.888,0,1450.1,1950,1500,49
2024-01-31T09:00:00Z,FR-DE,0.2,0,3287.6,1349,269.8,0
2024-01-31T09:00:00Z,HR-HU,0.2,0,0,449,89.8,995
2024-01-31T09:00:00Z,HR-SI,0.5,93,0,906,581,986
2024-01-31T09:00:00Z,HU-AT,0.2,0,0,299,59.8,546
2024-01-31T09:00:00Z,HU-HR,0.2,0,905.6,550,110,0
2024-01-31T09:00:00Z,HU-RO,0.2,0,0,470,94,978
2024-01-31T09:00:00Z,HU-SI,0.2,0,500,200,40,0
2024-01-31T09:00:00Z,HU-SK,0.2,0,0,849,169.8,1260
2024-01-31T09:00:00Z,NL-BE,0.2,0,1202.9,619,123.8,0
2024-01-31T09:00:00Z,NL-DE,0.2,0,3040.5,1081,216.2,0
2024-01-31T09:00:00Z,PL-CZ,0.001,0,295.3,0,0.001,0
2024-01-31T09:00:00Z,PL-DE,0.001,0,0,0,0.001,883
2024-01-31T09:00:00Z,PL-SK,0.001,0,451.3,0,0.001,0
2024-01-31T09:00:00Z,RO-HU,0.2,0,884.5,470,94,0
2024-01-31T09:00:00Z,SI-AT,0.5,0,0,360,180,1166
2024-01-31T09:00:00Z,SI-HR,0.5,349,405.5,393,68.5,0
2024-01-31T09:00:00Z,SI-HU,0.2,0,0,200,40,540
2024-01-31T09:00:00Z,SK-CZ,0.2,0,0,700,140,296
2024-01-31T09:00:00Z,SK-HU,0.2,0,1090.8,850,170,0
2024-01-31T09:00:00Z,SK-PL,0.001,0,0,0,0.001,451
2024-01-31T10:00:00Z,AT-CZ,0.5,0,0,350,175,1047
2024-01-31T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,2983
2024-01-31T10:00:00Z,AT-HU,0.2,0,212.7,400,80,0
2024-01-31T10:00:00Z,AT-SI,0.5,0,870.8,600,300,0
2024-01-31T10:00:00Z,BE-DE,0.2,0,593.7,500,100,0
2024-01-31T10:00:00Z,BE-FR,1,0,0,925,925,2495
2024-01-31T10:00:00Z,BE-NL,0.2,0,0,619,123.8,814
2024-01-31T10:00:00Z,CZ-AT,0.5,0,872.3,240,120,0
2024-01-31T10:00:00Z,CZ-DE,0.2,0,0,900,180,1407
2024-01-31T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,234
2024-01-31T10:00:00Z,CZ-SK,0.2,0,132.5,800,160,27
2024-01-31T10:00:00Z,DE-AT,0.2,0,2100.1,4820,964,0
2024-01-31T10:00:00Z,DE-BE,0.2,0,0,500,100,693
2024-01-31T10:00:00Z,DE-CZ,0.2,0,1227.8,500,100,0
2024-01-31T10:00:00Z,DE-FR,0.2,0,0,1000,200,3551
2024-01-31T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,2687
2024-01-31T10:00:00Z,DE-PL,0.001,0,993.8,0,0.001,0
2024-01-31T10:00:00Z,FR-BE,0.888,0,1570.3,1950,1500,0
2024-01-31T10:00:00Z,FR-DE,0.2,0,3351.3,1349,269.8,0
2024-01-31T10:00:00Z,HR-HU,0.2,0,0,449,89.8,1089
2024-01-31T10:00:00Z,HR-SI,0.5,93,0,906,581,922
2024-01-31T10:00:00Z,HU-AT,0.2,0,0,299,59.8,272
2024-01-31T10:00:00Z,HU-HR,0.2,0,1000,550,110,0
2024-01-31T10:00:00Z,HU-RO,0.2,0,0,470,94,1299
2024-01-31T10:00:00Z,HU-SI,0.2,0,658,200,40,0
2024-01-31T10:00:00Z,HU-SK,0.2,0,0,849,169.8,1122
2024-01-31T10:00:00Z,NL-BE,0.2,0,690.4,619,123.8,0
2024-01-31T10:00:00Z,NL-DE,0.2,0,2471.4,1081,216.2,0
2024-01-31T10:00:00Z,PL-CZ,0.001,0,234.1,0,0.001,0
2024-01-31T10:00:00Z,PL-DE,0.001,0,0,0,0.001,993
2024-01-31T10:00:00Z,PL-SK,0.001,0,366.6,0,0.001,0
2024-01-31T10:00:00Z,RO-HU,0.2,0,1205.1,470,94,0
2024-01-31T10:00:00Z,SI-AT,0.5,0,0,360,180,1050
2024-01-31T10:00:00Z,SI-HR,0.5,349,341.9,393,68.5,0
2024-01-31T10:00:00Z,SI-HU,0.2,0,0,200,40,698
2024-01-31T10:00:00Z,SK-CZ,0.2,0,0,700,140,272
2024-01-31T10:00:00Z,SK-HU,0.2,0,952.5,850,170,0
2024-01-31T10:00:00Z,SK-PL,0.001,0,0,0,0.001,366
2024-01-31T11:00:00Z,AT-CZ,0.5,0,0,350,175,1249
2024-01-31T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,3507
2024-01-31T11:00:00Z,AT-HU,0.2,0,290.3,400,80,0
2024-01-31T11:00:00Z,AT-SI,0.5,0,959.5,600,300,0
2024-01-31T11:00:00Z,BE-DE,0.2,0,556.3,500,100,0
2024-01-31T11:00:00Z,BE-FR,1,0,0,925,925,2518
2024-01-31T11:00:00Z,BE-NL,0.2,0,0,619,123.8,558
2024-01-31T11:00:00Z,CZ-AT,0.5,0,1074.2,240,120,0
2024-01-31T11:00:00Z,CZ-DE,0.2,0,0,900,180,1729
2024-01-31T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,233
2024-01-31T11:00:00Z,CZ-SK,0.2,0,216.3,800,160,0
2024-01-31T11:00:00Z,DE-AT,0.2,0,2623.4,4820,964,0
2024-01-31T11:00:00Z,DE-BE,0.2,0,0,500,100,656
2024-01-31T11:00:00Z,DE-CZ,0.2,0,1549.2,500,100,0
2024-01-31T11:00:00Z,DE-FR,0.2,0,0,1000,200,3462
2024-01-31T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,2319
2024-01-31T11:00:00Z,DE-PL,0.001,0,1315.5,0,0.001,0
2024-01-31T11:00:00Z,FR-BE,0.888,0,1593.6,1950,1500,0
2024-01-31T11:00:00Z,FR-DE,0.2,0,3262.4,1349,269.8,0
2024-01-31T11:00:00Z,HR-HU,0.2,0,0,449,89.8,1055
2024-01-31T11:00:00Z,HR-SI,0.5,93,0,906,581,877
2024-01-31T11:00:00Z,HU-AT,0.2,0,0,299,59.8,350
2024-01-31T11:00:00Z,HU-HR,0.2,0,965.7,550,110,0
2024-01-31T11:00:00Z,HU-RO,0.2,0,0,470,94,1211
2024-01-31T11:00:00Z,HU-SI,0.2,0,669.2,200,40,0
2024-01-31T11:00:00Z,HU-SK,0.2,0,0,849,169.8,1318
2024-01-31T11:00:00Z,NL-BE,0.2,0,434.4,619,123.8,0
2024-01-31T11:00:00Z,NL-DE,0.2,0,2103.2,1081,216.2,0
2024-01-31T11:00:00Z,PL-CZ,0.001,0,233.7,0,0.001,0
2024-01-31T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1315
2024-01-31T11:00:00Z,PL-SK,0.001,0,450,0,0.001,0
2024-01-31T11:00:00Z,RO-HU,0.2,0,1117.7,470,94,0
2024-01-31T11:00:00Z,SI-AT,0.5,0,0,360,180,1139
2024-01-31T11:00:00Z,SI-HR,0.5,349,296.5,393,68.5,0
2024-01-31T11:00:00Z,SI-HU,0.2,0,0,200,40,709
2024-01-31T11:00:00Z,SK-CZ,0.2,0,0,700,140,356
2024-01-31T11:00:00Z,SK-HU,0.2,0,1148.2,850,170,0
2024-01-31T11:00:00Z,SK-PL,0.001,0,0,0,0.001,450
2024-01-31T12:00:00Z,AT-CZ,0.5,0,0,350,175,1387
2024-01-31T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,3970
2024-01-31T12:00:00Z,AT-HU,0.2,0,570.7,400,80,0
2024-01-31T12:00:00Z,AT-SI,0.5,0,1129,600,300,0
2024-01-31T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-31T12:00:00Z,BE-FR,1,0,0,925,925,2885
2024-01-31T12:00:00Z,BE-NL,0.2,0,0,619,123.8,349
2024-01-31T12:00:00Z,CZ-AT,0.5,0,1212.2,240,120,0
2024-01-31T12:00:00Z,CZ-DE,0.2,0,0,900,180,2054
2024-01-31T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,314
2024-01-31T12:00:00Z,CZ-SK,0.2,0,327.9,800,160,0
2024-01-31T12:00:00Z,DE-AT,0.2,0,3086.2,4820,964,0
2024-01-31T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-31T12:00:00Z,DE-CZ,0.2,0,1874,500,100,0
2024-01-31T12:00:00Z,DE-FR,0.2,0,0,1000,200,4140
2024-01-31T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,2421
2024-01-31T12:00:00Z,DE-PL,0.001,0,1559.3,0,0.001,0
2024-01-31T12:00:00Z,FR-BE,0.888,0,1960.8,1950,1500,0
2024-01-31T12:00:00Z,FR-DE,0.2,0,3940.6,1349,269.8,0
2024-01-31T12:00:00Z,HR-HU,0.2,0,0,449,89.8,983
2024-01-31T12:00:00Z,HR-SI,0.5,92,0,907,582,917
2024-01-31T12:00:00Z,HU-AT,0.2,0,0,299,59.8,630
2024-01-31T12:00:00Z,HU-HR,0.2,0,893.8,550,110,0
2024-01-31T12:00:00Z,HU-RO,0.2,0,0,470,94,754
2024-01-31T12:00:00Z,HU-SI,0.2,0,558.2,200,40,0
2024-01-31T12:00:00Z,HU-SK,0.2,0,0,849,169.8,1624
2024-01-31T12:00:00Z,NL-BE,0.2,0,225.6,619,123.8,0
2024-01-31T12:00:00Z,NL-DE,0.2,0,2205.4,1081,216.2,0
2024-01-31T12:00:00Z,PL-CZ,0.001,0,314.6,0,0.001,0
2024-01-31T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1559
2024-01-31T12:00:00Z,PL-SK,0.001,0,642.5,0,0.001,0
2024-01-31T12:00:00Z,RO-HU,0.2,0,660.3,470,94,0
2024-01-31T12:00:00Z,SI-AT,0.5,0,0,360,180,1309
2024-01-31T12:00:00Z,SI-HR,0.5,349,335.6,392,67.5,0
2024-01-31T12:00:00Z,SI-HU,0.2,0,0,200,40,598
2024-01-31T12:00:00Z,SK-CZ,0.2,0,0,700,140,467
2024-01-31T12:00:00Z,SK-HU,0.2,0,1455.1,850,170,0
2024-01-31T12:00:00Z,SK-PL,0.001,0,0,0,0.001,642
2024-01-31T13:00:00Z,AT-CZ,0.5,0,0,350,175,1529
2024-01-31T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,4035
2024-01-31T13:00:00Z,AT-HU,0.2,0,1122.7,400,80,0
2024-01-31T13:00:00Z,AT-SI,0.5,0,1368,600,300,0
2024-01-31T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-31T13:00:00Z,BE-FR,1,0,0,925,925,2364
2024-01-31T13:00:00Z,BE-NL,0.2,0,0,619,123.8,302
2024-01-31T13:00:00Z,CZ-AT,0.5,0,1354.1,240,120,0
2024-01-31T13:00:00Z,CZ-DE,0.2,0,0,900,180,1977
2024-01-31T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,372
2024-01-31T13:00:00Z,CZ-SK,0.2,0,540,800,160,0
2024-01-31T13:00:00Z,DE-AT,0.2,0,3151.7,4820,964,0
2024-01-31T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-31T13:00:00Z,DE-CZ,0.2,0,1797.6,500,100,0
2024-01-31T13:00:00Z,DE-FR,0.2,0,0,1000,200,4077
2024-01-31T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2833
2024-01-31T13:00:00Z,DE-PL,0.001,0,1425.5,0,0.001,0
2024-01-31T13:00:00Z,FR-BE,0.888,0,1439,1950,1500,61
2024-01-31T13:00:00Z,FR-DE,0.2,0,3877.2,1349,269.8,0
2024-01-31T13:00:00Z,HR-HU,0.2,0,0,449,89.8,902
2024-01-31T13:00:00Z,HR-SI,0.5,85,0,914,589,1156
2024-01-31T13:00:00Z,HU-AT,0.2,0,0,299,59.8,1182
2024-01-31T13:00:00Z,HU-HR,0.2,0,812.4,550,110,0
2024-01-31T13:00:00Z,HU-RO,0.2,0,208.7,470,94,0
2024-01-31T13:00:00Z,HU-SI,0.2,0,245.3,200,40,0
2024-01-31T13:00:00Z,HU-SK,0.2,0,0,849,169.8,2106
2024-01-31T13:00:00Z,NL-BE,0.2,0,178.7,619,123.8,0
2024-01-31T13:00:00Z,NL-DE,0.2,0,2616.9,1081,216.2,0
2024-01-31T13:00:00Z,PL-CZ,0.001,0,372.1,0,0.001,0
2024-01-31T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1425
2024-01-31T13:00:00Z,PL-SK,0.001,0,912.1,0,0.001,0
2024-01-31T13:00:00Z,RO-HU,0.2,0,0,470,94,302
2024-01-31T13:00:00Z,SI-AT,0.5,0,0,360,180,1548
2024-01-31T13:00:00Z,SI-HR,0.5,349,567.2,385,60.5,0
2024-01-31T13:00:00Z,SI-HU,0.2,0,0,200,40,285
2024-01-31T13:00:00Z,SK-CZ,0.2,0,0,700,140,680
2024-01-31T13:00:00Z,SK-HU,0.2,0,1936.9,850,170,0
2024-01-31T13:00:00Z,SK-PL,0.001,0,0,0,0.001,912
2024-01-31T14:00:00Z,AT-CZ,0.5,0,0,350,175,1265
2024-01-31T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,3634
2024-01-31T14:00:00Z,AT-HU,0.2,0,1605.7,400,80,0
2024-01-31T14:00:00Z,AT-SI,0.5,0,1617.5,600,300,0
2024-01-31T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-31T14:00:00Z,BE-FR,1,0,0,925,925,2415
2024-01-31T14:00:00Z,BE-NL,0.2,0,0,619,123.8,426
2024-01-31T14:00:00Z,CZ-AT,0.5,0,1090.6,240,120,0
2024-01-31T14:00:00Z,CZ-DE,0.2,0,0,900,180,1840
2024-01-31T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,374
2024-01-31T14:00:00Z,CZ-SK,0.2,0,590.1,800,160,0
2024-01-31T14:00:00Z,DE-AT,0.2,0,2750.9,4820,964,0
2024-01-31T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-31T14:00:00Z,DE-CZ,0.2,0,1660.4,500,100,0
2024-01-31T14:00:00Z,DE-FR,0.2,0,0,1000,200,3553
2024-01-31T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,2381
2024-01-31T14:00:00Z,DE-PL,0.001,0,1286.3,0,0.001,0
2024-01-31T14:00:00Z,FR-BE,0.888,0,1490.7,1950,1500,9
2024-01-31T14:00:00Z,FR-DE,0.2,0,3353.7,1349,269.8,0
2024-01-31T14:00:00Z,HR-HU,0.2,0,0,449,89.8,684
2024-01-31T14:00:00Z,HR-SI,0.5,83,0,916,591,1173
2024-01-31T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1665
2024-01-31T14:00:00Z,HU-HR,0.2,0,594.2,550,110,0
2024-01-31T14:00:00Z,HU-RO,0.2,0,468.4,470,94,0
2024-01-31T14:00:00Z,HU-SI,0.2,0,11.8,200,40,28
2024-01-31T14:00:00Z,HU-SK,0.2,0,0,849,169.8,2276
2024-01-31T14:00:00Z,NL-BE,0.2,0,302.2,619,123.8,0
2024-01-31T14:00:00Z,NL-DE,0.2,0,2165.2,1081,216.2,0
2024-01-31T14:00:00Z,PL-CZ,0.001,0,374,0,0.001,0
2024-01-31T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1286
2024-01-31T14:00:00Z,PL-SK,0.001,0,964.1,0,0.001,0
2024-01-31T14:00:00Z,RO-HU,0.2,0,0,470,94,562
2024-01-31T14:00:00Z,SI-AT,0.5,0,0,360,180,1797
2024-01-31T14:00:00Z,SI-HR,0.5,349,582.4,383,58.5,0
2024-01-31T14:00:00Z,SI-HU,0.2,0,0,200,40,51
2024-01-31T14:00:00Z,SK-CZ,0.2,0,0,700,140,730
2024-01-31T14:00:00Z,SK-HU,0.2,0,2106.2,850,170,0
2024-01-31T14:00:00Z,SK-PL,0.001,0,0,0,0.001,964
2024-01-31T15:00:00Z,AT-CZ,0.5,0,0,350,175,1107
2024-01-31T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,3353
2024-01-31T15:00:00Z,AT-HU,0.2,0,1929.2,400,80,0
2024-01-31T15:00:00Z,AT-SI,0.5,0,1751.5,600,300,0
2024-01-31T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-31T15:00:00Z,BE-FR,1,0,0,925,925,2428
2024-01-31T15:00:00Z,BE-NL,0.2,0,0,619,123.8,660
2024-01-31T15:00:00Z,CZ-AT,0.5,0,932.5,240,120,0
2024-01-31T15:00:00Z,CZ-DE,0.2,0,0,900,180,1716
2024-01-31T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,362
2024-01-31T15:00:00Z,CZ-SK,0.2,0,789.8,800,160,0
2024-01-31T15:00:00Z,DE-AT,0.2,0,2469.2,4820,964,0
2024-01-31T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-31T15:00:00Z,DE-CZ,0.2,0,1536.8,500,100,0
2024-01-31T15:00:00Z,DE-FR,0.2,0,0,1000,200,3347
2024-01-31T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,2396
2024-01-31T15:00:00Z,DE-PL,0.001,0,1174,0,0.001,0
2024-01-31T15:00:00Z,FR-BE,0.888,0,1503.7,1950,1500,0
2024-01-31T15:00:00Z,FR-DE,0.2,0,3147.1,1349,269.8,0
2024-01-31T15:00:00Z,HR-HU,0.2,0,0,449,89.8,518
2024-01-31T15:00:00Z,HR-SI,0.5,79,0,920,595,1201
2024-01-31T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1989
2024-01-31T15:00:00Z,HU-HR,0.2,0,428.4,550,110,0
2024-01-31T15:00:00Z,HU-RO,0.2,0,636.5,470,94,0
2024-01-31T15:00:00Z,HU-SI,0.2,0,0,200,40,217
2024-01-31T15:00:00Z,HU-SK,0.2,0,0,849,169.8,2241
2024-01-31T15:00:00Z,NL-BE,0.2,0,536.5,619,123.8,0
2024-01-31T15:00:00Z,NL-DE,0.2,0,2179.9,1081,216.2,0
2024-01-31T15:00:00Z,PL-CZ,0.001,0,362.8,0,0.001,0
2024-01-31T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1174
2024-01-31T15:00:00Z,PL-SK,0.001,0,1152.7,0,0.001,0
2024-01-31T15:00:00Z,RO-HU,0.2,0,0,470,94,730
2024-01-31T15:00:00Z,SI-AT,0.5,0,0,360,180,1931
2024-01-31T15:00:00Z,SI-HR,0.5,349,606.2,379,54.5,0
2024-01-31T15:00:00Z,SI-HU,0.2,0,177.7,200,40,0
2024-01-31T15:00:00Z,SK-CZ,0.2,0,0,700,140,929
2024-01-31T15:00:00Z,SK-HU,0.2,0,2071.8,850,170,0
2024-01-31T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1152
2024-01-31T16:00:00Z,AT-CZ,0.5,0,0,350,175,1162
2024-01-31T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,3264
2024-01-31T16:00:00Z,AT-HU,0.2,0,1945.6,400,80,0
2024-01-31T16:00:00Z,AT-SI,0.5,0,1824,600,300,0
2024-01-31T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-31T16:00:00Z,BE-FR,1,0,0,925,925,2793
2024-01-31T16:00:00Z,BE-NL,0.2,0,0,619,123.8,985
2024-01-31T16:00:00Z,CZ-AT,0.5,0,987.7,240,120,0
2024-01-31T16:00:00Z,CZ-DE,0.2,0,0,900,180,1573
2024-01-31T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,309
2024-01-31T16:00:00Z,CZ-SK,0.2,0,816.6,800,160,0
2024-01-31T16:00:00Z,DE-AT,0.2,0,2381.1,4820,964,0
2024-01-31T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-31T16:00:00Z,DE-CZ,0.2,0,1393.4,500,100,0
2024-01-31T16:00:00Z,DE-FR,0.2,0,0,1000,200,2735
2024-01-31T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1744
2024-01-31T16:00:00Z,DE-PL,0.001,0,1083.9,0,0.001,0
2024-01-31T16:00:00Z,FR-BE,0.888,0,1868.5,1950,1500,0
2024-01-31T16:00:00Z,FR-DE,0.2,0,2535,1349,269.8,0
2024-01-31T16:00:00Z,HR-HU,0.2,0,0,449,89.8,615
2024-01-31T16:00:00Z,HR-SI,0.5,80,0,919,594,1241
2024-01-31T16:00:00Z,HU-AT,0.2,0,0,299,59.8,2005
2024-01-31T16:00:00Z,HU-HR,0.2,0,526,550,110,0
2024-01-31T16:00:00Z,HU-RO,0.2,0,242.3,470,94,0
2024-01-31T16:00:00Z,HU-SI,0.2,0,0,200,40,161
2024-01-31T16:00:00Z,HU-SK,0.2,0,0,849,169.8,2286
2024-01-31T16:00:00Z,NL-BE,0.2,0,862,619,123.8,0
2024-01-31T16:00:00Z,NL-DE,0.2,0,1528.6,1081,216.2,0
2024-01-31T16:00:00Z,PL-CZ,0.001,0,309.5,0,0.001,0
2024-01-31T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1083
2024-01-31T16:00:00Z,PL-SK,0.001,0,1126.1,0,0.001,0
2024-01-31T16:00:00Z,RO-HU,0.2,0,0,470,94,336
2024-01-31T16:00:00Z,SI-AT,0.5,0,0,360,180,2004
2024-01-31T16:00:00Z,SI-HR,0.5,349,647.7,380,55.5,0
2024-01-31T16:00:00Z,SI-HU,0.2,0,121.7,200,40,0
2024-01-31T16:00:00Z,SK-CZ,0.2,0,0,700,140,956
2024-01-31T16:00:00Z,SK-HU,0.2,0,2116.7,850,170,0
2024-01-31T16:00:00Z,SK-PL,0.001,0,0,0,0.001,1126
2024-01-31T17:00:00Z,AT-CZ,0.5,0,0,350,175,1210
2024-01-31T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,3249
2024-01-31T17:00:00Z,AT-HU,0.2,0,1915.4,400,80,0
2024-01-31T17:00:00Z,AT-SI,0.5,0,1846.8,600,300,0
2024-01-31T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-31T17:00:00Z,BE-FR,1,0,296.2,925,925,628
2024-01-31T17:00:00Z,BE-NL,0.2,0,0,619,123.8,740
2024-01-31T17:00:00Z,CZ-AT,0.5,0,1035,240,120,0
2024-01-31T17:00:00Z,CZ-DE,0.2,0,0,900,180,1510
2024-01-31T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,319
2024-01-31T17:00:00Z,CZ-SK,0.2,0,777,800,160,0
2024-01-31T17:00:00Z,DE-AT,0.2,0,2365.7,4820,964,0
2024-01-31T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-31T17:00:00Z,DE-CZ,0.2,0,1330.7,500,100,0
2024-01-31T17:00:00Z,DE-FR,0.2,0,0,1000,200,1016
2024-01-31T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1944
2024-01-31T17:00:00Z,DE-PL,0.001,0,1011.4,0,0.001,0
2024-01-31T17:00:00Z,FR-BE,0.888,0,0,1950,1500,1796
2024-01-31T17:00:00Z,FR-DE,0.2,0,816.4,1349,269.8,0
2024-01-31T17:00:00Z,HR-HU,0.2,0,0,449,89.8,671
2024-01-31T17:00:00Z,HR-SI,0.5,79,0,920,595,1245
2024-01-31T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1975
2024-01-31T17:00:00Z,HU-HR,0.2,0,582.1,550,110,0
2024-01-31T17:00:00Z,HU-RO,0.2,0,207.6,470,94,0
2024-01-31T17:00:00Z,HU-SI,0.2,0,0,200,40,108
2024-01-31T17:00:00Z,HU-SK,0.2,0,0,849,169.8,2343
2024-01-31T17:00:00Z,NL-BE,0.2,0,616.2,619,123.8,0
2024-01-31T17:00:00Z,NL-DE,0.2,0,1728.7,1081,216.2,0
2024-01-31T17:00:00Z,PL-CZ,0.001,0,319.2,0,0.001,0
2024-01-31T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1011
2024-01-31T17:00:00Z,PL-SK,0.001,0,1096.2,0,0.001,0
2024-01-31T17:00:00Z,RO-HU,0.2,0,0,470,94,301
2024-01-31T17:00:00Z,SI-AT,0.5,0,0,360,180,2026
2024-01-31T17:00:00Z,SI-HR,0.5,349,650.6,379,54.5,0
2024-01-31T17:00:00Z,SI-HU,0.2,0,68.5,200,40,0
2024-01-31T17:00:00Z,SK-CZ,0.2,0,0,700,140,917
2024-01-31T17:00:00Z,SK-HU,0.2,0,2173.4,850,170,0
2024-01-31T17:00:00Z,SK-PL,0.001,0,0,0,0.001,1096
2024-01-31T18:00:00Z,AT-CZ,0.5,0,0,350,175,1285
2024-01-31T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,3291
2024-01-31T18:00:00Z,AT-HU,0.2,0,1937.9,400,80,0
2024-01-31T18:00:00Z,AT-SI,0.5,0,1886.5,600,300,0
2024-01-31T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-31T18:00:00Z,BE-FR,1,0,917.3,925,925,7
2024-01-31T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1035
2024-01-31T18:00:00Z,CZ-AT,0.5,0,1110.3,240,120,0
2024-01-31T18:00:00Z,CZ-DE,0.2,0,0,900,180,1476
2024-01-31T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,300
2024-01-31T18:00:00Z,CZ-SK,0.2,0,769.9,800,160,0
2024-01-31T18:00:00Z,DE-AT,0.2,0,2407.2,4820,964,0
2024-01-31T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-31T18:00:00Z,DE-CZ,0.2,0,1296.8,500,100,0
2024-01-31T18:00:00Z,DE-FR,0.2,0,467,1000,200,0
2024-01-31T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1578
2024-01-31T18:00:00Z,DE-PL,0.001,0,995.9,0,0.001,0
2024-01-31T18:00:00Z,FR-BE,0.888,0,0,1950,1500,2417
