Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-23T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1159
2024-01-23T08:00:00Z,PL-CZ,0.001,0,368.9,0,0.001,0
2024-01-23T08:00:00Z,PL-DE,0.001,0,0,0,0.001,911
2024-01-23T08:00:00Z,PL-SK,0.001,0,1299.7,0,0.001,0
2024-01-23T08:00:00Z,RO-HU,0.2,0,0,470,94,493
2024-01-23T08:00:00Z,SI-AT,0.5,0,0,360,180,2040
2024-01-23T08:00:00Z,SI-HR,0.5,349,546,393,68.5,0
2024-01-23T08:00:00Z,SI-HU,0.2,0,18,200,40,22
2024-01-23T08:00:00Z,SK-CZ,0.2,0,0,700,140,1070
2024-01-23T08:00:00Z,SK-HU,0.2,0,1838.3,850,170,0
2024-01-23T08:00:00Z,SK-PL,0.001,0,0,0,0.001,1299
2024-01-23T09:00:00Z,AT-CZ,0.5,0,0,350,175,1599
2024-01-23T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,3882
2024-01-23T09:00:00Z,AT-HU,0.2,0,1239,400,80,0
2024-01-23T09:00:00Z,AT-SI,0.5,0,1457.2,600,300,0
2024-01-23T09:00:00Z,BE-DE,0.2,0,0,500,100,920
2024-01-23T09:00:00Z,BE-FR,1,0,0,925,925,1686
2024-01-23T09:00:00Z,BE-NL,0.2,0,0,619,123.8,859
2024-01-23T09:00:00Z,CZ-AT,0.5,0,1424.5,240,120,0
2024-01-23T09:00:00Z,CZ-DE,0.2,0,0,900,180,1753
2024-01-23T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,479
2024-01-23T09:00:00Z,CZ-SK,0.2,0,751.1,800,160,0
2024-01-23T09:00:00Z,DE-AT,0.2,0,2998.3,4820,964,0
2024-01-23T09:00:00Z,DE-BE,0.2,0,820.2,500,100,0
2024-01-23T09:00:00Z,DE-CZ,0.2,0,1573.8,500,100,0
2024-01-23T09:00:00Z,DE-FR,0.2,0,788.4,1000,200,0
2024-01-23T09:00:00Z,DE-NL,0.2,0,813.9,1081,216.2,0
2024-01-23T09:00:00Z,DE-PL,0.001,0,1094.2,0,0.001,0
2024-01-23T09:00:00Z,FR-BE,0.888,0,761,1950,1500,739
2024-01-23T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,1058
2024-01-23T09:00:00Z,HR-HU,0.2,0,0,449,89.8,749
2024-01-23T09:00:00Z,HR-SI,0.5,93,0,906,581,1022
2024-01-23T09:00:00Z,HU-AT,0.2,0,0,299,59.8,1298
2024-01-23T09:00:00Z,HU-HR,0.2,0,659.9,550,110,0
2024-01-23T09:00:00Z,HU-RO,0.2,0,344.5,470,94,0
2024-01-23T09:00:00Z,HU-SI,0.2,0,218.1,200,40,0
2024-01-23T09:00:00Z,HU-SK,0.2,0,0,849,169.8,2082
2024-01-23T09:00:00Z,NL-BE,0.2,0,735.6,619,123.8,0
2024-01-23T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1030
2024-01-23T09:00:00Z,PL-CZ,0.001,0,479.6,0,0.001,0
2024-01-23T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1094
2024-01-23T09:00:00Z,PL-SK,0.001,0,1230.7,0,0.001,0
2024-01-23T09:00:00Z,RO-HU,0.2,0,0,470,94,438
2024-01-23T09:00:00Z,SI-AT,0.5,0,0,360,180,1637
2024-01-23T09:00:00Z,SI-HR,0.5,349,441.7,393,68.5,0
2024-01-23T09:00:00Z,SI-HU,0.2,0,0,200,40,258
2024-01-23T09:00:00Z,SK-CZ,0.2,0,0,700,140,891
2024-01-23T09:00:00Z,SK-HU,0.2,0,1912.4,850,170,0
2024-01-23T09:00:00Z,SK-PL,0.001,0,0,0,0.001,1230
2024-01-23T10:00:00Z,AT-CZ,0.5,0,0,350,175,1605
2024-01-23T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,3909
2024-01-23T10:00:00Z,AT-HU,0.2,0,977.4,400,80,0
2024-01-23T10:00:00Z,AT-SI,0.5,0,1284.9,600,300,0
2024-01-23T10:00:00Z,BE-DE,0.2,0,0,500,100,996
2024-01-23T10:00:00Z,BE-FR,1,0,0,925,925,1130
2024-01-23T10:00:00Z,BE-NL,0.2,0,0,619,123.8,749
2024-01-23T10:00:00Z,CZ-AT,0.5,0,1430.2,240,120,0
2024-01-23T10:00:00Z,CZ-DE,0.2,0,0,900,180,1775
2024-01-23T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,401
2024-01-23T10:00:00Z,CZ-SK,0.2,0,719.4,800,160,0
2024-01-23T10:00:00Z,DE-AT,0.2,0,3025.9,4820,964,0
2024-01-23T10:00:00Z,DE-BE,0.2,0,896.2,500,100,0
2024-01-23T10:00:00Z,DE-CZ,0.2,0,1595.7,500,100,0
2024-01-23T10:00:00Z,DE-FR,0.2,0,1028.2,1000,200,0
2024-01-23T10:00:00Z,DE-NL,0.2,0,608.5,1081,216.2,0
2024-01-23T10:00:00Z,DE-PL,0.001,0,1194.2,0,0.001,0
2024-01-23T10:00:00Z,FR-BE,0.888,0,205.8,1950,1500,1294
2024-01-23T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,1298
2024-01-23T10:00:00Z,HR-HU,0.2,0,0,449,89.8,790
2024-01-23T10:00:00Z,HR-SI,0.5,93,0,906,581,974
2024-01-23T10:00:00Z,HU-AT,0.2,0,0,299,59.8,1037
2024-01-23T10:00:00Z,HU-HR,0.2,0,701,550,110,0
2024-01-23T10:00:00Z,HU-RO,0.2,0,254.4,470,94,0
2024-01-23T10:00:00Z,HU-SI,0.2,0,307.5,200,40,0
2024-01-23T10:00:00Z,HU-SK,0.2,0,0,849,169.8,1858
2024-01-23T10:00:00Z,NL-BE,0.2,0,625.5,619,123.8,0
2024-01-23T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,824
2024-01-23T10:00:00Z,PL-CZ,0.001,0,401.5,0,0.001,0
2024-01-23T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1194
2024-01-23T10:00:00Z,PL-SK,0.001,0,1120.9,0,0.001,0
2024-01-23T10:00:00Z,RO-HU,0.2,0,0,470,94,348
2024-01-23T10:00:00Z,SI-AT,0.5,0,0,360,180,1464
2024-01-23T10:00:00Z,SI-HR,0.5,349,393.4,393,68.5,0
2024-01-23T10:00:00Z,SI-HU,0.2,0,0,200,40,347
2024-01-23T10:00:00Z,SK-CZ,0.2,0,0,700,140,859
2024-01-23T10:00:00Z,SK-HU,0.2,0,1688.3,850,170,0
2024-01-23T10:00:00Z,SK-PL,0.001,0,0,0,0.001,1120
2024-01-23T11:00:00Z,AT-CZ,0.5,0,0,350,175,1377
2024-01-23T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,3668
2024-01-23T11:00:00Z,AT-HU,0.2,0,844,400,80,0
2024-01-23T11:00:00Z,AT-SI,0.5,0,1241.3,600,300,0
2024-01-23T11:00:00Z,BE-DE,0.2,0,0,500,100,960
2024-01-23T11:00:00Z,BE-FR,1,0,0,925,925,1637
2024-01-23T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1424
2024-01-23T11:00:00Z,CZ-AT,0.5,0,1202.5,240,120,0
2024-01-23T11:00:00Z,CZ-DE,0.2,0,0,900,180,1762
2024-01-23T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,428
2024-01-23T11:00:00Z,CZ-SK,0.2,0,573.2,800,160,0
2024-01-23T11:00:00Z,DE-AT,0.2,0,2784.7,4820,964,0
2024-01-23T11:00:00Z,DE-BE,0.2,0,860.2,500,100,0
2024-01-23T11:00:00Z,DE-CZ,0.2,0,1582.2,500,100,0
2024-01-23T11:00:00Z,DE-FR,0.2,0,1683.7,1000,200,0
2024-01-23T11:00:00Z,DE-NL,0.2,0,1096.3,1081,216.2,0
2024-01-23T11:00:00Z,DE-PL,0.001,0,1153.5,0,0.001,0
2024-01-23T11:00:00Z,FR-BE,0.888,0,712.9,1950,1500,787
2024-01-23T11:00:00Z,FR-DE,0.2,0,0,1349,269.8,1953
2024-01-23T11:00:00Z,HR-HU,0.2,0,0,449,89.8,787
2024-01-23T11:00:00Z,HR-SI,0.5,93,0,906,581,881
2024-01-23T11:00:00Z,HU-AT,0.2,0,0,299,59.8,903
2024-01-23T11:00:00Z,HU-HR,0.2,0,697.4,550,110,0
2024-01-23T11:00:00Z,HU-RO,0.2,0,13.1,470,94,80
2024-01-23T11:00:00Z,HU-SI,0.2,0,397.3,200,40,0
2024-01-23T11:00:00Z,HU-SK,0.2,0,0,849,169.8,1643
2024-01-23T11:00:00Z,NL-BE,0.2,0,1300.4,619,123.8,0
2024-01-23T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1312
2024-01-23T11:00:00Z,PL-CZ,0.001,0,428.8,0,0.001,0
2024-01-23T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1153
2024-01-23T11:00:00Z,PL-SK,0.001,0,1002,0,0.001,0
2024-01-23T11:00:00Z,RO-HU,0.2,0,0,470,94,107
2024-01-23T11:00:00Z,SI-AT,0.5,0,0,360,180,1421
2024-01-23T11:00:00Z,SI-HR,0.5,349,300.1,393,68.5,0
2024-01-23T11:00:00Z,SI-HU,0.2,0,0,200,40,437
2024-01-23T11:00:00Z,SK-CZ,0.2,0,0,700,140,713
2024-01-23T11:00:00Z,SK-HU,0.2,0,1473.3,850,170,0
2024-01-23T11:00:00Z,SK-PL,0.001,0,0,0,0.001,1002
2024-01-23T12:00:00Z,AT-CZ,0.5,0,0,350,175,1451
2024-01-23T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,3793
2024-01-23T12:00:00Z,AT-HU,0.2,0,1005.2,400,80,0
2024-01-23T12:00:00Z,AT-SI,0.5,0,1325.1,600,300,0
2024-01-23T12:00:00Z,BE-DE,0.2,0,0,500,100,915
2024-01-23T12:00:00Z,BE-FR,1,0,0,925,925,2544
2024-01-23T12:00:00Z,BE-NL,0.2,0,0,619,123.8,656
2024-01-23T12:00:00Z,CZ-AT,0.5,0,1276.3,240,120,0
2024-01-23T12:00:00Z,CZ-DE,0.2,0,0,900,180,1813
2024-01-23T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,425
2024-01-23T12:00:00Z,CZ-SK,0.2,0,660.1,800,160,0
2024-01-23T12:00:00Z,DE-AT,0.2,0,2909.3,4820,964,0
2024-01-23T12:00:00Z,DE-BE,0.2,0,815.8,500,100,0
2024-01-23T12:00:00Z,DE-CZ,0.2,0,1633,500,100,0
2024-01-23T12:00:00Z,DE-FR,0.2,0,180.9,1000,200,19
2024-01-23T12:00:00Z,DE-NL,0.2,0,1267.8,1081,216.2,0
2024-01-23T12:00:00Z,DE-PL,0.001,0,1207.1,0,0.001,0
2024-01-23T12:00:00Z,FR-BE,0.888,0,1619.9,1950,1500,0
2024-01-23T12:00:00Z,FR-DE,0.2,0,0,1349,269.8,450
2024-01-23T12:00:00Z,HR-HU,0.2,0,0,449,89.8,709
2024-01-23T12:00:00Z,HR-SI,0.5,91,0,908,583,882
2024-01-23T12:00:00Z,HU-AT,0.2,0,0,299,59.8,1065
2024-01-23T12:00:00Z,HU-HR,0.2,0,619.4,550,110,0
2024-01-23T12:00:00Z,HU-RO,0.2,0,328.3,470,94,0
2024-01-23T12:00:00Z,HU-SI,0.2,0,319.9,200,40,0
2024-01-23T12:00:00Z,HU-SK,0.2,0,0,849,169.8,1791
2024-01-23T12:00:00Z,NL-BE,0.2,0,532.9,619,123.8,0
2024-01-23T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1484
2024-01-23T12:00:00Z,PL-CZ,0.001,0,425.9,0,0.001,0
2024-01-23T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1207
2024-01-23T12:00:00Z,PL-SK,0.001,0,1086,0,0.001,0
2024-01-23T12:00:00Z,RO-HU,0.2,0,0,470,94,422
2024-01-23T12:00:00Z,SI-AT,0.5,0,0,360,180,1505
2024-01-23T12:00:00Z,SI-HR,0.5,349,299.5,391,66.5,0
2024-01-23T12:00:00Z,SI-HU,0.2,0,0,200,40,359
2024-01-23T12:00:00Z,SK-CZ,0.2,0,0,700,140,800
2024-01-23T12:00:00Z,SK-HU,0.2,0,1621.4,850,170,0
2024-01-23T12:00:00Z,SK-PL,0.001,0,0,0,0.001,1086
2024-01-23T13:00:00Z,AT-CZ,0.5,0,0,350,175,1592
2024-01-23T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,3971
2024-01-23T13:00:00Z,AT-HU,0.2,0,1186.1,400,80,0
2024-01-23T13:00:00Z,AT-SI,0.5,0,1364.6,600,300,0
2024-01-23T13:00:00Z,BE-DE,0.2,0,0,500,100,925
2024-01-23T13:00:00Z,BE-FR,1,0,0,925,925,3156
2024-01-23T13:00:00Z,BE-NL,0.2,0,340.6,619,123.8,0
2024-01-23T13:00:00Z,CZ-AT,0.5,0,1417.6,240,120,0
2024-01-23T13:00:00Z,CZ-DE,0.2,0,0,900,180,1849
2024-01-23T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,421
2024-01-23T13:00:00Z,CZ-SK,0.2,0,754.3,800,160,0
2024-01-23T13:00:00Z,DE-AT,0.2,0,3087.5,4820,964,0
2024-01-23T13:00:00Z,DE-BE,0.2,0,825.1,500,100,0
2024-01-23T13:00:00Z,DE-CZ,0.2,0,1669.8,500,100,0
2024-01-23T13:00:00Z,DE-FR,0.2,0,0,1000,200,1845
2024-01-23T13:00:00Z,DE-NL,0.2,0,926.4,1081,216.2,0
2024-01-23T13:00:00Z,DE-PL,0.001,0,1248,0,0.001,0
2024-01-23T13:00:00Z,FR-BE,0.888,0,2231.3,1950,1500,0
2024-01-23T13:00:00Z,FR-DE,0.2,0,1645.5,1349,269.8,0
2024-01-23T13:00:00Z,HR-HU,0.2,0,0,449,89.8,563
2024-01-23T13:00:00Z,HR-SI,0.5,90,0,909,584,879
2024-01-23T13:00:00Z,HU-AT,0.2,0,0,299,59.8,1245
2024-01-23T13:00:00Z,HU-HR,0.2,0,473.7,550,110,0
2024-01-23T13:00:00Z,HU-RO,0.2,0,472.9,470,94,0
2024-01-23T13:00:00Z,HU-SI,0.2,0,178.4,200,40,0
2024-01-23T13:00:00Z,HU-SK,0.2,0,0,849,169.8,2019
2024-01-23T13:00:00Z,NL-BE,0.2,0,0,619,123.8,464
2024-01-23T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1142
2024-01-23T13:00:00Z,PL-CZ,0.001,0,421.8,0,0.001,0
2024-01-23T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1248
2024-01-23T13:00:00Z,PL-SK,0.001,0,1176.2,0,0.001,0
2024-01-23T13:00:00Z,RO-HU,0.2,0,0,470,94,566
2024-01-23T13:00:00Z,SI-AT,0.5,0,0,360,180,1544
2024-01-23T13:00:00Z,SI-HR,0.5,349,295.3,390,65.5,0
2024-01-23T13:00:00Z,SI-HU,0.2,0,0,200,40,218
2024-01-23T13:00:00Z,SK-CZ,0.2,0,0,700,140,894
2024-01-23T13:00:00Z,SK-HU,0.2,0,1849.4,850,170,0
2024-01-23T13:00:00Z,SK-PL,0.001,0,0,0,0.001,1176
2024-01-23T14:00:00Z,AT-CZ,0.5,0,0,350,175,1398
2024-01-23T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,3775
2024-01-23T14:00:00Z,AT-HU,0.2,0,1710.1,400,80,0
2024-01-23T14:00:00Z,AT-SI,0.5,0,1681.8,600,300,0
2024-01-23T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-23T14:00:00Z,BE-FR,1,0,0,925,925,4363
2024-01-23T14:00:00Z,BE-NL,0.2,0,0,619,123.8,127
2024-01-23T14:00:00Z,CZ-AT,0.5,0,1223.5,240,120,0
2024-01-23T14:00:00Z,CZ-DE,0.2,0,0,900,180,1848
2024-01-23T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,390
2024-01-23T14:00:00Z,CZ-SK,0.2,0,857.5,800,160,0
2024-01-23T14:00:00Z,DE-AT,0.2,0,2891.9,4820,964,0
2024-01-23T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-23T14:00:00Z,DE-CZ,0.2,0,1668.4,500,100,0
2024-01-23T14:00:00Z,DE-FR,0.2,0,0,1000,200,2514
2024-01-23T14:00:00Z,DE-NL,0.2,0,1119.3,1081,216.2,0
2024-01-23T14:00:00Z,DE-PL,0.001,0,1277.6,0,0.001,0
2024-01-23T14:00:00Z,FR-BE,0.888,0,3438.1,1950,1500,0
2024-01-23T14:00:00Z,FR-DE,0.2,0,2314.7,1349,269.8,0
2024-01-23T14:00:00Z,HR-HU,0.2,0,0,449,89.8,431
2024-01-23T14:00:00Z,HR-SI,0.5,86,0,913,588,958
2024-01-23T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1769
2024-01-23T14:00:00Z,HU-HR,0.2,0,341.7,550,110,0
2024-01-23T14:00:00Z,HU-RO,0.2,0,514.6,470,94,0
2024-01-23T14:00:00Z,HU-SI,0.2,0,0,200,40,68
2024-01-23T14:00:00Z,HU-SK,0.2,0,0,849,169.8,2245
2024-01-23T14:00:00Z,NL-BE,0.2,0,4.1,619,123.8,119
2024-01-23T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1335
2024-01-23T14:00:00Z,PL-CZ,0.001,0,390.9,0,0.001,0
2024-01-23T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1277
2024-01-23T14:00:00Z,PL-SK,0.001,0,1248.4,0,0.001,0
2024-01-23T14:00:00Z,RO-HU,0.2,0,0,470,94,608
2024-01-23T14:00:00Z,SI-AT,0.5,0,0,360,180,1861
2024-01-23T14:00:00Z,SI-HR,0.5,349,370,386,61.5,0
2024-01-23T14:00:00Z,SI-HU,0.2,0,28.3,200,40,11
2024-01-23T14:00:00Z,SK-CZ,0.2,0,0,700,140,997
2024-01-23T14:00:00Z,SK-HU,0.2,0,2076.1,850,170,0
2024-01-23T14:00:00Z,SK-PL,0.001,0,0,0,0.001,1248
2024-01-23T15:00:00Z,AT-CZ,0.5,0,0,350,175,1173
2024-01-23T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,3414
2024-01-23T15:00:00Z,AT-HU,0.2,0,1881.8,400,80,0
2024-01-23T15:00:00Z,AT-SI,0.5,0,1817.4,600,300,0
2024-01-23T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-23T15:00:00Z,BE-FR,1,0,0,925,925,3724
2024-01-23T15:00:00Z,BE-NL,0.2,0,0,619,123.8,349
2024-01-23T15:00:00Z,CZ-AT,0.5,0,998.6,240,120,0
2024-01-23T15:00:00Z,CZ-DE,0.2,0,0,900,180,1712
2024-01-23T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,480
2024-01-23T15:00:00Z,CZ-SK,0.2,0,899.9,800,160,0
2024-01-23T15:00:00Z,DE-AT,0.2,0,2530.8,4820,964,0
2024-01-23T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-23T15:00:00Z,DE-CZ,0.2,0,1532.1,500,100,0
2024-01-23T15:00:00Z,DE-FR,0.2,0,0,1000,200,2044
2024-01-23T15:00:00Z,DE-NL,0.2,0,729.2,1081,216.2,0
2024-01-23T15:00:00Z,DE-PL,0.001,0,1051.8,0,0.001,0
2024-01-23T15:00:00Z,FR-BE,0.888,0,2799.7,1950,1500,0
2024-01-23T15:00:00Z,FR-DE,0.2,0,1844.6,1349,269.8,0
2024-01-23T15:00:00Z,HR-HU,0.2,0,0,449,89.8,415
2024-01-23T15:00:00Z,HR-SI,0.5,83,0,916,591,980
2024-01-23T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1941
2024-01-23T15:00:00Z,HU-HR,0.2,0,325.4,550,110,0
2024-01-23T15:00:00Z,HU-RO,0.2,0,521.9,470,94,0
2024-01-23T15:00:00Z,HU-SI,0.2,0,0,200,40,104
2024-01-23T15:00:00Z,HU-SK,0.2,0,0,849,169.8,2150
2024-01-23T15:00:00Z,NL-BE,0.2,0,226,619,123.8,0
2024-01-23T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,945
2024-01-23T15:00:00Z,PL-CZ,0.001,0,480.3,0,0.001,0
2024-01-23T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1051
2024-01-23T15:00:00Z,PL-SK,0.001,0,1380.2,0,0.001,0
2024-01-23T15:00:00Z,RO-HU,0.2,0,0,470,94,615
2024-01-23T15:00:00Z,SI-AT,0.5,0,0,360,180,1997
2024-01-23T15:00:00Z,SI-HR,0.5,349,389.7,383,58.5,0
2024-01-23T15:00:00Z,SI-HU,0.2,0,64.4,200,40,0
2024-01-23T15:00:00Z,SK-CZ,0.2,0,0,700,140,1039
2024-01-23T15:00:00Z,SK-HU,0.2,0,1980.5,850,170,0
2024-01-23T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1380
2024-01-23T16:00:00Z,AT-CZ,0.5,0,0,350,175,976
2024-01-23T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,3057
2024-01-23T16:00:00Z,AT-HU,0.2,0,1926.1,400,80,0
2024-01-23T16:00:00Z,AT-SI,0.5,0,1756.5,600,300,0
2024-01-23T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-23T16:00:00Z,BE-FR,1,0,0,925,925,3814
2024-01-23T16:00:00Z,BE-NL,0.2,0,0,619,123.8,502
2024-01-23T16:00:00Z,CZ-AT,0.5,0,801.3,240,120,0
2024-01-23T16:00:00Z,CZ-DE,0.2,0,0,900,180,1552
2024-01-23T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,490
2024-01-23T16:00:00Z,CZ-SK,0.2,0,736.3,800,160,0
2024-01-23T16:00:00Z,DE-AT,0.2,0,2173.3,4820,964,0
2024-01-23T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-23T16:00:00Z,DE-CZ,0.2,0,1372,500,100,0
2024-01-23T16:00:00Z,DE-FR,0.2,0,0,1000,200,1871
2024-01-23T16:00:00Z,DE-NL,0.2,0,839.8,1081,216.2,0
2024-01-23T16:00:00Z,DE-PL,0.001,0,881.4,0,0.001,0
2024-01-23T16:00:00Z,FR-BE,0.888,0,2889.2,1950,1500,0
2024-01-23T16:00:00Z,FR-DE,0.2,0,1671,1349,269.8,0
2024-01-23T16:00:00Z,HR-HU,0.2,0,0,449,89.8,469
2024-01-23T16:00:00Z,HR-SI,0.5,83,0,916,591,1140
2024-01-23T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1985
2024-01-23T16:00:00Z,HU-HR,0.2,0,379.7,550,110,0
2024-01-23T16:00:00Z,HU-RO,0.2,0,510.7,470,94,0
2024-01-23T16:00:00Z,HU-SI,0.2,0,0,200,40,209
2024-01-23T16:00:00Z,HU-SK,0.2,0,0,849,169.8,2160
2024-01-23T16:00:00Z,NL-BE,0.2,0,378.4,619,123.8,0
2024-01-23T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1056
2024-01-23T16:00:00Z,PL-CZ,0.001,0,490.6,0,0.001,0
2024-01-23T16:00:00Z,PL-DE,0.001,0,0,0,0.001,881
2024-01-23T16:00:00Z,PL-SK,0.001,0,1226.9,0,0.001,0
2024-01-23T16:00:00Z,RO-HU,0.2,0,0,470,94,604
2024-01-23T16:00:00Z,SI-AT,0.5,0,0,360,180,1936
2024-01-23T16:00:00Z,SI-HR,0.5,349,549.4,383,58.5,0
2024-01-23T16:00:00Z,SI-HU,0.2,0,169.7,200,40,0
2024-01-23T16:00:00Z,SK-CZ,0.2,0,0,700,140,876
2024-01-23T16:00:00Z,SK-HU,0.2,0,1991.1,850,170,0
2024-01-23T16:00:00Z,SK-PL,0.001,0,0,0,0.001,1226
2024-01-23T17:00:00Z,AT-CZ,0.5,0,0,350,175,819
2024-01-23T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,2697
2024-01-23T17:00:00Z,AT-HU,0.2,0,1943.8,400,80,0
2024-01-23T17:00:00Z,AT-SI,0.5,0,1763.1,600,300,0
2024-01-23T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-23T17:00:00Z,BE-FR,1,0,0,925,925,1793
2024-01-23T17:00:00Z,BE-NL,0.2,0,0,619,123.8,232
2024-01-23T17:00:00Z,CZ-AT,0.5,0,644.3,240,120,0
2024-01-23T17:00:00Z,CZ-DE,0.2,0,0,900,180,1349
2024-01-23T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,422
2024-01-23T17:00:00Z,CZ-SK,0.2,0,698.2,800,160,0
2024-01-23T17:00:00Z,DE-AT,0.2,0,1813.8,4820,964,0
2024-01-23T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-23T17:00:00Z,DE-CZ,0.2,0,1169.5,500,100,0
2024-01-23T17:00:00Z,DE-FR,0.2,0,0,1000,200,644
2024-01-23T17:00:00Z,DE-NL,0.2,0,314.4,1081,216.2,0
2024-01-23T17:00:00Z,DE-PL,0.001,0,746.6,0,0.001,0
2024-01-23T17:00:00Z,FR-BE,0.888,0,868.1,1950,1500,631
2024-01-23T17:00:00Z,FR-DE,0.2,0,444.7,1349,269.8,0
2024-01-23T17:00:00Z,HR-HU,0.2,0,0,449,89.8,459
2024-01-23T17:00:00Z,HR-SI,0.5,83,0,916,591,1141
2024-01-23T17:00:00Z,HU-AT,0.2,0,0,299,59.8,2003
2024-01-23T17:00:00Z,HU-HR,0.2,0,369.7,550,110,0
2024-01-23T17:00:00Z,HU-RO,0.2,0,497.6,470,94,0
2024-01-23T17:00:00Z,HU-SI,0.2,0,0,200,40,220
2024-01-23T17:00:00Z,HU-SK,0.2,0,0,849,169.8,2059
2024-01-23T17:00:00Z,NL-BE,0.2,0,109,619,123.8,14
2024-01-23T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,530
2024-01-23T17:00:00Z,PL-CZ,0.001,0,422.8,0,0.001,0
2024-01-23T17:00:00Z,PL-DE,0.001,0,0,0,0.001,746
2024-01-23T17:00:00Z,PL-SK,0.001,0,1121,0,0.001,0
2024-01-23T17:00:00Z,RO-HU,0.2,0,0,470,94,591
2024-01-23T17:00:00Z,SI-AT,0.5,0,0,360,180,1943
2024-01-23T17:00:00Z,SI-HR,0.5,349,550.3,383,58.5,0
2024-01-23T17:00:00Z,SI-HU,0.2,0,180.7,200,40,0
2024-01-23T17:00:00Z,SK-CZ,0.2,0,0,700,140,838
2024-01-23T17:00:00Z,SK-HU,0.2,0,1889.9,850,170,0
2024-01-23T17:00:00Z,SK-PL,0.001,0,0,0,0.001,1121
2024-01-23T18:00:00Z,AT-CZ,0.5,0,0,350,175,1218
2024-01-23T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,3255
2024-01-23T18:00:00Z,AT-HU,0.2,0,1886.4,400,80,0
2024-01-23T18:00:00Z,AT-SI,0.5,0,1872.3,600,300,0
2024-01-23T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-23T18:00:00Z,BE-FR,1,0,0,925,925,1110
2024-01-23T18:00:00Z,BE-NL,0.2,0,0,619,123.8,595
2024-01-23T18:00:00Z,CZ-AT,0.5,0,1043.1,240,120,0
2024-01-23T18:00:00Z,CZ-DE,0.2,0,0,900,180,1508
2024-01-23T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,392
2024-01-23T18:00:00Z,CZ-SK,0.2,0,850.8,800,160,0
2024-01-23T18:00:00Z,DE-AT,0.2,0,2371.6,4820,964,0
2024-01-23T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-23T18:00:00Z,DE-CZ,0.2,0,1328.5,500,100,0
2024-01-23T18:00:00Z,DE-FR,0.2,0,361.2,1000,200,0
2024-01-23T18:00:00Z,DE-NL,0.2,0,74.8,1081,216.2,141
2024-01-23T18:00:00Z,DE-PL,0.001,0,935.7,0,0.001,0
