Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210829;24;-233,8;-638,8;0;1674,1;4188,6;0;-1619,7;-162,4;-1947,6;-1874,6;1300,7;-882,7;-142;338,2;87;87;1250;87;87;1250;87;87;87;87;87;87;87;87
20210824;1;20,7;82,1;0;371,6;1204,2;0;1941,9;356;-1931,3;-2508;0;-32,8;205,1;290,5;84,09;80;1250;84,09;84,09;1250;80;123,28;123,28;84,09;71,42;123,28;98,26;84,09
20210824;2;203,2;155,1;0;-8;1303,4;0;1868,9;382,7;-1684,8;-2508;0;-67;-47,9;402,4;80,78;62,3;1250;80,78;80,78;1250;62,3;92,34;92,34;80,78;63,21;92,34;92,34;80,78
20210824;3;88,3;831,8;0;141,8;1279,3;0;1192,2;461,7;-1437,2;-2247,5;0,1;-82,5;-367,1;139,1;79,95;51,21;1250;79,95;79,95;1250;51,21;91,66;91,66;79,95;63,11;91,66;91,66;79,95
20210824;4;18,3;851,4;0;205,2;1198,4;0;1172,6;555,7;-1465,3;-2169,5;0,1;-47,5;-466,9;147,5;80,24;37,14;1250;80,24;80,24;1250;37,14;91,51;91,51;80,24;63,14;91,51;91,51;80,24
20210824;5;-27,5;734,3;0;135;1099,1;0;1289,7;612,6;-1561,3;-2207,6;0,1;-202,3;-266,9;394,8;81,11;11,54;1250;81,11;81,11;1250;11,54;92;92;81,11;63,21;92;92;81,11
20210824;6;42,7;-461,6;0;765,4;313,1;0;2485,6;552,2;-1628,9;-2144,4;0;-232,8;-80,5;389,2;89,05;69,22;1250;89,05;89,05;1250;69,22;94,49;94,49;89,05;69,74;94,49;94,49;89,05
20210824;7;1729,2;-18,1;0;150,7;-201,4;0;2042,2;566;-1818,7;-2508;-0,1;-107,5;-22,8;188,5;105,92;82,92;1250;105,92;105,92;1250;82,92;112;112;105,92;73,01;112;112;105,92
20210824;8;3093,5;-490,6;0;120,6;-1458,8;0;2514,7;530,5;-1765,1;-2508,1;0;-391,4;243;111,7;111,95;91,02;1250;111,95;111,95;1250;91,02;124,88;124,88;118,26;83,08;124,88;118,04;111,95
20210824;9;2796,6;-113,3;0;34,7;-1249,9;0;2137,3;203,1;-1381,1;-2508;0;-448,1;243;285,7;118,08;112,09;1250;118,08;118,08;1250;112,09;134,01;134,01;127,93;87,31;134,01;130,26;118,08
20210824;10;1285,3;133,3;0;109,9;140,9;0;1525,7;117,5;-1181,7;-1885,3;0;-448,3;251,1;-48,4;105,76;105,76;1250;134,55;105,76;1250;105,76;134,56;134,55;105,76;87,38;134,55;130;134,55
20210824;11;-332,7;576,9;0;23,1;1016,4;0;590,4;-31,8;-1004,2;-651;0;-402,2;247;-31,9;98,9;98,9;1250;131,03;98,9;1250;98,9;131,03;131,03;98,9;87,38;131,03;116,28;131,03
20210824;12;-1610,5;809,1;0;-52,5;1888,9;0;449,2;-6,8;-979;-336,7;0,1;-324,3;245;-82,5;95,48;95,48;1250;134,51;95,48;1250;95,48;134,51;134,51;95,48;87,36;134,51;115;134,51
20210824;13;-1586,4;1401,1;0;4;1997;0;-370,3;-9,5;-994,8;-13,2;-228,1;-339,4;247;-107,4;85,96;85,96;1250;132,76;85,96;1250;85,96;132,76;132,76;85,96;85,96;132,76;113;132,76
20210824;14;-1712;1504;0;136,8;1310;0;520;-80,5;-1098;0;-421,9;-303,1;262;-117,3;80,92;46;1250;125;80,92;1250;65,7;125;125;80,92;84,35;125;113,3;125
20210824;15;-1534,7;1504;0;247,3;1151,3;0;520;-31,5;-1240,2;-18,5;-422;-286,9;246,9;-135,7;80,71;0;1250;121,99;80,71;1250;47,17;121,99;121,99;80,71;84,35;121,99;115;121,99
20210824;16;-1429,5;1504;0;267,4;1327,2;0;520;-125,5;-1207,8;-299,6;-422;-268,1;241,9;-108;80,73;16;1250;122,9;80,73;1250;29,74;122,9;122,9;80,73;84,99;122,9;116,81;122,9
20210824;17;-963,4;1128,3;0;261,1;1259,5;0;895,7;52,7;-1383,5;-811,3;-308,8;-290,2;238;-78,1;87,29;13,16;1250;125;87,29;1250;13,16;133,92;133,92;87,29;87,29;133,92;120;125
20210824;18;618,1;412,4;0;258,1;-478,1;0;1611,6;128,8;-1393;-964;0;-357,8;239;-75,1;102,2;35,85;1250;122;102,2;1250;35,85;138,05;138,05;102,2;88,08;138,05;130,05;122
20210824;19;2845,8;-54,8;0;306,2;-2021,3;0;2078,8;329,2;-1538;-1648,5;0;-408,2;234;-123,2;106;73,94;1250;120;106;1250;73,94;148,96;148,96;106;90,74;148,96;136,91;120
20210824;20;3656,2;-166,6;0;219,5;-2298,6;0;2190,6;372,8;-1569,7;-2387,7;0;-415;229;169,5;119,81;108,93;1250;119,81;119,81;1250;108,93;173,78;173,78;119,81;97,37;173,78;140;119,81
20210824;21;3852,2;-357,5;0;14,7;-2168,2;0;2381,5;292,7;-1546,8;-2508;-0,1;-363,9;235;168,4;113,46;107,7;1250;114,5;113,46;1250;107,7;194,17;194,17;113,46;100,23;194,17;144,48;114,5
20210824;22;3277,9;-663,8;0;142;-1593,8;0;2687,7;153,9;-1647,3;-2507,9;0;-137,7;248;41;105,08;105,05;1250;110;105,08;1250;105,05;140,37;140,37;125;88,03;140,37;130,26;110
20210824;23;2316,3;-631,9;0;342,6;-504,8;0;2018,4;325,2;-1823,4;-2364,7;0,1;-126,9;242;207,1;100,92;100,92;1250;100,92;100,92;1250;100,92;122,95;122,95;100,92;77,23;122,95;120;100,92
20210824;24;1181,8;-430,9;0;718,3;897,7;0;1142,3;405,4;-1812,5;-2475,6;0;28,8;-4,7;349,4;92,8;92,8;1250;92,8;92,8;1250;92,8;112,4;112,4;92,8;71,07;112,4;112,4;92,8
