Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210829;21;744,5;-618,3;0;1525;337,9;0;5851,8;-100,9;-2407,5;-2241,5;1292,1;-816,4;394;118,7;97,79;101,39;1250;98,57;100,9;1250;101,94;132,24;163,72;101,16;100,9;166,62;115;104,83
20210829;22;308,8;-776,3;0;1541,5;1767,5;0;5660,5;22,8;-2403,1;-2749,4;1167,9;-781;406;219,1;94,16;95,01;1250;91,75;94,56;1250;95,59;120,79;147,97;94,75;92,7;145,8;107,59;91,05
20210829;23;415,3;-698,6;0;1527,4;1657,1;0;5220,6;-144,3;-2138,4;-2624,4;1417,2;-985,5;331;295,4;93,2;92,13;1250;91,41;91,97;1250;92,3;97,04;101,38;92,03;89,76;101,58;95,19;88,48
20210829;24;21,2;-638,8;0;1674,1;3245,5;0;3979,3;-162,4;-1947,6;-2574,6;1276,4;-882,7;365;338,2;87;87;1250;87;87;1250;87;87;87;87;87;87;87;87
20210824;1;275,7;82,1;0;371,6;2103,9;0;6909,9;356;-1931,3;-2861,6;305,1;-32,8;212,1;290,5;84,09;80;1250;84,09;84,09;1250;80;123,28;123,28;84,09;71,42;123,28;98,26;84,09
20210824;2;458,2;155,1;0;-8;1030,5;0;6836,9;382,7;-1684,8;-2625,9;-100;-67;99;402,4;80,78;62,3;1250;80,78;80,78;1250;62,3;92,34;92,34;80,78;63,21;92,34;92,34;80,78
20210824;3;343,3;831,8;0;141,8;835,2;0;6160,2;461,7;-1437,2;-2514,2;-99,9;-82,5;-202;139,1;79,95;51,21;1250;79,95;79,95;1250;51,21;91,66;91,66;79,95;63,11;91,66;91,66;79,95
20210824;4;273,3;851,4;0;205,2;697,4;0;6140,6;555,7;-1465,3;-2395,7;-99,9;-47,5;-199;147,5;80,24;37,14;1250;80,24;80,24;1250;37,14;91,51;91,51;80,24;63,14;91,51;91,51;80,24
20210824;5;227,5;734,3;0;135;333,1;0;6396,7;612,6;-1561,3;-2207,6;-99,9;-202,3;95,6;394,8;81,11;11,54;1250;81,11;81,11;1250;11,54;92;92;81,11;63,21;92;92;81,11
20210824;6;297,7;-461,6;0;765,4;-786,7;0;7592,6;552,2;-1628,9;-2356,5;427,2;-232,8;219;389,2;89,05;69,22;1250;89,05;89,05;1250;69,22;94,49;94,49;89,05;69,74;94,49;94,49;89,05
20210824;7;1984,2;-18,1;0;150,7;-480,2;0;7149,2;566;-1818,7;-2710,8;599,9;-107,5;97;188,5;105,92;82,92;1250;105,92;105,92;1250;82,92;112;112;105,92;73,01;112;112;105,92
20210824;8;3363,5;-490,6;0;120,6;-19;0;7376;530,5;-1765,1;-2852,7;600;-391,4;-14;111,7;111,95;91,02;1250;111,95;111,95;1250;91,02;124,88;124,88;118,26;83,08;124,88;118,04;111,95
20210824;9;3066,6;-113,3;0;34,7;208,3;0;6394,7;203,1;-1381,1;-2415;600;-448,1;131;285,7;118,08;112,09;1250;118,08;118,08;1250;112,09;134,01;134,01;127,93;87,31;134,01;130,26;118,08
20210824;10;1555,3;133,3;0;109,9;1567;0;6695,9;117,5;-1181,7;-1625,2;600;-448,3;165,1;-48,4;105,76;105,76;1250;134,55;105,76;1250;105,76;134,56;134,55;105,76;87,38;134,55;130;134,55
20210824;11;-62,7;576,9;0;23,1;2392,1;0;5676;-31,8;-1004,2;-378,9;600;-402,2;7;-31,9;98,9;98,9;1250;131,03;98,9;1250;98,9;131,03;131,03;98,9;87,38;131,03;116,28;131,03
20210824;12;-1340,5;809,1;0;-52,5;2718,4;0;5660,9;-6,8;-979;363,3;600,1;-324,3;-13;-82,5;95,48;95,48;1250;134,51;95,48;1250;95,48;134,51;134,51;95,48;87,36;134,51;115;134,51
20210824;13;-1316,4;1401,1;0;4;3085;0;5429,7;-9,5;-994,8;686,8;371,9;-339,4;-30;-107,4;85,96;85,96;1250;132,76;85,96;1250;85,96;132,76;132,76;85,96;85,96;132,76;113;132,76
20210824;14;-1442;1504;0;136,8;3181,3;0;6320;-80,5;-1098;700;178,1;-303,1;-11;-117,3;80,92;46;1250;125;80,92;1250;65,7;125;125;80,92;84,35;125;113,3;125
20210824;15;-1264,7;1504;0;247,3;3074;0;5765;-31,5;-1240,2;681,5;178;-286,9;27,9;-135,7;80,71;0;1250;121,99;80,71;1250;47,17;121,99;121,99;80,71;84,35;121,99;115;121,99
20210824;16;-1159,5;1504;0;267,4;2919,7;0;5765;-125,5;-1207,8;400,4;178;-268,1;45,9;-108;80,73;16;1250;122,9;80,73;1250;29,74;122,9;122,9;80,73;84,99;122,9;116,81;122,9
20210824;17;-693,4;1128,3;0;261,1;1851,4;0;6140,7;52,7;-1383,5;-111,3;291,2;-290,2;44;-78,1;87,29;13,16;1250;125;87,29;1250;13,16;133,92;133,92;87,29;87,29;133,92;120;125
20210824;18;888,1;412,4;0;258,1;422,3;0;6856,6;128,8;-1393;-964;600;-357,8;153;-75,1;102,2;35,85;1250;122;102,2;1250;35,85;138,05;138,05;102,2;88,08;138,05;130,05;122
20210824;19;3115,8;-54,8;0;306,2;-1761,2;0;7369,8;329,2;-1538;-1648,5;600;-408,2;144;-123,2;106;73,94;1250;120;106;1250;73,94;148,96;148,96;106;90,74;148,96;136,91;120
20210824;20;3926,2;-166,6;0;219,5;-2940,2;0;7481,6;372,8;-1569,7;-2387,7;600;-415;120;169,5;119,81;108,93;1250;119,81;119,81;1250;108,93;173,78;173,78;119,81;97,37;173,78;140;119,81
20210824;21;4122,2;-357,5;0;14,7;-2342,9;0;7672,5;292,7;-1546,8;-3122,3;-0,1;-363,9;97;168,4;113,46;107,7;1250;114,5;113,46;1250;107,7;194,17;194,17;113,46;100,23;194,17;144,48;114,5
20210824;22;3547,9;-663,8;0;142;-1929,4;0;7978,7;153,9;-1647,3;-3207,9;-153;-137,7;168;41;105,08;105,05;1250;110;105,08;1250;105,05;140,37;140,37;125;88,03;140,37;130,26;110
20210824;23;2586,3;-631,9;0;342,6;-1494,9;0;7309,4;325,2;-1823,4;-3064,7;-351,6;-126,9;99;207,1;100,92;100,92;1250;100,92;100,92;1250;100,92;122,95;122,95;100,92;77,23;122,95;120;100,92
20210824;24;1436,8;-430,9;0;718,3;-756,9;0;6203,3;405,4;-1812,5;-3175,6;-600;28,8;213;349,4;92,8;92,8;1250;92,8;92,8;1250;92,8;112,4;112,4;92,8;71,07;112,4;112,4;92,8
