Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-25T08:00:00Z,SI-HR,397,343,0,370,208
2022-06-25T08:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-25T08:00:00Z,SK-CZ,1063,0,0,212.6,760
2022-06-25T08:00:00Z,SK-HU,970,30,743.1,200,0
2022-06-25T08:00:00Z,SK-PL,0,0,0,0.001,724
2022-06-25T09:00:00Z,AT-CZ,449,0,0,224.5,1433
2022-06-25T09:00:00Z,AT-DE,4820,0,0,964,2783
2022-06-25T09:00:00Z,AT-HU,400,0,0,80,120
2022-06-25T09:00:00Z,AT-SI,502,97,275.2,299.5,0
2022-06-25T09:00:00Z,BE-DE,,0,0,,952
2022-06-25T09:00:00Z,BE-FR,450,0,2237.1,450,0
2022-06-25T09:00:00Z,BE-NL,619,0,0,123.8,1883
2022-06-25T09:00:00Z,CZ-AT,400,0,1209.4,200,0
2022-06-25T09:00:00Z,CZ-DE,1747,0,0,1.747,612
2022-06-25T09:00:00Z,CZ-PL,0,0,0,0.001,379
2022-06-25T09:00:00Z,CZ-SK,987,163,426.4,230,0
2022-06-25T09:00:00Z,DE-AT,4820,0,1819.7,964,0
2022-06-25T09:00:00Z,DE-BE,,0,872.7,,0
2022-06-25T09:00:00Z,DE-CZ,313,0,610.4,0.313,0
2022-06-25T09:00:00Z,DE-FR,1000,0,2703.4,200,0
2022-06-25T09:00:00Z,DE-NL,1081,0,0,216.2,1509
2022-06-25T09:00:00Z,DE-PL,0,0,231.3,0.001,0
2022-06-25T09:00:00Z,FR-BE,1600,0,0,1500,3737
2022-06-25T09:00:00Z,FR-DE,1350,0,0,270,2973
2022-06-25T09:00:00Z,HR-HU,1019,5,0,204.8,805
2022-06-25T09:00:00Z,HR-SI,902,91,49.2,496.5,527
2022-06-25T09:00:00Z,HU-AT,500,0,40,100,60
2022-06-25T09:00:00Z,HU-HR,281,424,266,141,0
2022-06-25T09:00:00Z,HU-RO,601,29,0,126,499
2022-06-25T09:00:00Z,HU-SI,0,0,315.3,0.001,0
2022-06-25T09:00:00Z,HU-SK,1029,0,0,205.8,972
2022-06-25T09:00:00Z,NL-BE,619,0,1759.3,123.8,0
2022-06-25T09:00:00Z,NL-DE,1081,0,1292.9,216.2,0
2022-06-25T09:00:00Z,PL-CZ,0,0,379.1,0.001,0
2022-06-25T09:00:00Z,PL-DE,0,0,0,0.001,231
2022-06-25T09:00:00Z,PL-SK,0,0,805.5,0.001,0
2022-06-25T09:00:00Z,RO-HU,659,0,402.7,131.8,0
2022-06-25T09:00:00Z,SI-AT,695,0,0,347.5,671
2022-06-25T09:00:00Z,SI-HR,398,343,0,370.5,122
2022-06-25T09:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-25T09:00:00Z,SK-CZ,1063,0,0,212.6,769
2022-06-25T09:00:00Z,SK-HU,970,30,742.9,200,0
2022-06-25T09:00:00Z,SK-PL,0,0,0,0.001,805
2022-06-25T10:00:00Z,AT-CZ,449,0,0,224.5,1409
2022-06-25T10:00:00Z,AT-DE,4820,0,0,964,2889
2022-06-25T10:00:00Z,AT-HU,400,0,37.2,80,42
2022-06-25T10:00:00Z,AT-SI,502,97,231.3,299.5,0
2022-06-25T10:00:00Z,BE-DE,,0,0,,1060
2022-06-25T10:00:00Z,BE-FR,450,0,2421.2,450,0
2022-06-25T10:00:00Z,BE-NL,619,0,0,123.8,2173
2022-06-25T10:00:00Z,CZ-AT,400,0,1184.8,200,0
2022-06-25T10:00:00Z,CZ-DE,1747,0,0,1.747,742
2022-06-25T10:00:00Z,CZ-PL,0,0,0,0.001,386
2022-06-25T10:00:00Z,CZ-SK,987,163,466.9,230,0
2022-06-25T10:00:00Z,DE-AT,4820,0,1925.4,964,0
2022-06-25T10:00:00Z,DE-BE,,0,980.9,,0
2022-06-25T10:00:00Z,DE-CZ,313,0,740.6,0.313,0
2022-06-25T10:00:00Z,DE-FR,1000,0,3336.3,200,0
2022-06-25T10:00:00Z,DE-NL,1081,0,0,216.2,1351
2022-06-25T10:00:00Z,DE-PL,0,0,353.9,0.001,0
2022-06-25T10:00:00Z,FR-BE,1600,0,0,1500,3922
2022-06-25T10:00:00Z,FR-DE,1350,0,0,270,3606
2022-06-25T10:00:00Z,HR-HU,1019,5,0,204.8,793
2022-06-25T10:00:00Z,HR-SI,902,91,0,496.5,637
2022-06-25T10:00:00Z,HU-AT,500,0,0,100,137
2022-06-25T10:00:00Z,HU-HR,281,424,254.9,141,0
2022-06-25T10:00:00Z,HU-RO,601,29,0,126,285
2022-06-25T10:00:00Z,HU-SI,0,0,194.1,0.001,0
2022-06-25T10:00:00Z,HU-SK,1029,0,0,205.8,984
2022-06-25T10:00:00Z,NL-BE,619,0,2050.1,123.8,0
2022-06-25T10:00:00Z,NL-DE,1081,0,1135,216.2,0
2022-06-25T10:00:00Z,PL-CZ,0,0,386.7,0.001,0
2022-06-25T10:00:00Z,PL-DE,0,0,0,0.001,353
2022-06-25T10:00:00Z,PL-SK,0,0,853.6,0.001,0
2022-06-25T10:00:00Z,RO-HU,659,0,188.8,131.8,0
2022-06-25T10:00:00Z,SI-AT,695,0,0,347.5,627
2022-06-25T10:00:00Z,SI-HR,398,343,60.7,370.5,12
2022-06-25T10:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-25T10:00:00Z,SK-CZ,1063,0,0,212.6,809
2022-06-25T10:00:00Z,SK-HU,970,30,755.1,200,0
2022-06-25T10:00:00Z,SK-PL,0,0,0,0.001,853
2022-06-25T11:00:00Z,AT-CZ,449,0,0,224.5,1540
2022-06-25T11:00:00Z,AT-DE,4820,0,0,964,2756
2022-06-25T11:00:00Z,AT-HU,400,0,21.3,80,58
2022-06-25T11:00:00Z,AT-SI,502,97,190.4,299.5,12
2022-06-25T11:00:00Z,BE-DE,,0,0,,1080
2022-06-25T11:00:00Z,BE-FR,450,0,2281.2,450,0
2022-06-25T11:00:00Z,BE-NL,619,0,0,123.8,2215
2022-06-25T11:00:00Z,CZ-AT,400,0,1315.6,200,0
2022-06-25T11:00:00Z,CZ-DE,1747,0,0,1.747,478
2022-06-25T11:00:00Z,CZ-PL,0,0,0,0.001,329
2022-06-25T11:00:00Z,CZ-SK,987,163,514.1,230,0
2022-06-25T11:00:00Z,DE-AT,4820,0,1792.3,964,0
2022-06-25T11:00:00Z,DE-BE,,0,1000,,0
2022-06-25T11:00:00Z,DE-CZ,313,0,476.7,0.313,0
2022-06-25T11:00:00Z,DE-FR,1000,0,3246.8,200,0
2022-06-25T11:00:00Z,DE-NL,1081,0,0,216.2,1342
2022-06-25T11:00:00Z,DE-PL,0,0,147.4,0.001,0
2022-06-25T11:00:00Z,FR-BE,1600,0,0,1500,3782
2022-06-25T11:00:00Z,FR-DE,1350,0,0,270,3516
2022-06-25T11:00:00Z,HR-HU,1019,5,0,204.8,778
2022-06-25T11:00:00Z,HR-SI,905,88,0,496.5,649
2022-06-25T11:00:00Z,HU-AT,500,0,0,100,121
2022-06-25T11:00:00Z,HU-HR,281,424,239,141,0
2022-06-25T11:00:00Z,HU-RO,601,29,0,126,102
2022-06-25T11:00:00Z,HU-SI,0,0,169.2,0.001,0
2022-06-25T11:00:00Z,HU-SK,1029,0,0,205.8,1052
2022-06-25T11:00:00Z,NL-BE,619,0,2091.9,123.8,0
2022-06-25T11:00:00Z,NL-DE,1081,0,1126.3,216.2,0
2022-06-25T11:00:00Z,PL-CZ,0,0,329.3,0.001,0
2022-06-25T11:00:00Z,PL-DE,0,0,0,0.001,147
2022-06-25T11:00:00Z,PL-SK,0,0,843.3,0.001,0
2022-06-25T11:00:00Z,RO-HU,659,0,5.2,131.8,149
2022-06-25T11:00:00Z,SI-AT,695,0,0,347.5,586
2022-06-25T11:00:00Z,SI-HR,395,343,69.9,369,0
2022-06-25T11:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-25T11:00:00Z,SK-CZ,1063,0,0,212.6,857
2022-06-25T11:00:00Z,SK-HU,970,30,822.8,200,0
2022-06-25T11:00:00Z,SK-PL,0,0,0,0.001,843
2022-06-25T12:00:00Z,AT-CZ,449,0,0,224.5,1468
2022-06-25T12:00:00Z,AT-DE,4820,0,0,964,2733
2022-06-25T12:00:00Z,AT-HU,400,0,91.6,80,0
2022-06-25T12:00:00Z,AT-SI,502,97,195.4,299.5,7
2022-06-25T12:00:00Z,BE-DE,,0,0,,964
2022-06-25T12:00:00Z,BE-FR,450,0,2081,450,0
2022-06-25T12:00:00Z,BE-NL,619,0,0,123.8,1752
2022-06-25T12:00:00Z,CZ-AT,400,0,1243.9,200,0
2022-06-25T12:00:00Z,CZ-DE,1747,0,0,1.747,527
2022-06-25T12:00:00Z,CZ-PL,0,0,0,0.001,441
2022-06-25T12:00:00Z,CZ-SK,987,163,464.6,230,0
2022-06-25T12:00:00Z,DE-AT,4820,0,1769.3,964,0
2022-06-25T12:00:00Z,DE-BE,,0,884.8,,0
2022-06-25T12:00:00Z,DE-CZ,313,0,525.4,0.313,0
2022-06-25T12:00:00Z,DE-FR,1000,0,2750.9,200,0
2022-06-25T12:00:00Z,DE-NL,1081,0,0,216.2,1175
2022-06-25T12:00:00Z,DE-PL,0,0,84.2,0.001,0
2022-06-25T12:00:00Z,FR-BE,1600,0,0,1500,3581
2022-06-25T12:00:00Z,FR-DE,1350,0,0,270,3020
2022-06-25T12:00:00Z,HR-HU,1019,5,0,204.8,682
2022-06-25T12:00:00Z,HR-SI,910,83,0,496.5,624
2022-06-25T12:00:00Z,HU-AT,500,0,0,100,191
2022-06-25T12:00:00Z,HU-HR,281,424,143.1,141,0
2022-06-25T12:00:00Z,HU-RO,601,29,104.4,126,0
2022-06-25T12:00:00Z,HU-SI,0,0,103.8,0.001,0
2022-06-25T12:00:00Z,HU-SK,1029,0,0,205.8,1100
2022-06-25T12:00:00Z,NL-BE,619,0,1629.1,123.8,0
2022-06-25T12:00:00Z,NL-DE,1081,0,959.2,216.2,0
2022-06-25T12:00:00Z,PL-CZ,0,0,441.2,0.001,0
2022-06-25T12:00:00Z,PL-DE,0,0,0,0.001,84
2022-06-25T12:00:00Z,PL-SK,0,0,905.9,0.001,0
2022-06-25T12:00:00Z,RO-HU,659,0,0,131.8,259
2022-06-25T12:00:00Z,SI-AT,695,0,0,347.5,591
2022-06-25T12:00:00Z,SI-HR,390,343,39.3,366.5,25
2022-06-25T12:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-25T12:00:00Z,SK-CZ,1063,0,0,212.6,807
2022-06-25T12:00:00Z,SK-HU,970,30,870.9,200,0
2022-06-25T12:00:00Z,SK-PL,0,0,0,0.001,905
2022-06-25T13:00:00Z,AT-CZ,449,0,0,224.5,1751
2022-06-25T13:00:00Z,AT-DE,4820,0,0,964,3123
2022-06-25T13:00:00Z,AT-HU,400,0,231.4,80,0
2022-06-25T13:00:00Z,AT-SI,502,97,384.9,299.5,0
2022-06-25T13:00:00Z,BE-DE,,0,0,,805
2022-06-25T13:00:00Z,BE-FR,450,0,1627.1,450,0
2022-06-25T13:00:00Z,BE-NL,619,0,0,123.8,1091
2022-06-25T13:00:00Z,CZ-AT,400,0,1526.5,200,0
2022-06-25T13:00:00Z,CZ-DE,1747,0,0,1.747,635
2022-06-25T13:00:00Z,CZ-PL,0,0,0,0.001,379
2022-06-25T13:00:00Z,CZ-SK,987,163,588.4,230,0
2022-06-25T13:00:00Z,DE-AT,4820,0,2159.8,964,0
2022-06-25T13:00:00Z,DE-BE,,0,725,,0
2022-06-25T13:00:00Z,DE-CZ,313,0,633.3,0.313,0
2022-06-25T13:00:00Z,DE-FR,1000,0,1738.4,200,0
2022-06-25T13:00:00Z,DE-NL,1081,0,0,216.2,1072
2022-06-25T13:00:00Z,DE-PL,0,0,254,0.001,0
2022-06-25T13:00:00Z,FR-BE,1600,0,0,1500,3127
2022-06-25T13:00:00Z,FR-DE,1350,0,0,270,2008
2022-06-25T13:00:00Z,HR-HU,1014,5,0,203.8,656
2022-06-25T13:00:00Z,HR-SI,904,89,31.5,496.5,547
2022-06-25T13:00:00Z,HU-AT,500,0,0,100,331
2022-06-25T13:00:00Z,HU-HR,286,419,122,141,0
2022-06-25T13:00:00Z,HU-RO,601,29,242.3,126,0
2022-06-25T13:00:00Z,HU-SI,0,0,153.5,0.001,0
2022-06-25T13:00:00Z,HU-SK,1029,0,0,205.8,1399
2022-06-25T13:00:00Z,NL-BE,619,0,967.4,123.8,0
2022-06-25T13:00:00Z,NL-DE,1081,0,856.1,216.2,0
2022-06-25T13:00:00Z,PL-CZ,0,0,379.3,0.001,0
2022-06-25T13:00:00Z,PL-DE,0,0,0,0.001,254
2022-06-25T13:00:00Z,PL-SK,0,0,967.7,0.001,0
2022-06-25T13:00:00Z,RO-HU,659,0,0,131.8,397
2022-06-25T13:00:00Z,SI-AT,695,0,0,347.5,780
2022-06-25T13:00:00Z,SI-HR,396,343,0,369.5,102
2022-06-25T13:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-25T13:00:00Z,SK-CZ,1063,0,0,212.6,931
2022-06-25T13:00:00Z,SK-HU,970,30,1169.6,200,0
2022-06-25T13:00:00Z,SK-PL,0,0,0,0.001,967
2022-06-25T14:00:00Z,AT-CZ,449,0,0,224.5,1673
2022-06-25T14:00:00Z,AT-DE,4820,0,0,964,3297
2022-06-25T14:00:00Z,AT-HU,400,0,542.8,80,0
2022-06-25T14:00:00Z,AT-SI,502,97,525.3,299.5,0
2022-06-25T14:00:00Z,BE-DE,,0,0,,664
2022-06-25T14:00:00Z,BE-FR,450,0,1075.9,450,0
2022-06-25T14:00:00Z,BE-NL,619,0,0,123.8,949
2022-06-25T14:00:00Z,CZ-AT,400,0,1448.7,200,0
2022-06-25T14:00:00Z,CZ-DE,1747,0,0,1.747,886
2022-06-25T14:00:00Z,CZ-PL,0,0,0,0.001,88
2022-06-25T14:00:00Z,CZ-SK,987,163,765.9,230,0
2022-06-25T14:00:00Z,DE-AT,4820,0,2333.1,964,0
2022-06-25T14:00:00Z,DE-BE,,0,584.6,,0
2022-06-25T14:00:00Z,DE-CZ,313,0,884.4,0.313,0
2022-06-25T14:00:00Z,DE-FR,1000,0,1400.5,200,0
2022-06-25T14:00:00Z,DE-NL,1081,0,0,216.2,717
2022-06-25T14:00:00Z,DE-PL,0,0,795.6,0.001,0
2022-06-25T14:00:00Z,FR-BE,1600,0,0,1500,2576
2022-06-25T14:00:00Z,FR-DE,1350,0,0,270,1670
2022-06-25T14:00:00Z,HR-HU,1014,5,47.5,203.8,486
2022-06-25T14:00:00Z,HR-SI,906,86,29.9,496,551
2022-06-25T14:00:00Z,HU-AT,500,0,0,100,642
2022-06-25T14:00:00Z,HU-HR,286,419,0,141,0
2022-06-25T14:00:00Z,HU-RO,601,29,615.9,126,0
2022-06-25T14:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-25T14:00:00Z,HU-SK,1029,0,0,205.8,1455
2022-06-25T14:00:00Z,NL-BE,619,0,825.5,123.8,0
2022-06-25T14:00:00Z,NL-DE,1081,0,501,216.2,0
2022-06-25T14:00:00Z,PL-CZ,0,0,88.8,0.001,0
2022-06-25T14:00:00Z,PL-DE,0,0,0,0.001,795
2022-06-25T14:00:00Z,PL-SK,0,0,854.7,0.001,0
2022-06-25T14:00:00Z,RO-HU,659,0,0,131.8,770
2022-06-25T14:00:00Z,SI-AT,695,0,0,347.5,921
2022-06-25T14:00:00Z,SI-HR,394,342,0,368,98
2022-06-25T14:00:00Z,SI-HU,0,0,17.5,0.001,0
2022-06-25T14:00:00Z,SK-CZ,1063,0,0,212.6,1108
2022-06-25T14:00:00Z,SK-HU,970,30,1225.6,200,0
2022-06-25T14:00:00Z,SK-PL,0,0,0,0.001,854
2022-06-25T15:00:00Z,AT-CZ,449,0,0,224.5,1478
2022-06-25T15:00:00Z,AT-DE,4820,0,0,964,2727
2022-06-25T15:00:00Z,AT-HU,400,0,639.8,80,0
2022-06-25T15:00:00Z,AT-SI,502,97,470.2,299.5,0
2022-06-25T15:00:00Z,BE-DE,,0,0,,323
2022-06-25T15:00:00Z,BE-FR,450,0,322.1,450,127
2022-06-25T15:00:00Z,BE-NL,619,0,0,123.8,851
2022-06-25T15:00:00Z,CZ-AT,400,0,1254.4,200,0
2022-06-25T15:00:00Z,CZ-DE,1747,0,0,1.747,510
2022-06-25T15:00:00Z,CZ-PL,0,0,0,0.001,102
2022-06-25T15:00:00Z,CZ-SK,987,163,703.5,230,0
2022-06-25T15:00:00Z,DE-AT,4820,0,1763.1,964,0
2022-06-25T15:00:00Z,DE-BE,,0,243.7,,0
2022-06-25T15:00:00Z,DE-CZ,313,0,508.7,0.313,0
2022-06-25T15:00:00Z,DE-FR,1000,0,1053.1,200,0
2022-06-25T15:00:00Z,DE-NL,1081,0,3,216.2,213
2022-06-25T15:00:00Z,DE-PL,0,0,406.5,0.001,0
2022-06-25T15:00:00Z,FR-BE,1600,0,0,1500,1822
2022-06-25T15:00:00Z,FR-DE,1350,0,0,270,1323
2022-06-25T15:00:00Z,HR-HU,1013,5,172,203.6,361
2022-06-25T15:00:00Z,HR-SI,907,85,2.3,496,579
2022-06-25T15:00:00Z,HU-AT,500,0,0,100,739
2022-06-25T15:00:00Z,HU-HR,287,418,0,141,0
2022-06-25T15:00:00Z,HU-RO,601,29,524.7,126,0
2022-06-25T15:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-25T15:00:00Z,HU-SK,1029,0,0,205.8,1420
2022-06-25T15:00:00Z,NL-BE,619,0,728,123.8,0
2022-06-25T15:00:00Z,NL-DE,1081,0,0,216.2,219
2022-06-25T15:00:00Z,PL-CZ,0,0,102.2,0.001,0
2022-06-25T15:00:00Z,PL-DE,0,0,0,0.001,406
2022-06-25T15:00:00Z,PL-SK,0,0,805.8,0.001,0
2022-06-25T15:00:00Z,RO-HU,659,0,0,131.8,679
2022-06-25T15:00:00Z,SI-AT,695,0,0,347.5,866
2022-06-25T15:00:00Z,SI-HR,393,342,0,367.5,70
2022-06-25T15:00:00Z,SI-HU,0,0,169.6,0.001,0
2022-06-25T15:00:00Z,SK-CZ,1063,0,0,212.6,1046
2022-06-25T15:00:00Z,SK-HU,970,30,1190.7,200,0
2022-06-25T15:00:00Z,SK-PL,0,0,0,0.001,805
2022-06-25T16:00:00Z,AT-CZ,449,0,0,224.5,1358
2022-06-25T16:00:00Z,AT-DE,4820,0,0,964,2315
2022-06-25T16:00:00Z,AT-HU,400,0,479.4,80,0
2022-06-25T16:00:00Z,AT-SI,502,97,275.4,299.5,0
2022-06-25T16:00:00Z,BE-DE,,0,187.9,,0
2022-06-25T16:00:00Z,BE-FR,450,0,0,450,523
2022-06-25T16:00:00Z,BE-NL,619,0,0,123.8,279
2022-06-25T16:00:00Z,CZ-AT,400,0,1133.6,200,0
2022-06-25T16:00:00Z,CZ-DE,1747,0,0,1.747,219
2022-06-25T16:00:00Z,CZ-PL,0,0,0,0.001,227
2022-06-25T16:00:00Z,CZ-SK,987,163,549.1,230,0
2022-06-25T16:00:00Z,DE-AT,4820,0,1351.1,964,0
2022-06-25T16:00:00Z,DE-BE,,0,0,,267
2022-06-25T16:00:00Z,DE-CZ,313,0,217.5,0.313,0
2022-06-25T16:00:00Z,DE-FR,1000,0,0,200,837
2022-06-25T16:00:00Z,DE-NL,1081,0,0,216.2,935
2022-06-25T16:00:00Z,DE-PL,0,0,0,0.001,10
2022-06-25T16:00:00Z,FR-BE,1600,0,73.3,1500,1427
2022-06-25T16:00:00Z,FR-DE,1350,0,637,270,0
2022-06-25T16:00:00Z,HR-HU,952,5,321.7,191.4,150
2022-06-25T16:00:00Z,HR-SI,962,30,117.6,496,519
2022-06-25T16:00:00Z,HU-AT,500,0,0,100,579
2022-06-25T16:00:00Z,HU-HR,348,357,0,141,109
2022-06-25T16:00:00Z,HU-RO,601,29,90.6,126,6
2022-06-25T16:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-25T16:00:00Z,HU-SK,1029,0,0,205.8,1293
2022-06-25T16:00:00Z,NL-BE,619,0,155.7,123.8,0
2022-06-25T16:00:00Z,NL-DE,1081,0,719.5,216.2,0
2022-06-25T16:00:00Z,PL-CZ,0,0,227.8,0.001,0
2022-06-25T16:00:00Z,PL-DE,0,0,10.4,0.001,0
2022-06-25T16:00:00Z,PL-SK,0,0,776.9,0.001,0
2022-06-25T16:00:00Z,RO-HU,659,0,0,131.8,245
2022-06-25T16:00:00Z,SI-AT,695,0,0,347.5,671
2022-06-25T16:00:00Z,SI-HR,338,342,0,340,130
2022-06-25T16:00:00Z,SI-HU,0,0,204,0.001,0
2022-06-25T16:00:00Z,SK-CZ,1063,0,0,212.6,892
2022-06-25T16:00:00Z,SK-HU,970,30,1063.9,200,0
2022-06-25T16:00:00Z,SK-PL,0,0,0,0.001,776
2022-06-25T17:00:00Z,AT-CZ,449,0,0,224.5,1343
2022-06-25T17:00:00Z,AT-DE,4820,0,0,964,2166
2022-06-25T17:00:00Z,AT-HU,400,0,516.2,80,0
2022-06-25T17:00:00Z,AT-SI,502,97,256,299.5,0
2022-06-25T17:00:00Z,BE-DE,,0,381.6,,0
2022-06-25T17:00:00Z,BE-FR,450,0,0,450,889
2022-06-25T17:00:00Z,BE-NL,619,0,0,123.8,212
2022-06-25T17:00:00Z,CZ-AT,400,0,1118.7,200,0
2022-06-25T17:00:00Z,CZ-DE,1747,0,0,1.747,85
2022-06-25T17:00:00Z,CZ-PL,0,0,0,0.001,128
2022-06-25T17:00:00Z,CZ-SK,987,163,583.3,230,0
2022-06-25T17:00:00Z,DE-AT,4820,0,1202.3,964,0
2022-06-25T17:00:00Z,DE-BE,,0,0,,461
2022-06-25T17:00:00Z,DE-CZ,313,0,83.6,0.313,0
2022-06-25T17:00:00Z,DE-FR,1000,0,0,200,1784
2022-06-25T17:00:00Z,DE-NL,1081,0,0,216.2,1449
2022-06-25T17:00:00Z,DE-PL,0,0,0,0.001,44
2022-06-25T17:00:00Z,FR-BE,1600,0,439.4,1500,1061
2022-06-25T17:00:00Z,FR-DE,1350,0,1584.1,270,0
2022-06-25T17:00:00Z,HR-HU,947,5,408.2,190.4,58
2022-06-25T17:00:00Z,HR-SI,972,20,148,496,499
2022-06-25T17:00:00Z,HU-AT,500,0,0,100,616
2022-06-25T17:00:00Z,HU-HR,353,352,0,141,201
2022-06-25T17:00:00Z,HU-RO,601,29,4.9,126,92
2022-06-25T17:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-25T17:00:00Z,HU-SK,1029,0,0,205.8,1281
2022-06-25T17:00:00Z,NL-BE,619,0,88.8,123.8,35
2022-06-25T17:00:00Z,NL-DE,1081,0,1233.6,216.2,0
2022-06-25T17:00:00Z,PL-CZ,0,0,128,0.001,0
2022-06-25T17:00:00Z,PL-DE,0,0,44.4,0.001,0
2022-06-25T17:00:00Z,PL-SK,0,0,711.3,0.001,0
2022-06-25T17:00:00Z,RO-HU,659,0,0,131.8,159
2022-06-25T17:00:00Z,SI-AT,695,0,0,347.5,652
2022-06-25T17:00:00Z,SI-HR,328,342,0,335,151
2022-06-25T17:00:00Z,SI-HU,0,0,260.2,0.001,0
2022-06-25T17:00:00Z,SK-CZ,1063,0,0,212.6,926
2022-06-25T17:00:00Z,SK-HU,970,30,1051.7,200,0
2022-06-25T17:00:00Z,SK-PL,0,0,0,0.001,711
2022-06-25T18:00:00Z,AT-CZ,449,0,0,224.5,1380
2022-06-25T18:00:00Z,AT-DE,4820,0,0,964,2032
2022-06-25T18:00:00Z,AT-HU,400,0,607.1,80,0
2022-06-25T18:00:00Z,AT-SI,502,97,265.7,299.5,0
2022-06-25T18:00:00Z,BE-DE,,0,360.5,,0
2022-06-25T18:00:00Z,BE-FR,450,0,0,450,1215
2022-06-25T18:00:00Z,BE-NL,619,0,153.2,123.8,0
2022-06-25T18:00:00Z,CZ-AT,400,0,1155.6,200,0
2022-06-25T18:00:00Z,CZ-DE,1747,0,86.9,1.747,0
2022-06-25T18:00:00Z,CZ-PL,0,0,0,0.001,248
2022-06-25T18:00:00Z,CZ-SK,987,163,565.3,230,0
2022-06-25T18:00:00Z,DE-AT,4820,0,1068.7,964,0
2022-06-25T18:00:00Z,DE-BE,,0,0,,440
2022-06-25T18:00:00Z,DE-CZ,313,0,0,0.313,87
2022-06-25T18:00:00Z,DE-FR,1000,0,0,200,2047
2022-06-25T18:00:00Z,DE-NL,1081,0,0,216.2,1144
2022-06-25T18:00:00Z,DE-PL,0,0,0,0.001,335
2022-06-25T18:00:00Z,FR-BE,1600,0,765.7,1500,735
2022-06-25T18:00:00Z,FR-DE,1350,0,1847.3,270,0
2022-06-25T18:00:00Z,HR-HU,946,5,461.8,190.2,4
2022-06-25T18:00:00Z,HR-SI,967,25,120.4,496,521
2022-06-25T18:00:00Z,HU-AT,500,0,0,100,707
2022-06-25T18:00:00Z,HU-HR,354,351,0,141,255
2022-06-25T18:00:00Z,HU-RO,601,29,292.8,126,0
2022-06-25T18:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-25T18:00:00Z,HU-SK,1029,0,0,205.8,1427
2022-06-25T18:00:00Z,NL-BE,619,0,0,123.8,277
2022-06-25T18:00:00Z,NL-DE,1081,0,928.4,216.2,0
2022-06-25T18:00:00Z,PL-CZ,0,0,248.9,0.001,0
2022-06-25T18:00:00Z,PL-DE,0,0,335.8,0.001,0
2022-06-25T18:00:00Z,PL-SK,0,0,814.2,0.001,0
2022-06-25T18:00:00Z,RO-HU,659,0,0,131.8,447
2022-06-25T18:00:00Z,SI-AT,695,0,0,347.5,661
2022-06-25T18:00:00Z,SI-HR,333,342,0,337.5,128
2022-06-25T18:00:00Z,SI-HU,0,0,341.4,0.001,0
2022-06-25T18:00:00Z,SK-CZ,1063,0,0,212.6,908
2022-06-25T18:00:00Z,SK-HU,970,30,1197.4,200,0
2022-06-25T18:00:00Z,SK-PL,0,0,0,0.001,814
2022-06-25T19:00:00Z,AT-CZ,449,0,0,224.5,1482
2022-06-25T19:00:00Z,AT-DE,4820,0,0,964,2361
2022-06-25T19:00:00Z,AT-HU,400,0,855.7,80,0
2022-06-25T19:00:00Z,AT-SI,502,97,508.2,299.5,0
2022-06-25T19:00:00Z,BE-DE,,0,413.1,,0
2022-06-25T19:00:00Z,BE-FR,450,0,0,450,1320
2022-06-25T19:00:00Z,BE-NL,619,0,287.4,123.8,0
2022-06-25T19:00:00Z,CZ-AT,400,0,1258,200,0
2022-06-25T19:00:00Z,CZ-DE,1747,0,0,1.747,141
2022-06-25T19:00:00Z,CZ-PL,0,0,0,0.001,294
2022-06-25T19:00:00Z,CZ-SK,987,163,667.4,230,0
2022-06-25T19:00:00Z,DE-AT,4820,0,1397.4,964,0
2022-06-25T19:00:00Z,DE-BE,,0,0,,493
2022-06-25T19:00:00Z,DE-CZ,313,0,139.4,0.313,0
2022-06-25T19:00:00Z,DE-FR,1000,0,0,200,2310
2022-06-25T19:00:00Z,DE-NL,1081,0,0,216.2,1168
2022-06-25T19:00:00Z,DE-PL,0,0,0,0.001,154
2022-06-25T19:00:00Z,FR-BE,1600,0,870.9,1500,629
2022-06-25T19:00:00Z,FR-DE,1350,0,2110.3,270,0
2022-06-25T19:00:00Z,HR-HU,939,5,417.9,188.8,41
2022-06-25T19:00:00Z,HR-SI,970,22,70.4,496,574
2022-06-25T19:00:00Z,HU-AT,500,0,0,100,955
2022-06-25T19:00:00Z,HU-HR,361,344,0,141,218
2022-06-25T19:00:00Z,HU-RO,601,29,679.8,126,0
2022-06-25T19:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-25T19:00:00Z,HU-SK,1029,0,0,205.8,1676
2022-06-25T19:00:00Z,NL-BE,619,0,0,123.8,411
2022-06-25T19:00:00Z,NL-DE,1081,0,951.9,216.2,0
