Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220123;14;-3095,1;-244,9;279;1960,8;5014,4;-279;-5037,9;-116,1;-1660,3;3470,7;-106,8;73,1;-221,6;-35,9;186,49;186,49;186,49;186,49;186,49;186,49;186,49;186,49;186,49;186,49;186,49;186,49;186,49;186,49
20220123;15;-3166,4;-144,7;211,7;1969,4;5459,6;-211,7;-4756,5;-47,6;-1878,2;3382,4;-399,2;-322,4;-229,9;133,8;184,49;184,49;184,49;184,49;184,49;184,49;184,49;184,49;184,49;184,49;184,49;184,49;184,49;184,49
20220123;16;-2852,7;-161,5;932,4;1920,1;5079,5;-932,4;-4690,7;-149,4;-2202;3295;-259,7;-794,5;485,2;330,7;190,07;190;190;190,09;189,97;190;190;190,13;190,18;189,94;190,36;190,18;190,11;190,18
20220123;17;-2867,9;184;1000;1937,8;4622,5;-1000;-4214,8;118,4;-2403,4;3276;-433,6;-1029,7;605,2;205,1;193,06;192,36;205,62;190,31;192,19;205,62;192,6;202,44;217,42;192,22;198,4;215,69;196,95;198,35
20220123;18;-1911,3;-86,6;1000;1968,5;1912,9;-1000;-2237,9;248,8;-2438,2;2156,5;132,9;-692,8;684,4;263,1;213,11;212,24;227,13;202,64;211,73;227,13;212,82;244,62;296,54;212;224,77;290,4;225,73;229,37
20220123;19;194,3;110,2;1000;2152,8;2016,8;-1000;-5894,8;177,2;-2507,3;2586,8;816,3;-696,3;640;403,5;238,6;238,19;245,24;233,65;237,95;245,24;238,46;253,41;277,71;238,07;244,08;275,03;244,55;246,78
20220123;20;151;150;642,7;2397,6;4748,7;-642,7;-7834,4;44,3;-2663,5;3168,6;783,5;-645,1;-686,9;386,6;243,71;244,75;260,12;242,97;242,95;260,12;246;244,69;246,26;238,78;243,79;246,09;244,12;243,89
20220123;21;-1673,8;-34,2;952,7;2218,3;4814,9;-952,7;-6783;57,4;-2804,6;3558,1;1085;-490;-234,8;286,2;225,49;225,49;225,49;225,49;225,49;225,49;225,49;225,49;225,49;225,49;220,26;225,49;225,49;225,49
20220123;22;-3153,7;993,8;-809,2;2412,4;5658,7;809,2;-6819,7;-122,2;-2469,7;2898;1085;-216,1;-655,3;389,1;202,08;200;213,96;201,73;201,45;213,96;204,52;202,04;201,88;198,86;192,07;201,92;202,09;201,82
20220123;23;-3488;791,8;-597,3;2446;5573,4;597,3;-6438,6;-211,1;-2386,3;2884,5;1085;47;-742,4;438,6;201,9;201,9;201,9;201,9;201,9;201,9;201,9;201,9;201,9;201,9;153,24;201,9;201,9;201,9
20220123;24;-3510,6;61,7;225,6;1986,7;5968;-225,6;-7013,2;-94;-2439;2704,4;2075,1;561,3;-791,3;491,2;185,77;186,92;200,09;185,32;185,03;200,09;188,29;185,69;185,5;179,8;136,59;185,55;185,75;185,42
