Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-23T08:00:00Z,SI-HR,376,344,0,360,463
2022-06-23T08:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-23T08:00:00Z,SK-CZ,1063,0,0,212.6,1218
2022-06-23T08:00:00Z,SK-HU,970,30,1143.9,200,0
2022-06-23T08:00:00Z,SK-PL,0,0,0,0.001,903
2022-06-23T09:00:00Z,AT-CZ,449,0,0,224.5,1697
2022-06-23T09:00:00Z,AT-DE,4820,0,0,964,3433
2022-06-23T09:00:00Z,AT-HU,400,0,380,80,0
2022-06-23T09:00:00Z,AT-SI,502,97,536.3,299.5,0
2022-06-23T09:00:00Z,BE-DE,,0,0,,1080
2022-06-23T09:00:00Z,BE-FR,450,0,1301.8,450,0
2022-06-23T09:00:00Z,BE-NL,619,0,0,123.8,900
2022-06-23T09:00:00Z,CZ-AT,400,0,1473.1,200,0
2022-06-23T09:00:00Z,CZ-DE,1747,0,0,1.747,997
2022-06-23T09:00:00Z,CZ-PL,0,0,0,0.001,20
2022-06-23T09:00:00Z,CZ-SK,987,163,840.1,230,0
2022-06-23T09:00:00Z,DE-AT,4820,0,2469.3,964,0
2022-06-23T09:00:00Z,DE-BE,,0,1000,,0
2022-06-23T09:00:00Z,DE-CZ,313,0,996.1,0.313,0
2022-06-23T09:00:00Z,DE-FR,1000,0,1678.4,200,0
2022-06-23T09:00:00Z,DE-NL,1081,0,0,216.2,615
2022-06-23T09:00:00Z,DE-PL,0,0,975.7,0.001,0
2022-06-23T09:00:00Z,FR-BE,1600,0,0,1500,2802
2022-06-23T09:00:00Z,FR-DE,1350,0,0,270,1948
2022-06-23T09:00:00Z,HR-HU,914,25,231,187.8,203
2022-06-23T09:00:00Z,HR-SI,922,72,387.4,497,209
2022-06-23T09:00:00Z,HU-AT,500,0,0,100,480
2022-06-23T09:00:00Z,HU-HR,386,339,0,145,57
2022-06-23T09:00:00Z,HU-RO,601,29,268.9,126,0
2022-06-23T09:00:00Z,HU-SI,0,0,156.4,0.001,0
2022-06-23T09:00:00Z,HU-SK,1029,0,0,205.8,1242
2022-06-23T09:00:00Z,NL-BE,619,0,776.3,123.8,0
2022-06-23T09:00:00Z,NL-DE,1081,0,399.7,216.2,0
2022-06-23T09:00:00Z,PL-CZ,0,0,20.5,0.001,0
2022-06-23T09:00:00Z,PL-DE,0,0,0,0.001,975
2022-06-23T09:00:00Z,PL-SK,0,0,860.6,0.001,0
2022-06-23T09:00:00Z,RO-HU,659,0,0,131.8,423
2022-06-23T09:00:00Z,SI-AT,695,0,0,347.5,932
2022-06-23T09:00:00Z,SI-HR,378,344,0,361,440
2022-06-23T09:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-23T09:00:00Z,SK-CZ,1063,0,0,212.6,1183
2022-06-23T09:00:00Z,SK-HU,970,30,1013,200,0
2022-06-23T09:00:00Z,SK-PL,0,0,0,0.001,860
2022-06-23T10:00:00Z,AT-CZ,449,0,0,224.5,1630
2022-06-23T10:00:00Z,AT-DE,4820,0,0,964,3317
2022-06-23T10:00:00Z,AT-HU,400,0,395.1,80,0
2022-06-23T10:00:00Z,AT-SI,502,97,556.1,299.5,0
2022-06-23T10:00:00Z,BE-DE,,0,0,,1080
2022-06-23T10:00:00Z,BE-FR,450,0,1009.7,450,0
2022-06-23T10:00:00Z,BE-NL,619,0,0,123.8,1278
2022-06-23T10:00:00Z,CZ-AT,400,0,1406.1,200,0
2022-06-23T10:00:00Z,CZ-DE,1747,0,0,1.747,948
2022-06-23T10:00:00Z,CZ-PL,0,0,0,0.001,24
2022-06-23T10:00:00Z,CZ-SK,987,163,834,230,0
2022-06-23T10:00:00Z,DE-AT,4820,0,2353,964,0
2022-06-23T10:00:00Z,DE-BE,,0,1000,,0
2022-06-23T10:00:00Z,DE-CZ,313,0,946.8,0.313,0
2022-06-23T10:00:00Z,DE-FR,1000,0,1743.4,200,0
2022-06-23T10:00:00Z,DE-NL,1081,0,0,216.2,637
2022-06-23T10:00:00Z,DE-PL,0,0,922,0.001,0
2022-06-23T10:00:00Z,FR-BE,1600,0,0,1500,2510
2022-06-23T10:00:00Z,FR-DE,1350,0,0,270,2013
2022-06-23T10:00:00Z,HR-HU,976,25,170.3,200.2,325
2022-06-23T10:00:00Z,HR-SI,857,137,331.2,497,200
2022-06-23T10:00:00Z,HU-AT,500,0,0,100,495
2022-06-23T10:00:00Z,HU-HR,324,401,0,145,0
2022-06-23T10:00:00Z,HU-RO,601,29,203.7,126,0
2022-06-23T10:00:00Z,HU-SI,0,0,161,0.001,0
2022-06-23T10:00:00Z,HU-SK,1029,0,0,205.8,1197
2022-06-23T10:00:00Z,NL-BE,619,0,1154.4,123.8,0
2022-06-23T10:00:00Z,NL-DE,1081,0,420.8,216.2,0
2022-06-23T10:00:00Z,PL-CZ,0,0,24.8,0.001,0
2022-06-23T10:00:00Z,PL-DE,0,0,0,0.001,922
2022-06-23T10:00:00Z,PL-SK,0,0,858.8,0.001,0
2022-06-23T10:00:00Z,RO-HU,659,0,0,131.8,358
2022-06-23T10:00:00Z,SI-AT,695,0,0,347.5,952
2022-06-23T10:00:00Z,SI-HR,443,344,0,393.5,449
2022-06-23T10:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-23T10:00:00Z,SK-CZ,1063,0,0,212.6,1177
2022-06-23T10:00:00Z,SK-HU,970,30,967.3,200,0
2022-06-23T10:00:00Z,SK-PL,0,0,0,0.001,858
2022-06-23T11:00:00Z,AT-CZ,449,0,0,224.5,1614
2022-06-23T11:00:00Z,AT-DE,4820,0,0,964,3059
2022-06-23T11:00:00Z,AT-HU,400,0,290.7,80,0
2022-06-23T11:00:00Z,AT-SI,502,97,429.3,299.5,0
2022-06-23T11:00:00Z,BE-DE,,0,0,,1067
2022-06-23T11:00:00Z,BE-FR,450,0,555.7,450,0
2022-06-23T11:00:00Z,BE-NL,619,0,0,123.8,1415
2022-06-23T11:00:00Z,CZ-AT,400,0,1390.4,200,0
2022-06-23T11:00:00Z,CZ-DE,1747,0,0,1.747,707
2022-06-23T11:00:00Z,CZ-PL,0,0,0,0.001,85
2022-06-23T11:00:00Z,CZ-SK,987,163,802.9,230,0
2022-06-23T11:00:00Z,DE-AT,4820,0,2095.9,964,0
2022-06-23T11:00:00Z,DE-BE,,0,987.1,,0
2022-06-23T11:00:00Z,DE-CZ,313,0,705.5,0.313,0
2022-06-23T11:00:00Z,DE-FR,1000,0,1603.5,200,0
2022-06-23T11:00:00Z,DE-NL,1081,0,0,216.2,460
2022-06-23T11:00:00Z,DE-PL,0,0,619.8,0.001,0
2022-06-23T11:00:00Z,FR-BE,1600,0,0,1500,2056
2022-06-23T11:00:00Z,FR-DE,1350,0,0,270,1873
2022-06-23T11:00:00Z,HR-HU,976,25,199.6,200.2,296
2022-06-23T11:00:00Z,HR-SI,862,132,338.1,497,198
2022-06-23T11:00:00Z,HU-AT,500,0,0,100,390
2022-06-23T11:00:00Z,HU-HR,324,401,0,145,0
2022-06-23T11:00:00Z,HU-RO,601,29,111.7,126,0
2022-06-23T11:00:00Z,HU-SI,0,0,138.6,0.001,0
2022-06-23T11:00:00Z,HU-SK,1029,0,0,205.8,1108
2022-06-23T11:00:00Z,NL-BE,619,0,1292.1,123.8,0
2022-06-23T11:00:00Z,NL-DE,1081,0,244.4,216.2,0
2022-06-23T11:00:00Z,PL-CZ,0,0,85.7,0.001,0
2022-06-23T11:00:00Z,PL-DE,0,0,0,0.001,619
2022-06-23T11:00:00Z,PL-SK,0,0,888.6,0.001,0
2022-06-23T11:00:00Z,RO-HU,659,0,0,131.8,266
2022-06-23T11:00:00Z,SI-AT,695,0,0,347.5,825
2022-06-23T11:00:00Z,SI-HR,438,344,0,391,451
2022-06-23T11:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-23T11:00:00Z,SK-CZ,1063,0,0,212.6,1145
2022-06-23T11:00:00Z,SK-HU,970,30,878.3,200,0
2022-06-23T11:00:00Z,SK-PL,0,0,0,0.001,888
2022-06-23T12:00:00Z,AT-CZ,449,0,0,224.5,1569
2022-06-23T12:00:00Z,AT-DE,4820,0,0,964,2925
2022-06-23T12:00:00Z,AT-HU,400,0,240,80,0
2022-06-23T12:00:00Z,AT-SI,502,97,379,299.5,0
2022-06-23T12:00:00Z,BE-DE,,0,0,,1019
2022-06-23T12:00:00Z,BE-FR,450,0,675.1,450,0
2022-06-23T12:00:00Z,BE-NL,619,0,0,123.8,1229
2022-06-23T12:00:00Z,CZ-AT,400,0,1345.4,200,0
2022-06-23T12:00:00Z,CZ-DE,1747,0,0,1.747,617
2022-06-23T12:00:00Z,CZ-PL,0,0,0,0.001,76
2022-06-23T12:00:00Z,CZ-SK,987,163,757.1,230,0
2022-06-23T12:00:00Z,DE-AT,4820,0,1961.6,964,0
2022-06-23T12:00:00Z,DE-BE,,0,939,,0
2022-06-23T12:00:00Z,DE-CZ,313,0,616.2,0.313,0
2022-06-23T12:00:00Z,DE-FR,1000,0,1643.6,200,0
2022-06-23T12:00:00Z,DE-NL,1081,0,0,216.2,353
2022-06-23T12:00:00Z,DE-PL,0,0,539.5,0.001,0
2022-06-23T12:00:00Z,FR-BE,1600,0,0,1500,2175
2022-06-23T12:00:00Z,FR-DE,1350,0,0,270,1913
2022-06-23T12:00:00Z,HR-HU,975,25,219.4,200,275
2022-06-23T12:00:00Z,HR-SI,870,124,358.5,497,186
2022-06-23T12:00:00Z,HU-AT,500,0,0,100,340
2022-06-23T12:00:00Z,HU-HR,325,400,0,145,0
2022-06-23T12:00:00Z,HU-RO,601,29,6.8,126,90
2022-06-23T12:00:00Z,HU-SI,0,0,139.1,0.001,0
2022-06-23T12:00:00Z,HU-SK,1029,0,0,205.8,1058
2022-06-23T12:00:00Z,NL-BE,619,0,1105.8,123.8,0
2022-06-23T12:00:00Z,NL-DE,1081,0,137.3,216.2,78
2022-06-23T12:00:00Z,PL-CZ,0,0,76.8,0.001,0
2022-06-23T12:00:00Z,PL-DE,0,0,0,0.001,539
2022-06-23T12:00:00Z,PL-SK,0,0,833.9,0.001,0
2022-06-23T12:00:00Z,RO-HU,659,0,0,131.8,161
2022-06-23T12:00:00Z,SI-AT,695,0,0,347.5,775
2022-06-23T12:00:00Z,SI-HR,430,344,0,387,463
2022-06-23T12:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-23T12:00:00Z,SK-CZ,1063,0,0,212.6,1100
2022-06-23T12:00:00Z,SK-HU,970,30,828.2,200,0
2022-06-23T12:00:00Z,SK-PL,0,0,0,0.001,833
2022-06-23T13:00:00Z,AT-CZ,449,0,0,224.5,1604
2022-06-23T13:00:00Z,AT-DE,4820,0,0,964,2990
2022-06-23T13:00:00Z,AT-HU,400,0,254.7,80,0
2022-06-23T13:00:00Z,AT-SI,502,97,400.8,299.5,0
2022-06-23T13:00:00Z,BE-DE,,0,0,,965
2022-06-23T13:00:00Z,BE-FR,450,0,796.8,450,0
2022-06-23T13:00:00Z,BE-NL,619,0,0,123.8,1243
2022-06-23T13:00:00Z,CZ-AT,400,0,1379.8,200,0
2022-06-23T13:00:00Z,CZ-DE,1747,0,0,1.747,648
2022-06-23T13:00:00Z,CZ-PL,0,0,0,0.001,118
2022-06-23T13:00:00Z,CZ-SK,987,163,719.6,230,0
2022-06-23T13:00:00Z,DE-AT,4820,0,2026.3,964,0
2022-06-23T13:00:00Z,DE-BE,,0,885.3,,0
2022-06-23T13:00:00Z,DE-CZ,313,0,646.6,0.313,0
2022-06-23T13:00:00Z,DE-FR,1000,0,1851.3,200,0
2022-06-23T13:00:00Z,DE-NL,1081,0,0,216.2,281
2022-06-23T13:00:00Z,DE-PL,0,0,528.5,0.001,0
2022-06-23T13:00:00Z,FR-BE,1600,0,0,1500,2297
2022-06-23T13:00:00Z,FR-DE,1350,0,0,270,2121
2022-06-23T13:00:00Z,HR-HU,970,25,239.7,199,250
2022-06-23T13:00:00Z,HR-SI,875,119,385.8,497,164
2022-06-23T13:00:00Z,HU-AT,500,0,0,100,354
2022-06-23T13:00:00Z,HU-HR,330,395,0,145,9
2022-06-23T13:00:00Z,HU-RO,601,29,0,126,194
2022-06-23T13:00:00Z,HU-SI,0,0,146,0.001,0
2022-06-23T13:00:00Z,HU-SK,1029,0,0,205.8,1144
2022-06-23T13:00:00Z,NL-BE,619,0,1119.7,123.8,0
2022-06-23T13:00:00Z,NL-DE,1081,0,65.1,216.2,151
2022-06-23T13:00:00Z,PL-CZ,0,0,118.1,0.001,0
2022-06-23T13:00:00Z,PL-DE,0,0,0,0.001,528
2022-06-23T13:00:00Z,PL-SK,0,0,837.7,0.001,0
2022-06-23T13:00:00Z,RO-HU,659,0,97.5,131.8,57
2022-06-23T13:00:00Z,SI-AT,695,0,0,347.5,796
2022-06-23T13:00:00Z,SI-HR,425,344,0,384.5,485
2022-06-23T13:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-23T13:00:00Z,SK-CZ,1063,0,0,212.6,1062
2022-06-23T13:00:00Z,SK-HU,970,30,914.9,200,0
2022-06-23T13:00:00Z,SK-PL,0,0,0,0.001,837
2022-06-23T14:00:00Z,AT-CZ,449,0,0,224.5,1592
2022-06-23T14:00:00Z,AT-DE,4820,0,0,964,2850
2022-06-23T14:00:00Z,AT-HU,400,0,194.4,80,0
2022-06-23T14:00:00Z,AT-SI,502,97,190.1,299.5,12
2022-06-23T14:00:00Z,BE-DE,,0,0,,1080
2022-06-23T14:00:00Z,BE-FR,450,0,1314.8,450,0
2022-06-23T14:00:00Z,BE-NL,619,0,0,123.8,1080
2022-06-23T14:00:00Z,CZ-AT,400,0,1368.1,200,0
2022-06-23T14:00:00Z,CZ-DE,1747,0,0,1.747,520
2022-06-23T14:00:00Z,CZ-PL,0,0,0,0.001,94
2022-06-23T14:00:00Z,CZ-SK,987,163,720.4,230,0
2022-06-23T14:00:00Z,DE-AT,4820,0,1886.9,964,0
2022-06-23T14:00:00Z,DE-BE,,0,1000,,0
2022-06-23T14:00:00Z,DE-CZ,313,0,518.8,0.313,0
2022-06-23T14:00:00Z,DE-FR,1000,0,2047.5,200,0
2022-06-23T14:00:00Z,DE-NL,1081,0,0,216.2,440
2022-06-23T14:00:00Z,DE-PL,0,0,424.1,0.001,0
2022-06-23T14:00:00Z,FR-BE,1600,0,0,1500,2815
2022-06-23T14:00:00Z,FR-DE,1350,0,0,270,2317
2022-06-23T14:00:00Z,HR-HU,970,25,466.9,199,23
2022-06-23T14:00:00Z,HR-SI,882,112,462.6,497,94
2022-06-23T14:00:00Z,HU-AT,500,0,0,100,294
2022-06-23T14:00:00Z,HU-HR,330,395,0,145,236
2022-06-23T14:00:00Z,HU-RO,601,29,0,126,225
2022-06-23T14:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-23T14:00:00Z,HU-SK,1029,0,0,205.8,1072
2022-06-23T14:00:00Z,NL-BE,619,0,956.9,123.8,0
2022-06-23T14:00:00Z,NL-DE,1081,0,224.2,216.2,0
2022-06-23T14:00:00Z,PL-CZ,0,0,94.7,0.001,0
2022-06-23T14:00:00Z,PL-DE,0,0,0,0.001,424
2022-06-23T14:00:00Z,PL-SK,0,0,815.1,0.001,0
2022-06-23T14:00:00Z,RO-HU,659,0,128.8,131.8,26
2022-06-23T14:00:00Z,SI-AT,695,0,0,347.5,586
2022-06-23T14:00:00Z,SI-HR,418,344,0,381,555
2022-06-23T14:00:00Z,SI-HU,0,0,4.3,0.001,0
2022-06-23T14:00:00Z,SK-CZ,1063,0,0,212.6,1063
2022-06-23T14:00:00Z,SK-HU,970,30,842.2,200,0
2022-06-23T14:00:00Z,SK-PL,0,0,0,0.001,815
2022-06-23T15:00:00Z,AT-CZ,449,0,0,224.5,1330
2022-06-23T15:00:00Z,AT-DE,4820,0,0,964,2020
2022-06-23T15:00:00Z,AT-HU,400,0,335.3,80,0
2022-06-23T15:00:00Z,AT-SI,502,97,216,299.5,0
2022-06-23T15:00:00Z,BE-DE,,0,0,,1080
2022-06-23T15:00:00Z,BE-FR,450,0,1403.8,450,0
2022-06-23T15:00:00Z,BE-NL,619,0,0,123.8,1536
2022-06-23T15:00:00Z,CZ-AT,400,0,1105.7,200,0
2022-06-23T15:00:00Z,CZ-DE,1747,0,49.2,1.747,0
2022-06-23T15:00:00Z,CZ-PL,0,0,62.2,0.001,0
2022-06-23T15:00:00Z,CZ-SK,987,163,726.2,230,0
2022-06-23T15:00:00Z,DE-AT,4820,0,1056.5,964,0
2022-06-23T15:00:00Z,DE-BE,,0,1000,,0
2022-06-23T15:00:00Z,DE-CZ,313,0,0,0.313,49
2022-06-23T15:00:00Z,DE-FR,1000,0,1767.6,200,0
2022-06-23T15:00:00Z,DE-NL,1081,0,0,216.2,1265
2022-06-23T15:00:00Z,DE-PL,0,0,13,0.001,0
2022-06-23T15:00:00Z,FR-BE,1600,0,0,1500,2904
2022-06-23T15:00:00Z,FR-DE,1350,0,0,270,2037
2022-06-23T15:00:00Z,HR-HU,970,25,557.9,199,0
2022-06-23T15:00:00Z,HR-SI,882,112,438.7,497,118
2022-06-23T15:00:00Z,HU-AT,500,0,0,100,435
2022-06-23T15:00:00Z,HU-HR,330,395,0,145,327
2022-06-23T15:00:00Z,HU-RO,601,29,0,126,240
2022-06-23T15:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-23T15:00:00Z,HU-SK,1029,0,0,205.8,944
2022-06-23T15:00:00Z,NL-BE,619,0,1413,123.8,0
2022-06-23T15:00:00Z,NL-DE,1081,0,1049.3,216.2,0
2022-06-23T15:00:00Z,PL-CZ,0,0,0,0.001,62
2022-06-23T15:00:00Z,PL-DE,0,0,0,0.001,13
2022-06-23T15:00:00Z,PL-SK,0,0,664,0.001,0
2022-06-23T15:00:00Z,RO-HU,659,0,143,131.8,12
2022-06-23T15:00:00Z,SI-AT,695,0,0,347.5,612
2022-06-23T15:00:00Z,SI-HR,418,344,0,381,531
2022-06-23T15:00:00Z,SI-HU,0,0,119.3,0.001,0
2022-06-23T15:00:00Z,SK-CZ,1063,0,0,212.6,1069
2022-06-23T15:00:00Z,SK-HU,970,30,714.8,200,0
2022-06-23T15:00:00Z,SK-PL,0,0,0,0.001,664
2022-06-23T16:00:00Z,AT-CZ,449,0,0,224.5,1147
2022-06-23T16:00:00Z,AT-DE,4820,0,0,964,1435
2022-06-23T16:00:00Z,AT-HU,400,0,423.6,80,0
2022-06-23T16:00:00Z,AT-SI,502,97,251.9,299.5,0
2022-06-23T16:00:00Z,BE-DE,,0,0,,1080
2022-06-23T16:00:00Z,BE-FR,450,0,2123.7,450,0
2022-06-23T16:00:00Z,BE-NL,619,0,0,123.8,1338
2022-06-23T16:00:00Z,CZ-AT,400,0,923.3,200,0
2022-06-23T16:00:00Z,CZ-DE,1747,0,451.9,1.747,0
2022-06-23T16:00:00Z,CZ-PL,0,0,70.3,0.001,0
2022-06-23T16:00:00Z,CZ-SK,987,163,612.5,230,0
2022-06-23T16:00:00Z,DE-AT,4820,0,471.4,964,492
2022-06-23T16:00:00Z,DE-BE,,0,1000,,0
2022-06-23T16:00:00Z,DE-CZ,313,0,0,0.313,452
2022-06-23T16:00:00Z,DE-FR,1000,0,1201.7,200,0
2022-06-23T16:00:00Z,DE-NL,1081,0,0,216.2,2353
2022-06-23T16:00:00Z,DE-PL,0,0,0,0.001,381
2022-06-23T16:00:00Z,FR-BE,1600,0,0,1500,3624
2022-06-23T16:00:00Z,FR-DE,1350,0,0,270,1471
2022-06-23T16:00:00Z,HR-HU,969,25,655.7,198.8,0
2022-06-23T16:00:00Z,HR-SI,882,111,484.1,496.5,72
2022-06-23T16:00:00Z,HU-AT,500,0,0,100,523
2022-06-23T16:00:00Z,HU-HR,331,394,0,145,426
2022-06-23T16:00:00Z,HU-RO,601,29,0,126,401
2022-06-23T16:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-23T16:00:00Z,HU-SK,1029,0,0,205.8,964
2022-06-23T16:00:00Z,NL-BE,619,0,1215,123.8,0
2022-06-23T16:00:00Z,NL-DE,1081,0,2137,216.2,0
2022-06-23T16:00:00Z,PL-CZ,0,0,0,0.001,70
2022-06-23T16:00:00Z,PL-DE,0,0,381.6,0.001,0
2022-06-23T16:00:00Z,PL-SK,0,0,542.2,0.001,0
2022-06-23T16:00:00Z,RO-HU,659,0,304.8,131.8,0
2022-06-23T16:00:00Z,SI-AT,695,0,0,347.5,647
2022-06-23T16:00:00Z,SI-HR,418,343,0,380.5,577
2022-06-23T16:00:00Z,SI-HU,0,0,171.6,0.001,0
2022-06-23T16:00:00Z,SK-CZ,1063,0,0,212.6,955
2022-06-23T16:00:00Z,SK-HU,970,30,734.4,200,0
2022-06-23T16:00:00Z,SK-PL,0,0,0,0.001,542
2022-06-23T17:00:00Z,AT-CZ,449,0,0,224.5,905
2022-06-23T17:00:00Z,AT-DE,4820,0,30.2,964,933
2022-06-23T17:00:00Z,AT-HU,400,0,440.9,80,0
2022-06-23T17:00:00Z,AT-SI,502,97,280.6,299.5,0
2022-06-23T17:00:00Z,BE-DE,,0,0,,947
2022-06-23T17:00:00Z,BE-FR,450,0,1940.3,450,0
2022-06-23T17:00:00Z,BE-NL,619,0,0,123.8,1271
2022-06-23T17:00:00Z,CZ-AT,400,0,680.9,200,0
2022-06-23T17:00:00Z,CZ-DE,1747,0,711.1,1.747,0
2022-06-23T17:00:00Z,CZ-PL,0,0,101.7,0.001,0
2022-06-23T17:00:00Z,CZ-SK,987,163,486.3,230,0
2022-06-23T17:00:00Z,DE-AT,4820,0,0,964,994
2022-06-23T17:00:00Z,DE-BE,,0,867.6,,0
2022-06-23T17:00:00Z,DE-CZ,313,0,0,0.313,711
2022-06-23T17:00:00Z,DE-FR,1000,0,1127,200,0
2022-06-23T17:00:00Z,DE-NL,1081,0,0,216.2,2176
2022-06-23T17:00:00Z,DE-PL,0,0,0,0.001,609
2022-06-23T17:00:00Z,FR-BE,1600,0,0,1500,3441
2022-06-23T17:00:00Z,FR-DE,1350,0,0,270,1397
2022-06-23T17:00:00Z,HR-HU,903,25,595,185.6,0
2022-06-23T17:00:00Z,HR-SI,949,44,434.8,496.5,189
2022-06-23T17:00:00Z,HU-AT,500,0,0,100,540
2022-06-23T17:00:00Z,HU-HR,397,328,0,145,432
2022-06-23T17:00:00Z,HU-RO,601,29,0,126,703
2022-06-23T17:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-23T17:00:00Z,HU-SK,1029,0,0,205.8,865
2022-06-23T17:00:00Z,NL-BE,619,0,1147.3,123.8,0
2022-06-23T17:00:00Z,NL-DE,1081,0,1960.7,216.2,0
2022-06-23T17:00:00Z,PL-CZ,0,0,0,0.001,101
2022-06-23T17:00:00Z,PL-DE,0,0,609.4,0.001,0
2022-06-23T17:00:00Z,PL-SK,0,0,384.6,0.001,0
2022-06-23T17:00:00Z,RO-HU,659,0,606.5,131.8,0
2022-06-23T17:00:00Z,SI-AT,695,0,0,347.5,676
2022-06-23T17:00:00Z,SI-HR,351,343,0,347,460
2022-06-23T17:00:00Z,SI-HU,0,0,160.3,0.001,0
2022-06-23T17:00:00Z,SK-CZ,1063,0,0,212.6,829
2022-06-23T17:00:00Z,SK-HU,970,30,635.6,200,0
2022-06-23T17:00:00Z,SK-PL,0,0,0,0.001,384
2022-06-23T18:00:00Z,AT-CZ,449,0,0,224.5,864
2022-06-23T18:00:00Z,AT-DE,4820,0,0,964,1134
2022-06-23T18:00:00Z,AT-HU,400,0,655.5,80,0
2022-06-23T18:00:00Z,AT-SI,502,97,410.2,299.5,0
2022-06-23T18:00:00Z,BE-DE,,0,68.8,,11
2022-06-23T18:00:00Z,BE-FR,450,0,1286.2,450,0
2022-06-23T18:00:00Z,BE-NL,619,0,0,123.8,1800
2022-06-23T18:00:00Z,CZ-AT,400,0,639.7,200,0
2022-06-23T18:00:00Z,CZ-DE,1747,0,469.4,1.747,0
2022-06-23T18:00:00Z,CZ-PL,0,0,405.1,0.001,0
2022-06-23T18:00:00Z,CZ-SK,987,163,652,230,0
2022-06-23T18:00:00Z,DE-AT,4820,0,170.2,964,793
2022-06-23T18:00:00Z,DE-BE,,0,0,,148
2022-06-23T18:00:00Z,DE-CZ,313,0,0,0.313,469
2022-06-23T18:00:00Z,DE-FR,1000,0,1079.8,200,0
2022-06-23T18:00:00Z,DE-NL,1081,0,0,216.2,2099
2022-06-23T18:00:00Z,DE-PL,0,0,0,0.001,64
2022-06-23T18:00:00Z,FR-BE,1600,0,0,1500,2787
2022-06-23T18:00:00Z,FR-DE,1350,0,0,270,1349
2022-06-23T18:00:00Z,HR-HU,902,25,643.4,185.4,0
2022-06-23T18:00:00Z,HR-SI,938,55,398.2,496.5,214
2022-06-23T18:00:00Z,HU-AT,500,0,0,100,755
2022-06-23T18:00:00Z,HU-HR,398,327,0,145,481
2022-06-23T18:00:00Z,HU-RO,601,29,0,126,438
2022-06-23T18:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-23T18:00:00Z,HU-SK,1029,0,0,205.8,873
2022-06-23T18:00:00Z,NL-BE,619,0,1676.8,123.8,0
2022-06-23T18:00:00Z,NL-DE,1081,0,1883.3,216.2,0
2022-06-23T18:00:00Z,PL-CZ,0,0,0,0.001,405
2022-06-23T18:00:00Z,PL-DE,0,0,64.3,0.001,0
2022-06-23T18:00:00Z,PL-SK,0,0,246.9,0.001,0
2022-06-23T18:00:00Z,RO-HU,659,0,341.6,131.8,0
2022-06-23T18:00:00Z,SI-AT,695,0,0,347.5,806
2022-06-23T18:00:00Z,SI-HR,362,343,0,352.5,435
2022-06-23T18:00:00Z,SI-HU,0,0,245.3,0.001,0
2022-06-23T18:00:00Z,SK-CZ,1063,0,0,212.6,995
2022-06-23T18:00:00Z,SK-HU,970,30,643.2,200,0
2022-06-23T18:00:00Z,SK-PL,0,0,0,0.001,246
2022-06-23T19:00:00Z,AT-CZ,449,0,0,224.5,1002
2022-06-23T19:00:00Z,AT-DE,4820,0,0,964,1259
2022-06-23T19:00:00Z,AT-HU,400,0,581.7,80,0
2022-06-23T19:00:00Z,AT-SI,502,97,364.2,299.5,0
2022-06-23T19:00:00Z,BE-DE,,0,0,,1012
2022-06-23T19:00:00Z,BE-FR,450,0,1580.7,450,0
2022-06-23T19:00:00Z,BE-NL,619,0,0,123.8,1601
2022-06-23T19:00:00Z,CZ-AT,400,0,778.1,200,0
2022-06-23T19:00:00Z,CZ-DE,1747,0,482.3,1.747,0
2022-06-23T19:00:00Z,CZ-PL,0,0,302.2,0.001,0
2022-06-23T19:00:00Z,CZ-SK,987,163,744.3,230,0
2022-06-23T19:00:00Z,DE-AT,4820,0,295.8,964,668
2022-06-23T19:00:00Z,DE-BE,,0,932.8,,0
2022-06-23T19:00:00Z,DE-CZ,313,0,0,0.313,482
2022-06-23T19:00:00Z,DE-FR,1000,0,1499.8,200,0
2022-06-23T19:00:00Z,DE-NL,1081,0,0,216.2,1775
2022-06-23T19:00:00Z,DE-PL,0,0,0,0.001,180
2022-06-23T19:00:00Z,FR-BE,1600,0,0,1500,3081
2022-06-23T19:00:00Z,FR-DE,1350,0,0,270,1769
2022-06-23T19:00:00Z,HR-HU,894,25,665,183.8,0
2022-06-23T19:00:00Z,HR-SI,947,46,447.6,496.5,174
2022-06-23T19:00:00Z,HU-AT,500,0,0,100,681
2022-06-23T19:00:00Z,HU-HR,406,319,0,145,511
2022-06-23T19:00:00Z,HU-RO,601,29,0,126,577
2022-06-23T19:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-23T19:00:00Z,HU-SK,1029,0,0,205.8,845
2022-06-23T19:00:00Z,NL-BE,619,0,1478,123.8,0
2022-06-23T19:00:00Z,NL-DE,1081,0,1558.8,216.2,0
2022-06-23T19:00:00Z,PL-CZ,0,0,0,0.001,302
