Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201225;4;-3323,7;1331,8;-900;-402,1;1522,9;900;4046,9;-443;-1381,3;-2405,5;323;165,9;316;247;12,87;12,46;12,96;13;12,12;12,87;12,91;12,92;29,3;12,9;12,85;12,94
20201225;5;-3684,3;1646,2;-900;-550;2038,7;900;3903,3;-386;-986;-2621,8;-0,1;136,4;309;194,2;12,38;9,9;12,9;13,14;8;12,36;12,61;12,72;29,54;12,57;12,25;12,77
20201225;6;-3478,7;1578,8;-900;-382,4;2430,4;900;3918,3;-731;-1339,7;-2340,4;-209;119;276;158,7;12,95;7,89;13,62;14,08;7,58;12,95;13,27;14,31;34,59;13,22;12,83;13,47
20201225;7;-3117,6;1242,2;-900;-401,1;2795,3;900;4552,1;-1000;-1904,3;-2645,8;306;186,8;-156,9;141;13,43;12,24;13,69;13,82;11,29;13,41;13,55;13,56;36,29;13,52;13,37;13,62
20201225;8;-3403,4;1183;-700;410;2583,2;700;4431;-947;-1847,9;-2604,5;485;57;-508;161,4;17,1;16,94;16,84;16,93;16,96;17,55;18,05;16,94;41,86;18,03;17,34;16,49
20201225;9;-2617,9;753,1;-563;739;1340,9;563;4606,4;-1060;-1642;-2870,9;518;429,6;-210;13;28,06;28,06;28,06;28,06;28,06;28,06;28,06;28,06;45,86;28,06;28,06;28,06
20201225;10;-1397,8;483,3;-900;1098,2;-153,7;900;4635,8;-962;-1438,3;-2816,8;291,9;665,7;-348;-60,9;33,19;28,87;34,12;34,59;25,4;33,15;33,61;33,36;46,93;33,53;32,97;33,86
20201225;11;-1470,6;547,6;-900;1000,5;-1246,1;900;4269,2;-787;-1061,4;-2508,7;125;720,2;447;-37,8;35,67;30,06;36,87;37,47;25,61;35,61;36,21;36,2;48,2;36,11;35,39;36,54
20201225;12;-1067,1;578,9;-900;1653,7;-1882,6;900;4120,5;-1016;-1076,4;-2414,5;-274;578,5;524;272,4;38,77;30,88;40,47;41,33;24,49;38,69;39,53;39,83;48,12;39,39;38,37;40
20201225;13;-721,9;682,9;-900;1917,8;-2109,5;900;4033,6;-1200;-991,2;-2684,6;-370;603;497;340,9;38,46;31,39;39,99;40,76;25,68;38,4;39,15;39,42;48,12;39,03;38,11;39,56
20201225;14;-718,1;763,4;-900;1273,9;-802,2;900;4051,9;-1119;-1014,2;-2835;-707,9;468,9;660;-24,1;34,23;24,28;36,38;37,46;16,28;34,12;35,2;35,57;48,11;35,02;33,73;35,78
20201225;15;-88,8;818,2;-900;1551,9;-1229,1;900;3934,1;-1156;-1033,7;-3133,4;-829,9;440,4;719;5,8;34,49;21,7;37,26;38,65;11,34;34,36;35,74;36,22;48;35,51;33,85;36,48
20201225;16;-595,8;439,5;-900;1300,9;-1157,6;900;4196,3;-840;-340,2;-3335,9;-1380;457,4;757;495,7;37,22;24,2;40,02;41,44;13,66;37,08;38,49;38,48;47,28;38,25;36,57;39,24
20201225;17;-439;-96,3;-900;1773,8;-353,4;900;4536,2;-928;-916,9;-3485,5;-1536;-1,9;847;597,2;43,64;32,59;46;47,21;23,65;43,55;44,71;45,11;46,86;44,51;43,08;45,39
20201225;18;-40,2;-45,3;-900;1857,5;-1765,6;900;4404,7;-1012;-883,4;-3946,7;-569,6;347,4;873;778,4;47,14;42,28;48,25;48,83;36,71;47,01;47,59;53;48,28;47,49;46,78;47,92
20201225;19;439,5;202,7;-900;1727,1;-2239,9;900;4184,1;-1057;-1232,4;-3422,1;-606,6;395,7;883;724;47,81;46,81;48,03;48,14;46;47,8;47,91;47,95;48,05;47,89;47,76;47,97
20201225;20;519;230,2;-60;1782;-1200,1;60;3169,4;-1251;-1010,7;-3147;-242,1;20,9;547;580,7;48,31;48,31;48,31;48,31;48,31;48,31;48,31;48,31;48,31;48,31;48,31;48,31
20201225;21;191,3;-124,4;36;2023,8;223,8;-36;2919,3;-1139;-1662,7;-2960,4;-401,9;-28,7;578;380;47,6;47,6;47,6;47,6;47,6;47,6;47,6;47,6;48,18;47,6;47,6;47,6
20201225;22;0,6;-550,3;12;2360,7;-1493,4;-12;3854,5;-1095;-1013,1;-2853,9;109;-129;507;301;46;46;46;46;46;46;46;46;47,83;46;46;46
20201225;23;145,7;-918,9;261;2657,3;-1708,1;-261;2178,3;-1042;-714,6;-2436,1;643;29,7;635;529,8;45,46;45,46;45,46;45,46;45,46;45,46;45,46;45,46;47,32;45,46;45,46;45,46
20201225;24;-609,6;-1203,7;467;2505,5;-574;-467;1129,6;-1048;-129,2;-2466,1;1085;471,8;140;697,6;41,23;41,23;41,23;41,23;41,23;41,23;41,23;41,23;43,1;41,23;41,23;41,23
20201226;1;-1082,3;-1067,6;300;3818,3;-2225,4;-300;2604,1;-766;-241,6;-2799,3;282;500,7;61;915,5;37;39,87;36,52;36,25;38,6;36,85;36,67;49,9;40,69;36,69;36,93;36,54
20201226;2;-2564,1;-374,9;300;3316,7;-1384,4;-300;2139,4;-665;194,5;-2367,9;864,9;138,3;-142;841,6;29,19;31,39;28,83;28,62;30,42;29,08;28,94;39,9;38,69;28,96;29,14;28,84
20201226;3;-2976;812,1;300;1189,6;781,5;-300;702,5;-462;644,4;-2403,6;887;221,8;-234;834,6;26,49;26,88;26,43;26,39;26,71;26,47;26,45;28,32;32,98;26,45;26,49;26,43
20201226;4;-3306,5;1378,8;300;1058,9;1254,2;-300;992,3;-222;502,8;-2564,8;349;156,9;-358;756,8;19,18;19,3;19,16;19,15;19,25;19,17;19,16;19,78;28,85;19,16;19,18;19,16
20201226;5;-3058,8;1923,2;-147;540,4;325,4;147;1472,5;-92;375,4;-2749,7;758;-73,4;-136;713,6;17,05;17,05;17,05;17,05;17,05;17,05;17,05;17,05;28,87;17,05;17,05;17,05
20201226;6;-2940,2;2003,5;-300;52,3;1934,4;300;1105,6;-85;-281,7;-2490,8;602;-349,5;-112;559;17,2;17,2;17,2;17,2;17,2;17,2;17,2;17,2;36,34;17,2;17,2;17,2
20201226;7;-1665,1;1928,2;300;17,2;4455,3;-300;405,4;-202;-2460,5;-2322,5;-301;-378,9;122;400,4;18,48;17,93;17,76;17,88;18;19,94;21,55;17,89;39,39;21,46;19,23;16,97
20201226;8;-2614,9;1990,9;300;236,9;6255,8;-300;-779,9;-375;-1966;-2106;-26;-274,5;-651;307,9;22,97;22,11;21,7;22,04;22,22;25,42;27,96;22,05;43,1;27,85;24,19;19,84
20201226;9;-1564,6;1896,4;300;1015,8;5421,7;-300;-2578,6;-514;-2427,4;-2223,7;614;195,4;-142,9;304,8;27,72;26,41;25,54;26,29;26,58;31,8;36,09;26,3;44,77;35,89;29,75;21,93
20201226;10;-768;1571;300;1084,7;5694,8;-300;-2666,1;-463;-2521,4;-2312,8;353;132,1;-287;181,5;31,95;31,02;30,4;30,93;31,14;34,84;37,93;30,95;48,21;37,78;33,4;28,02
20201226;11;-680,3;1076;300;487;7085,2;-300;-2862,4;-507;-2529,1;-1912,8;-16,9;39,1;-313;133;31,38;33,73;31,02;30,84;32,79;33,29;35,31;40;48,26;34,69;32,3;31,17
20201226;12;-679,8;542;300;1054;7099,3;-300;-2488,4;-478;-2651,8;-1833,4;-374;67,7;-255;-4,7;33,73;32,61;33,92;31,33;32,4;34,83;35,55;35;47,64;35,55;34,45;36,33
20201226;13;-463;367;300;814,2;7704,3;-300;-3560,1;-416;-2389,4;-1557,7;-544,6;87,3;-122;78,8;32,45;32,31;32,48;26,44;30,85;34,76;36,19;40;47,13;36,21;33,97;37,81
20201226;14;-1508,6;630,3;300;645;8715,4;-300;-4580,8;-340;-1648,5;-1325,9;-581,9;185,8;-294;102,3;29,1;29,68;28,99;20,93;27,42;32,13;33,96;41,7;48,35;34;31,1;36,07
20201226;15;-1212,6;815,3;300;434,6;8009,8;-300;-3612,5;-396;-1930,1;-1484,7;-418,7;177,4;-464;81,5;28,08;29,69;28,01;17,86;26,74;31,21;33,16;33,23;48,27;33,21;30,19;35,36
20201226;16;-1616,8;861,1;300;706,2;8156,7;-300;-3538,1;-253;-2118,4;-1657,4;-409;111,7;-448;203,9;30,7;23,67;31,92;19,08;23,22;36,24;40;30;66,19;40,02;34,33;43,93
20201226;17;-1381,3;806,6;300;406,4;8625,2;-300;-4186,1;-215;-2285,9;-1086,7;-133,9;-16,8;-597;62,2;35,49;35,53;34,93;20,05;31,91;42,16;47,09;40,33;68,62;47;39,6;47,11
20201226;18;-1669,9;520,9;300;157,3;8900,3;-300;-4048,9;-275;-2441;-920,4;-91,1;98;-429;198,7;39,08;45,49;38,92;20,43;39,03;43,88;46,58;55,46;68,72;46,73;42,28;50,05
20201226;19;-1942,6;598,7;300;372,2;9847;-300;-6191,3;-395;-2346,1;30,8;-66;396,6;-379;73,9;40,4;49,75;39;19;43,38;45,02;47,36;60,1;68,66;47,62;43,57;50,29
20201226;20;-1934,1;993,9;300;-481;9902,5;-300;-5235,5;-623;-2542,4;-534;329,1;480,3;-498;142,5;38,09;39,28;26,8;12,8;46,62;48,12;54,61;31,2;68,74;55,09;44,5;42,23
20201226;21;-1939,7;1558,2;-172;-189,2;9744,4;172;-5940,9;-596;-2578,8;-472,5;183,1;602,5;-458;86,9;31,08;20,93;21,8;1,51;36,21;43,54;54,33;30;66,95;54,07;38,27;39,71
20201226;22;-3025,9;1885,7;-49;326,6;9632,9;49;-5366,3;-803;-2536,3;-911,4;96,4;865,7;-360;196,9;25,16;11,06;16,3;-0,03;26,42;38,69;51,47;12,32;57,21;50,9;32,68;31,82
20201226;23;-3462;1974,4;129;342,2;9865,4;-129;-5436,9;-701;-2402,6;-915,7;98,1;714,3;-471;395,7;21,92;16,1;8,78;0,02;31,69;32,84;43,02;20,72;47;42,62;27,86;7,71
20201226;24;-4133,5;1887,8;300;382,1;9713,2;-300;-4204,8;-672;-2282;-1443,3;297;551,1;-301;205,8;17,04;15,04;-5,06;-10,03;34,22;23,46;28,15;-1,58;42,08;28,53;20,8;3,74
