Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211130;22;-3617,4;243,9;-766,9;1373,3;7801,8;766,9;-5160,3;301,3;-2129;420,5;748,1;813,8;-696,2;-99,4;210,06;144,41;383,29;186,87;173,74;383,29;250;212,09;211,75;180;127,77;213,49;211,81;208,59
20211130;23;-4133;537,3;1000;1553,3;7281,2;-1000;-4933,2;677;-2042,4;633;471,8;871,7;-963,3;46,9;191,25;189,44;404,81;157,48;149,1;404,81;234,93;201,13;202,78;149,26;123,52;206,77;198,23;200,42
20211130;24;-4431,1;822,5;1000;1709,5;6514,6;-1000;-5600,3;857,8;-2364,7;1789,1;557;1274;-957,3;-171,4;147,57;196,08;322,09;100,29;127,6;322,09;223,45;138,84;124,92;168,9;106,5;128,29;144,48;119,39
20211129;1;-4501,2;-876,9;671,2;1954,6;4987,7;-671,2;-6434,7;698;-905,3;791,5;2741,2;2116,4;-987,1;415,4;175,58;189,32;427,21;125,24;133,71;427,21;199,75;136,77;127,44;164,98;127,27;129,35;141,81;125,58
20211129;2;-4544,1;-795,3;591,9;1564,5;5131;-591,9;-6978,7;955;-835,8;816,1;2905,1;2246,6;-881;416,6;166,55;180,7;433,86;120,84;128,3;433,86;190,28;131,22;122,94;157,06;122,63;124,7;136,12;121,21
20211129;3;-4802,5;-625,1;992,1;1120,3;4940,6;-992,1;-6107,7;1160,5;-772,2;993,5;2510,8;2305;-851,9;129,2;148;168,39;404,48;122,89;124,3;404,48;188,28;137,06;128,93;141,61;116,97;130,35;140,64;126,33
20211129;4;-4930,8;-190,5;1000;1448,1;4218,2;-1000;-5599,9;1209;-646,2;740;2249,7;2251,5;-886,8;137,6;142,05;151,22;369,95;115,18;118,35;369,95;184,44;131,15;122,24;119,33;112,42;123,88;135,12;119,02
20211129;5;-4601,2;39,5;520,3;2011,2;4773,1;-520,3;-7221,7;1070;-750,5;985,3;2245,6;2009,6;-954,8;393,7;175,95;163,27;333,97;123,73;134,22;333,97;176,6;136,06;126,56;145,24;116,73;128,3;141,75;124,76
20211129;6;-4615,6;484,5;360;1857,8;6825,6;-360;-8045,2;897;-860;787,6;1921,6;1443,6;-887,8;191;190,07;146,2;348,43;166,04;157,38;348,43;189,97;168,59;164,73;164,72;116,97;164,35;171,23;166,63
20211129;7;-4237,9;266,8;427,4;1583,4;6386,4;-427,4;-7160;996;-1321,5;2246,8;1044,1;1218,4;-954,8;-68,2;231,54;193,71;445,35;224,05;221,08;445,35;265,01;230,64;227,11;203,55;111,38;227,77;231,82;225,82
20211129;8;-1661,1;-22;-1000;1658;2370,5;1000;-5619,5;979,6;-1284;2498,9;1085;845,6;-640,8;-210,2;311,04;180;483,71;301,75;291,75;483,71;378,04;310,64;305,69;239,89;101,92;306,6;312,38;303,97
20211129;9;-1005,7;323,1;-1000;1693;2819,1;1000;-5847;783;-1218;1436,2;1085;459,2;-437,7;-90;335,3;270,92;417,1;330,75;325,8;417,1;368,1;335,06;332,67;299,13;101,81;333,12;335,96;331,82
20211129;10;-823,6;835,1;-1000;1619,8;3432,4;1000;-7135,6;760;-1023;1647,2;1085;538,2;-442,7;-492,6;334,06;283,25;467,08;330,5;326,62;467,08;360;333,92;332,04;306,37;127,24;332,37;334,68;331,35
20211129;11;-1391,8;1160,2;-1000;1500,4;3568,4;1000;-7336,5;832;-957;1907,8;1085;508;-445,3;-431;312,6;239,4;547,42;307,47;301,88;547,42;350;312,39;309,69;272,66;131;310,16;313,49;308,7
20211129;12;-1060;1508,1;-1000;1411,6;2329,8;1000;-7440,9;750;-832,7;2543,5;1084,9;788,5;-563,1;-519,9;322,42;290;529,9;318,64;314,5;529,9;349,04;322,19;320,25;286,67;137,95;320,58;323;319,53
20211129;13;-1099,6;1559;-1000;1251;885,1;1000;-6790,3;790;-740,3;3281;1084,9;967,8;-660,2;-528,8;314,93;281,31;441,4;312,56;310,01;441,4;332,1;314,81;313,58;295,75;137,91;313,79;315,32;313,13
20211129;14;-897,1;1535,4;-1000;1225,2;457,8;1000;-6492,1;956;-835,8;3095,4;1085;1068,7;-730,3;-468;326,54;326,65;327,51;326,86;326,67;327,51;326,61;325,01;327,16;326,66;121,41;314,2;326,06;327,13
20211129;15;-948;1125,6;162,2;1510;962;-162,2;-6461,1;1154;-990,8;2912,3;807,8;1013,1;-716,5;-368,5;339,98;339,98;339,98;339,98;339,98;339,98;339,98;339,98;339,98;339,98;102,64;339,98;339,98;339,98
20211129;16;-508,5;743,2;164,6;1464,8;783,4;-164,6;-4634,4;1239;-1364,7;1831,4;606,1;793,6;-674,7;-278,9;351,9;351,9;351,9;351,9;351,9;351,9;351,9;351,9;351,9;351,9;102,87;351,9;351,9;351,9
20211129;17;-868,1;1246,6;270,9;1435,4;1153,5;-270,9;-4032,5;1060;-1784,9;1637,3;258,4;425,9;-533,8;2,2;360;360;360;360;360;360;360;360;360;360;137,85;360;360;360
20211129;18;-616,3;158,9;-130;2167,9;1074,5;130;-4441,6;1129;-1543,2;250,9;618,3;1240,7;-198,5;159,4;418,46;418,46;418,46;418,46;418,46;418,46;418,46;418,46;418,46;418,46;121,07;418,46;418,46;418,46
20211129;19;-81,4;141,9;936,8;2352,9;2986,8;-936,8;-7675,2;1183;-1432,9;936;370,6;1031,7;-13,8;200,6;408,7;408,7;408,7;408,7;408,7;408,7;408,7;408,7;408,7;408,7;102,85;408,7;408,7;408,7
20211129;20;-84,8;1104,2;360,3;1865,7;2138,6;-360,3;-7273,6;1061;-1438,1;2182,4;1085;78;-515,8;-202,8;355,1;355,1;355,1;355,1;355,1;355,1;355,1;355,1;355,1;355,1;100,95;355,1;355,1;355,1
20211129;21;-1225,9;936,3;308,5;2078,4;1999,8;-308,5;-7361,1;1097,5;-1242,7;3020,2;1326,8;260,8;-595,8;-294,4;313;313;313;313;313;313;313;313;313;313;103,12;313;313;313
20211129;22;-3054,1;952,7;-986,3;2403,9;5523,3;986,3;-8641,4;952;-1259,2;1841,5;1443,9;695,4;-705;-153,5;248,81;229,35;408,24;245,12;241,47;408,24;265,9;250,85;251,35;221,9;112,19;251,99;250,38;251,07
20211129;23;-3045,1;401,9;1000;2493,4;7462,9;-1000;-9310,2;1135;-1291,7;792,3;1547,8;599,1;-835,6;50,2;220,75;191,87;626,89;194,69;198,66;626,89;251,69;233,21;241,85;190;116,88;245,84;228,16;240,53
20211129;24;-4273;484,7;1000;2435,7;8203,5;-1000;-8677,6;1383;-1506,7;706,6;1303,9;435,8;-684,9;189;166,3;201,48;820,54;148,14;137,53;820,54;241,66;178,66;181,83;152,07;96,51;185,4;175,76;180,5
