Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220128;15;-1493,9;-90,8;-738,2;883,3;7174,3;738,2;-5367,1;288,2;-1956,3;1492,7;1321;-1071,4;-1023,2;-157;236,21;239,44;246,68;231,91;234,96;246,68;242,84;234,91;233,48;236,7;120,01;233,8;235,4;232,9
20220128;16;-1017,1;454,4;-520,5;866,5;5922,7;520,5;-5165,2;248,3;-2368,8;1780,6;1321;-949,5;-1026,6;-66,3;242,2;242,2;242,2;242,2;242,2;242,2;242,2;242,2;242,2;242,2;120,38;242,2;242,2;242,2
20220128;17;-587,8;1210,4;1000;813,9;3388,2;-1000;-4407,1;216,5;-2621,1;2377,2;1085;-466,2;-902;-107;239,21;239,4;257,05;232,93;239,14;257,05;239,66;257,72;286,79;239,29;120,59;283,84;246,34;249,55
20220128;18;-291,6;1810,6;1000;910,6;2511,3;-1000;-4307,2;204,7;-2722,3;2114,5;1085;-663,1;-793,4;140,9;259,72;259,84;279,05;254,83;259,64;279,05;260,05;274;296,68;259,76;120,11;294,35;265,24;267,79
20220128;19;-116,4;1333,4;957,3;1188,3;4296,3;-957,3;-6697,7;79;-2957,9;2797,2;1085;-486,3;-702,6;181,7;259,07;259,05;264,55;257,89;259,02;264,55;259,13;262,43;267,75;259,04;119,43;267,26;260,35;261,01
20220128;20;-476,7;1254,6;-82,6;1095,2;5239,4;82,6;-7063,3;188,9;-3116,6;2750,7;1085;-223,6;-802,9;69,3;234,63;217,9;304,32;230,96;228,5;304,32;250,93;233,96;232,44;221,09;120,04;232,79;234,51;231,83
20220128;21;-1941,2;757,8;1000;1352,4;7313,9;-1000;-4524;-93;-3091,8;336,7;1085;-61,2;-966,7;-167,8;220,09;227,6;278,73;204,91;200,49;278,73;253;216,43;210,69;200,68;120,07;211,98;218,49;208,35
20220128;22;-2221,4;828,7;1000;1429;8845,2;-1000;-4565,6;-141,7;-3150,1;-913,4;1000,6;137,7;-1174;-75;194,1;206,04;288,5;171,36;166,02;288,5;243,17;188,69;180,01;165,74;115,98;181,98;191,69;176,48
20220128;23;-2552,3;372,1;1000;1801,6;8745,4;-1000;-4338;-52,4;-3383,7;-316,7;1226,8;-54,3;-1310,1;-138,4;175,06;214,17;265,3;133,51;158,68;265,3;233,41;165,62;154,2;183,86;131,01;156,75;169,21;151,11
20220128;24;-3813,1;170;1000;2056,9;8354,9;-1000;-3625,4;228,7;-3195,9;-443,3;1247,6;183,8;-1185,1;20,4;160,01;176,2;277,53;127,54;126,92;277,53;216,2;153,34;144,46;131,61;114,92;147,23;156,24;140,61
