Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210319;21;-3354;1519,7;0;1791;-2208,7;0;244,3;279;-1388,8;3459,2;-1350,8;-538,1;-192;-39,6;66,29;64,71;64,68;66,91;64,71;64,68;64,92;67,19;67,83;64,57;71,54;67,83;66,84;68,42
20210319;22;-3568,8;1357,7;0;2033,9;-2777;0;-68,9;382;-794,7;4161,1;-1789;157,5;-104;-3,9;61,52;60,34;60,33;61,99;60,32;60,33;60,48;62,25;62,76;60,26;65,63;62,75;61,97;63,23
20210319;23;-3709;1183,7;0;2454,4;-3447,4;0;-548,7;168;-995,6;4668,5;-2045,9;207,4;-75;156,7;59,89;58,99;58,97;60,25;58,99;58,97;59,11;60,41;60,78;58,91;62,88;60,77;60,21;61,11
20210319;24;-3376;702,8;0;3213,4;-3525,3;0;-1475,2;256;-1161,9;4551,4;-2179;499,5;-176,9;185,1;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3
20210320;1;-2882,6;401,8;0;3241,1;-3535,6;0;-1867,8;-160;-1004,2;4200,8;-658,1;416,3;-70;242,7;59,86;59,86;59,86;59,86;59,86;59,86;59,86;59,86;59,86;59,86;59,86;59,86;59,86;59,86
20210320;2;-2886,2;413,4;0;2666,5;-4195,2;0;-2072,9;-70;-804,7;4253;-714,5;440,3;-146;474,8;55,35;55,35;55,35;55,35;55,35;55,35;55,35;55,35;55,35;55,35;55,35;55,35;55,35;55,35
20210320;3;-2740,5;520,5;0;3022,4;-4657,6;0;-3901,3;-61;-533,1;4262,2;-455,4;515,9;-122;454,9;54,04;54,04;54,04;54,04;54,04;54,04;54,04;54,04;54,04;54,04;54,04;54,04;54,04;54,04
20210320;4;-2554,1;563,1;0;2093,5;-4802,7;0;-2762,3;226;-645,4;3890;-773,2;431;-215;371,1;50,82;50,82;50,82;50,82;50,82;50,82;50,82;50,82;50,82;50,82;50,82;50,82;50,82;50,82
20210320;5;-2433,9;565,8;0;1558,4;-4931,9;0;-1792,8;224;-826,8;3724,1;-973,2;292,7;-215;323,3;50,64;50,64;50,64;50,64;50,64;50,64;50,64;50,64;50,64;50,64;50,64;50,64;50,64;50,64
20210320;6;-2510,9;488,7;0;1544,3;-3962,5;0;-2152,1;166;-911,5;3524,6;-1248;257,8;-128;307,1;51,56;51,56;51,56;51,56;51,56;51,56;51,56;51,56;51,56;51,56;52,34;51,56;51,56;51,56
20210320;7;-2435,9;115,1;0;1656,7;-2726,9;0;-2848,7;609;-627,3;3441,1;-1712;150,4;26;187,2;54,07;54,07;54,07;54,07;54,07;54,07;54,07;54,07;54,07;54,07;56,99;54,07;54,07;54,07
20210320;8;-2527,8;116,5;0;2045,1;-1088,9;0;-3369,4;594;-265,6;3213,3;-2201;70,3;20;333;56,45;56,45;56,45;56,45;56,45;56,45;56,45;56,45;56,45;56,45;58,86;56,45;56,45;56,45
20210320;9;-2916,7;81,5;0;1817,5;1672,5;0;-4854,6;489;-274,5;2829,9;-2144,4;-70,7;-20;296,6;55,66;55,37;55,37;55,75;55,36;55,37;55,4;55,83;55,96;55,35;56,64;55,95;55,76;56,08
20210320;10;-3295,6;350;0;2143,5;3138,8;0;-6097,4;365;3,9;2334,3;-2222,9;-141,7;-75;256,8;52,82;51,26;51,25;53,33;51,17;51,25;51,42;53,75;54,45;51,17;58,12;54,42;53,39;55,15
20210320;11;-3587,3;875,4;0;1491,5;3594,1;0;-5501,6;131;-196,1;1113,2;-1874,9;-26,5;-174;136,3;49,11;45,96;45,92;50,3;45,78;45,92;46,26;51,3;52,82;45,77;60;52,75;50,02;54,11
20210320;12;-3707,8;930,7;0;1452,7;3082,9;0;-4074,3;128;-296;293,6;-1857,5;194,9;-302;31,6;49,11;44,78;44,73;50,74;44,54;44,73;45,19;52,04;54,18;44,52;63,85;54,09;50,34;56
20210320;13;-4244,6;1272,5;0;1584,9;3134,9;0;-4646,9;64;-310,3;259,6;-1715,6;68,9;-279;121,1;48,49;44,61;44,57;49,95;44,39;44,57;44,98;51,09;53,03;44,38;61,77;52,94;49,59;54,62
20210320;14;-4128,7;1056,9;0;549,9;3363,8;0;-3293,2;-163;-337,1;-560,3;-1347,8;9,1;-246;206,9;46,63;40,66;40,59;48,6;40,31;40,59;41,24;50,06;52,88;40,29;66,74;52,78;48,82;55,55
20210320;15;-4218,4;889,9;0;-29,8;2839,2;0;-1775,9;-93;-376,2;-975,6;-1180,3;-32;-276,6;235,6;45,91;39,93;39,86;47,88;39,58;39,86;40,52;49,36;52,16;39,56;66,36;52,07;48,1;54,81
20210320;16;-3993,1;425,3;0;1161,3;779,7;0;-130,4;20;-609,2;-1345,9;-1579,6;-221,6;-180;285,2;46,83;42,87;42,83;48,14;42,64;42,83;43,26;49,14;50,98;42,66;60,21;50,92;48,29;52,69
20210320;17;-3988,6;-2,5;0;1634,1;-1129,4;0;1753,1;248;-588,9;-1157,9;-1801,9;-331,3;-141;204,6;47,89;44,6;44,52;48,9;44,47;44,52;44,95;49,81;51,29;44,5;58,74;51,23;49,08;52,7
20210320;18;-3494,8;-629,2;0;2255,9;-2180,1;0;2701,3;524;-992;-579,1;-1915,4;-699,8;52;324;53,13;50,48;50,45;53,96;50,32;50,45;50,73;54,73;55,91;50,31;62,17;55,87;54,1;57,06
20210320;19;-3358,3;-1035,5;0;3540,9;-1830,1;0;1364,8;441;-1699;290,6;-1969,8;-782,6;-6;255,8;62,8;62,8;62,8;62,8;62,8;62,8;62,8;62,8;62,8;62,8;62,8;62,8;62,8;62,8
20210320;20;-3034,7;-1054;0;4242,4;1306;0;-3539,4;481;-1708,2;476,5;-1594,9;-502,4;106;297,5;65,73;65,72;65,72;65,71;65,72;65,72;65,72;65,77;65,79;65,72;66,8;65,77;65,75;65,69
20210320;21;-3081,3;-1079,7;0;2771,1;2737,5;0;-5020,5;621;-1470,3;1168,8;-1082,9;-368,1;2;268,2;58,92;59,03;58,97;58,92;58,91;58,97;58,97;58,92;58,92;58,84;70,66;58,92;58,92;58,92
20210320;22;-3069,8;-671,6;0;951,1;4874,9;0;-5385,1;363;-1950,8;866,4;-599,1;-197,5;-65;322,3;49,37;49,37;49,37;49,37;49,37;49,37;49,37;49,37;49,37;49,37;59,62;49,37;49,37;49,37
20210320;23;-3878,1;-659,3;0;1077,6;5304,3;0;-6418,4;118,6;-1443,9;749;-0,1;193,6;-87;432,5;48,43;48,43;48,43;48,43;48,43;48,43;48,43;48,43;48,43;48,43;51,21;48,43;48,43;48,43
20210320;24;-3965,5;-128;0;666,5;6777,5;0;-7959,3;309;-1028,3;-3,2;0;495,9;-284;398,2;46,08;52,19;50,26;43,44;44,98;50,26;51,82;45,51;44,5;44,2;47,83;44,66;45,83;43,91
20210321;1;-4048,5;-442,5;0;65,1;7515,2;0;-5752,2;177;-1449,7;-979,1;0,1;-458,3;-215;227,3;44,82;50,9;50,45;40,2;42,44;50,45;53,73;44,07;42,43;46,66;46,14;42,69;44,55;42,02
20210321;2;-4089,8;115,6;0;288,2;8458,5;0;-7090,8;156;-1211,3;-1434,6;-0,1;-506,8;-320;249,9;40,36;45,44;45,06;37,2;36,92;45,06;46,3;40,71;40,35;47,4;39,58;40,58;40,7;40,61
20210321;3;-4076,1;485,4;0;421,7;9035,2;0;-7944,6;-43;-1160,2;-1414,2;0;-487,8;-375,1;193,5;40,03;43,33;42,83;36,39;32,58;42,83;44,86;39,29;38,29;44,8;37,29;38,2;39,8;39,87
20210321;4;-4063;654;0;356,4;9071;0;-7736,7;-62;-1186,7;-1340,4;0;-573,4;-392;162,7;34,63;38,04;37,67;32,72;31,22;37,67;40,45;34,43;33,61;34,54;38,12;33,59;34,76;35,31
20210321;5;-4112,1;647;0;545,2;8293;0;-7458,6;-80;-1153;-1367,7;0;-567,9;-401;296,5;34,11;33,91;33,75;35,05;31,17;33,75;35;34,68;34,8;32,44;39,05;34,59;34,56;37,38
20210321;6;-4188;661,9;0;331,4;9436,2;0;-8884,7;-275;-1304,4;-1342,8;0;-401,1;-355;247,8;35,56;30,48;30,43;36,7;30,02;30,43;30,91;36,05;36,74;30,14;37,4;36,36;35,82;39,6
20210321;7;-3912,4;694,7;0;-462;10519,5;0;-8289,1;228;-918,8;-1378,7;0;-479,9;-295;-296,8;40,97;35,41;35,46;27,31;14,87;35,46;35,59;36,78;34,84;31,77;39,59;34,69;38,21;32,91
20210321;8;-4128,3;896,7;0;-815,9;10782,2;0;-8423,9;338;-753,9;-1295,9;0;-341,5;-357;-57,6;40,99;36,39;36,1;30,27;26,73;36,1;38,38;37,82;36,01;32,8;45,1;36,03;38,89;33,83
20210321;9;-4162,5;854,2;0;-624,4;10296,8;0;-8126,4;150;-515,3;-970,3;0;-433,3;-407;-4,1;41,95;42,37;41,92;29,03;28,14;41,92;43,72;38,22;35,65;39,9;47,9;35,83;39,6;32,68
20210321;10;-4225,5;968;0;-1328,4;10868,1;0;-8755,4;22;63,8;-847;0;-334,6;-342;-151,4;42,1;37,33;37,35;38,69;32,52;37,35;36,12;40,91;40,92;38,9;49,18;40,7;41,22;40,8
20210321;11;-4215,4;1176,2;0;-1187,3;10279,8;0;-8850,3;8;77,2;-694,8;0;-473,2;-360;-172,7;41,78;28,35;28,23;36,5;28,18;28,23;29,22;39,87;40,12;28,18;53,92;39,75;40,31;39,84
20210321;12;-4467,2;295,8;0;-934,6;9611,3;0;-7819,9;39;32,6;-9,1;0;-409,4;-373;-261;40,92;32,67;32,64;37,83;32,56;32,64;32,97;39,82;40,03;32,55;57,5;39,79;40,05;40
20210321;13;-4264;442,3;0;-956,7;9597,7;0;-8363,9;-144;-153;266,7;0,1;-375,3;-465;-197,1;40,09;33,19;33,17;36,41;33,14;33,17;33,39;38,76;38,71;33,15;58,96;38,59;39,08;37,87
20210321;14;-4116,7;721,4;0;-1557,6;8873,3;0;-6802,8;-1;-254,7;71,4;-0,1;-332,8;-414;-231,2;37,85;23,02;22,97;29,94;22,89;22,97;23,43;34,96;34,87;22,93;59,72;34,61;35,67;33,1
20210321;15;-3925,3;819,6;0;-1373,8;8689,7;0;-5596,6;-63;-556,6;-155;0;-301,7;-380;-288,3;34,84;20,49;20,45;27,21;20,37;20,45;20,89;32,04;31,96;20,4;59,9;31,71;32,74;30,25
20210321;16;-3858,6;663;0;-1624,4;7311,1;0;-4202,3;-71;-766,1;-919,2;0;-158,5;-317;-216,4;40,76;21,25;21,2;30,33;21,07;21,2;21,75;36,98;36,91;21,17;60,65;36,56;37,94;34,61
20210321;17;-4084,2;736,2;0;-687,4;6749,2;0;-2941;231;-1279,7;-1581,3;-122;-234,5;-268;-112;37,45;30,59;30,57;33,77;30,53;30,57;30,78;36,06;36,01;30,55;61,22;35,9;36,42;35,21
20210321;18;-3935,9;183,6;0;-52,5;4937,2;0;-1010;382;-742;-1787,3;-1334;21,1;133;82,5;43,77;39,87;39,83;45,01;39,64;39,83;40,26;46,46;48,35;39,63;58,87;48,24;45,33;50,26
20210321;19;-2865,1;-716,1;0;368,2;4608,2;0;-2011,3;171;-1549,3;141,4;-1719,5;-124,8;54;288,2;56,66;55,89;55,88;56,9;55,85;55,88;55,97;57,2;57,56;55,85;59,6;57,54;56,97;57,95
20210321;20;-2240,7;-1475,6;0;876,3;6402,9;0;-5250,6;197;-1377;266,7;-1174,6;92,5;-16;380,6;63,58;63,58;63,58;63,58;63,58;63,58;63,58;63,58;63,58;63,58;63,58;63,58;63,58;63,58
20210321;21;-2343,8;-1237,3;0;441,1;6443,9;0;-4551,3;350;-1664,4;484,8;-1781,4;216,8;5;284,7;59,09;58,84;58,84;59,17;58,82;58,84;58,86;59,26;59,38;58,82;60,04;59,37;59,19;59,5
20210321;22;-1891,7;-826,3;0;380,8;4821,8;0;-3445,9;291;-1260,5;967,4;-1926,3;229,3;37;108;54,6;54,6;54,6;54,6;54,6;54,6;54,6;54,6;54,6;54,6;54,6;54,6;54,6;54,6
20210321;23;-1978,8;-849,8;0;1256,7;2691,1;0;-4382,4;177;-912,5;1356,3;-1462,1;689,6;19;414,8;53,79;54,25;54;53,75;53,73;54;54;53,82;53,76;53,41;53,74;52,99;53,8;53,75
20210321;24;-1819,5;-912,8;0;845,9;2359,4;0;-5849,1;272;-591,4;1473,2;-957,8;637,9;-47;505,5;50,26;54,19;52,06;50;49,79;52,06;52,08;50,24;50,11;46,71;49,91;48;50,28;50,03
