Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220316;17;-3062,1;-1084;0;1239;3674,3;0;-762;129,3;-2064,3;-1461,4;0,1;-1091,5;-226,7;-205,1;279,95;284,61;284,61;247,04;219,61;284,61;280,06;283,02;290,84;264,4;204,97;290,84;280,06;283,89
20220316;18;-2748,2;-760,7;0;1548,8;2354,6;0;-2147,4;128,3;-2274,6;-1159,9;0;-1087,3;-190,7;-220,9;289,53;289,53;289,53;289,53;289,53;289,53;289,53;289,53;289,53;289,53;269,8;289,53;289,53;289,53
20220316;19;-2350,6;-880,7;0;1496,7;927,1;0;-678;-109,2;-1862,9;-885,7;-502;-836,5;17;-46,4;294,98;330;330;294,98;294,98;330;339,26;420,97;510;294,98;263,79;510;350;389,52
20220316;20;-777,7;-936,7;0;1008,5;4356,4;0;-3984,3;-248,6;-2427,6;-499;0,1;-563,5;-127,6;-262,6;311,18;319,87;378,92;275;289,34;378,92;335,05;331,29;366,57;300;275,03;358,55;318,84;309,51
20220316;21;-2963,1;-359,8;0;857,6;4717;0;-3459,2;-365,5;-2362,1;-772;0;-302,7;-135,9;-142,6;289,12;295,83;295,83;240,63;201,46;295,83;318,1;323,04;332,11;269,9;185,12;331,69;318,1;338,13
20220316;22;-3390,8;-475,6;0;1147,8;5398,6;0;-3195,3;-473,1;-2302,9;-691,6;0;-107,9;-247,2;-71;245,06;282,34;355,35;180,61;173,13;355,35;280,61;270,49;260,13;276;139,64;257,63;280,61;219,48
20220316;23;-3445;-609,5;0;772,3;5484,7;0;-3105,3;-247,1;-2564,3;-666,1;1051,5;-27;-426,4;27,6;243,82;260,6;393,5;140,01;164,73;393,5;275;261,63;246,47;250,1;151,73;244,66;275;194,08
20220316;24;-4125,3;-353,3;0;578,9;5566,8;0;-3347,8;-142,1;-2560,9;-993,5;503,8;269;-94,7;27,7;225,8;264,34;335,53;111,27;100,01;335,53;267;251,27;234,13;239,9;127,91;231,22;267;170,21
20220317;1;-4360,8;231,5;0;1199,9;5400,3;0;-4360,7;-198,1;-2454,8;-408,1;935,7;550,3;-367,3;-228,7;203,57;236,34;321,06;136,34;127,72;321,06;243,38;231,22;249,92;206,95;128,4;244,3;221,07;284,25
20220317;2;-5084,7;268,9;0;790,4;6377,7;0;-4990,6;-131,8;-2478,2;-127,9;735,2;674;-320,9;-280,6;202,01;230,3;351,41;133;121,75;351,41;238,4;214,33;202,5;206,98;124,99;200,79;223,29;167,94
20220317;3;-5628,5;780,4;0;946;6470,1;0;-4891,6;78,5;-2323,8;-464,8;484,4;710,1;-460,3;-277,3;164,83;212,37;274,97;126,44;107,95;274,97;231,96;155,49;143,38;166,27;121,26;145,95;159,93;135,69
20220317;4;-5473,9;882,8;0;1020,6;5803,3;0;-4667,6;130,5;-2078,9;-415,6;553,6;640,6;-471,2;-261,2;165,01;213,47;257,53;137,72;116,15;257,53;220,88;156,87;147,59;184,96;121,27;149,48;160,07;143,81
20220317;5;-5376,6;287,5;0;1040;6292,4;0;-4595;43,5;-1995,6;-636,8;651;399,6;-302,4;-351,5;194,35;190,32;279,49;129,79;143;279,49;196,87;212,62;204,62;174,73;123,32;201,11;221,14;167,18
20220317;6;-3625,1;-164,9;0;1474,5;5633,4;0;-4966,9;67,2;-2250,7;-626,9;475,5;-77,4;-324;-255,7;229,08;206,79;314,81;223,55;178,62;314,81;218,66;245,01;248,97;199,9;124,57;244,3;244,3;253,57
20220317;7;-4066,1;-9,6;0;987,2;5587,9;0;-4638,7;96,1;-2287,1;-82,1;729;-448,7;-357,9;-328,7;253,95;254,25;270,67;242,44;248,61;270,67;257,14;256,97;258,24;250,12;143,04;257,36;257,36;248,72
20220317;8;-3079,3;-132,4;0;938,5;2920,9;0;-5266,1;87,2;-1886,4;-286,4;797,9;-702,6;-116,1;-355,8;287,57;287,28;337,66;270,4;264,5;337,66;291,53;294,66;300,08;266,04;141,39;301,17;291,53;305,06
20220317;9;-2446,1;-128,2;0;1190,9;2437,3;0;-4775,8;142,1;-1498,3;-568,3;1343;-736,1;-261,5;-218,9;299,35;308,55;416,49;243,75;266,22;416,49;318,86;306,98;314,08;309,9;148,82;317,73;301,95;323,26
20220317;10;-2349,4;-415,7;0;1324,1;1725,7;0;-4324,6;332,9;-1326;-725,4;2109;-745,8;-264,6;-185,3;306,98;285,2;301,01;136,63;221,13;301,01;315,77;299,12;276,67;250;138,51;277,19;315,77;224,56
20220317;11;-2524,7;-121,5;0;1600,6;1783;0;-4420,9;207,8;-1157,1;-709,8;1837,1;-802,9;-373,8;-331,5;291,01;267,82;267,82;96,2;190,04;267,82;300,42;278,71;249,15;207,73;114,78;248,92;300,42;182,82
20220317;12;-3007;347,9;0;1326,4;344,4;0;-4607,4;231,4;-1327,7;164;1906,2;-843,5;-305;-182,4;281,86;253,55;276,62;91,28;190;276,62;291,53;277,06;245,5;206,59;91,83;244,17;291,53;187,98
20220317;13;-3372,6;908,6;0;1522,4;-475,7;0;-5554;204,4;-1270,8;886,1;2006,9;-1025,8;-380,6;-270,5;269,96;236,28;276,98;91,15;180,2;276,98;269,96;264,84;242,4;193,51;91,39;242,88;281,86;185,96
20220317;14;-3446;1157,5;0;1327,6;-840,2;0;-4738,6;210,6;-1256;1207,5;2082,7;-1041,2;-347,4;-131;256,45;223,3;456,98;190,01;204,85;456,98;260,99;256,01;248,71;202,15;94,71;247,99;260,99;236,15
20220317;15;-3597,8;1317,5;0;1689,9;-1118,2;0;-4113,5;215,7;-1408,9;1352;2133,7;-1045,4;-321,6;-108,5;250,55;230;447,77;200,01;217,87;447,77;259,29;265,71;276,18;209,1;122,44;279,93;259,29;286,54
20220317;16;-3571,5;1502,2;0;1764,7;-2096,6;0;-3792,4;100,7;-1492,3;767,3;1594;-1083,6;-337,2;-106,5;269,95;228,02;239,35;214,37;225,8;239,35;231,07;287,14;294,63;226,07;131,82;292,98;287,73;277,96
20220317;17;-3633,3;917,6;0;2115,1;-2695,9;0;-552,8;325,4;-2208,9;494,8;5;-1079,7;-460,3;-255,6;268,8;242,12;252,07;245,45;252,07;252,07;249,35;283,9;286,5;220;132,03;285,43;285,07;276,33
20220317;18;-3571,1;169,8;0;2276;-3742,4;0;225,2;217,4;-2063,9;298,7;0;-1451,5;-235;-301,5;276,22;265,26;272,8;268,51;272,8;272,8;268,88;299,46;332,65;233,3;167,83;326,54;287,82;295,44
20220317;19;-1898,9;-31,4;0;2157,1;-5714,5;0;85,8;212,3;-1844,5;820,6;0;-1679,5;11,4;-264,7;310,05;294,39;296;275,87;296;296;297,59;382,91;500,07;280,05;184,46;500,07;339,65;326,56
20220317;20;-780,8;-839;0;2361,3;-3200,3;0;-1497,4;135,2;-1965,9;160,3;-0,1;-1665,7;-30,4;-70,8;347,94;343,96;343,96;336,59;343,47;343,96;344,55;368,84;406,18;343,61;173,67;397,94;356,74;348,65
20220317;21;-1086,9;-982,4;0;2534,8;-1807,1;0;-2172;213,7;-2313,5;-258,8;71;-1404,9;7,2;-340,4;296,69;296,52;296,83;296,12;296,49;296,83;296,55;297,89;300,02;296,5;155,91;299,56;297,18;296,92
20220317;22;-2640,8;-1016,6;0;2648,2;101,9;0;-2081,3;281;-2549,5;-147,8;1120;-1048,7;-129,9;-187,4;260;260;260;260;260;260;260;260;260;260;124,92;260;260;260
20220317;23;-2821,3;-1709;0;2979;-904,8;0;-2259,8;336,1;-2570,7;-1365,8;2313;-852;-333,5;-26,6;237,3;248,7;405,86;219,17;237,3;405,86;254,3;250,06;256,09;243,78;174,15;259,09;245,57;260,95
20220317;24;-2643,1;-1730,3;0;2386,4;751,2;0;-3787,5;316,2;-2623,5;-2217,6;2551,9;-553;-463,4;67,9;221,02;234,76;386,94;197,92;216,76;386,94;243,04;232,17;242,39;225,88;169,27;243,04;227,08;231,59
