Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-19T08:00:00Z,SI-HR,390,349,0,369.5,101
2022-06-19T08:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-19T08:00:00Z,SK-CZ,1063,0,0,212.6,945
2022-06-19T08:00:00Z,SK-HU,970,30,778.3,200,0
2022-06-19T08:00:00Z,SK-PL,0,0,0,0.001,584
2022-06-19T09:00:00Z,AT-CZ,449,0,0,224.5,1214
2022-06-19T09:00:00Z,AT-DE,4820,0,0,964,1984
2022-06-19T09:00:00Z,AT-HU,400,0,374.4,80,0
2022-06-19T09:00:00Z,AT-SI,502,97,548.1,299.5,0
2022-06-19T09:00:00Z,BE-DE,,0,0,,889
2022-06-19T09:00:00Z,BE-FR,450,0,445.4,450,4
2022-06-19T09:00:00Z,BE-NL,619,0,0,123.8,846
2022-06-19T09:00:00Z,CZ-AT,400,0,990.2,200,0
2022-06-19T09:00:00Z,CZ-DE,1747,0,0,1.747,32
2022-06-19T09:00:00Z,CZ-PL,0,0,0,0.001,131
2022-06-19T09:00:00Z,CZ-SK,987,163,556.7,230,0
2022-06-19T09:00:00Z,DE-AT,4820,0,1020.8,964,0
2022-06-19T09:00:00Z,DE-BE,,0,809.2,,0
2022-06-19T09:00:00Z,DE-CZ,313,0,30.6,0.313,0
2022-06-19T09:00:00Z,DE-FR,1000,0,2872.9,200,0
2022-06-19T09:00:00Z,DE-NL,1081,0,1705.1,216.2,0
2022-06-19T09:00:00Z,DE-PL,0,0,0,0.001,100
2022-06-19T09:00:00Z,FR-BE,1600,0,0,1500,1946
2022-06-19T09:00:00Z,FR-DE,1350,0,0,270,3142
2022-06-19T09:00:00Z,HR-HU,956,5,0,192.2,663
2022-06-19T09:00:00Z,HR-SI,914,85,0,499.5,602
2022-06-19T09:00:00Z,HU-AT,500,0,0,100,474
2022-06-19T09:00:00Z,HU-HR,344,361,187.3,141,0
2022-06-19T09:00:00Z,HU-RO,601,29,0,126,361
2022-06-19T09:00:00Z,HU-SI,0,0,173.7,0.001,0
2022-06-19T09:00:00Z,HU-SK,1029,0,0,205.8,1037
2022-06-19T09:00:00Z,NL-BE,619,0,722.5,123.8,0
2022-06-19T09:00:00Z,NL-DE,1081,0,0,216.2,1921
2022-06-19T09:00:00Z,PL-CZ,0,0,131.2,0.001,0
2022-06-19T09:00:00Z,PL-DE,0,0,100.6,0.001,0
2022-06-19T09:00:00Z,PL-SK,0,0,687.9,0.001,0
2022-06-19T09:00:00Z,RO-HU,659,0,264.8,131.8,0
2022-06-19T09:00:00Z,SI-AT,695,0,0,347.5,944
2022-06-19T09:00:00Z,SI-HR,386,349,13.6,367.5,47
2022-06-19T09:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-19T09:00:00Z,SK-CZ,1063,0,0,212.6,899
2022-06-19T09:00:00Z,SK-HU,970,30,807.9,200,0
2022-06-19T09:00:00Z,SK-PL,0,0,0,0.001,687
2022-06-19T10:00:00Z,AT-CZ,449,0,0,224.5,1140
2022-06-19T10:00:00Z,AT-DE,4820,0,0,964,1788
2022-06-19T10:00:00Z,AT-HU,400,0,464.1,80,0
2022-06-19T10:00:00Z,AT-SI,502,97,612.5,299.5,0
2022-06-19T10:00:00Z,BE-DE,,0,0,,1080
2022-06-19T10:00:00Z,BE-FR,450,0,718.8,450,0
2022-06-19T10:00:00Z,BE-NL,619,0,0,123.8,787
2022-06-19T10:00:00Z,CZ-AT,400,0,916,200,0
2022-06-19T10:00:00Z,CZ-DE,1747,0,91.9,1.747,0
2022-06-19T10:00:00Z,CZ-PL,0,0,0,0.001,140
2022-06-19T10:00:00Z,CZ-SK,987,163,522.1,230,0
2022-06-19T10:00:00Z,DE-AT,4820,0,824,964,140
2022-06-19T10:00:00Z,DE-BE,,0,1000,,0
2022-06-19T10:00:00Z,DE-CZ,313,0,0,0.313,92
2022-06-19T10:00:00Z,DE-FR,1000,0,2660.6,200,0
2022-06-19T10:00:00Z,DE-NL,1081,0,1278.1,216.2,0
2022-06-19T10:00:00Z,DE-PL,0,0,0,0.001,232
2022-06-19T10:00:00Z,FR-BE,1600,0,0,1500,2219
2022-06-19T10:00:00Z,FR-DE,1350,0,0,270,2930
2022-06-19T10:00:00Z,HR-HU,956,5,0,192.2,670
2022-06-19T10:00:00Z,HR-SI,914,85,0,499.5,634
2022-06-19T10:00:00Z,HU-AT,500,0,0,100,564
2022-06-19T10:00:00Z,HU-HR,344,361,194.1,141,0
2022-06-19T10:00:00Z,HU-RO,601,29,0,126,106
2022-06-19T10:00:00Z,HU-SI,0,0,148.3,0.001,0
2022-06-19T10:00:00Z,HU-SK,1029,0,0,205.8,1087
2022-06-19T10:00:00Z,NL-BE,619,0,663.8,123.8,0
2022-06-19T10:00:00Z,NL-DE,1081,0,0,216.2,1494
2022-06-19T10:00:00Z,PL-CZ,0,0,140,0.001,0
2022-06-19T10:00:00Z,PL-DE,0,0,232,0.001,0
2022-06-19T10:00:00Z,PL-SK,0,0,662.1,0.001,0
2022-06-19T10:00:00Z,RO-HU,659,0,9.2,131.8,145
2022-06-19T10:00:00Z,SI-AT,695,0,0,347.5,1008
2022-06-19T10:00:00Z,SI-HR,386,349,45.8,367.5,15
2022-06-19T10:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-19T10:00:00Z,SK-CZ,1063,0,0,212.6,865
2022-06-19T10:00:00Z,SK-HU,970,30,858,200,0
2022-06-19T10:00:00Z,SK-PL,0,0,0,0.001,662
2022-06-19T11:00:00Z,AT-CZ,449,0,0,224.5,1000
2022-06-19T11:00:00Z,AT-DE,4820,0,0,964,1576
2022-06-19T11:00:00Z,AT-HU,400,0,390.2,80,0
2022-06-19T11:00:00Z,AT-SI,502,97,522.7,299.5,0
2022-06-19T11:00:00Z,BE-DE,,0,0,,1080
2022-06-19T11:00:00Z,BE-FR,450,0,753.7,450,0
2022-06-19T11:00:00Z,BE-NL,619,0,0,123.8,847
2022-06-19T11:00:00Z,CZ-AT,400,0,775.6,200,0
2022-06-19T11:00:00Z,CZ-DE,1747,0,163.3,1.747,0
2022-06-19T11:00:00Z,CZ-PL,0,0,0,0.001,176
2022-06-19T11:00:00Z,CZ-SK,987,163,447.9,230,0
2022-06-19T11:00:00Z,DE-AT,4820,0,612.3,964,351
2022-06-19T11:00:00Z,DE-BE,,0,1000,,0
2022-06-19T11:00:00Z,DE-CZ,313,0,0,0.313,163
2022-06-19T11:00:00Z,DE-FR,1000,0,2695.1,200,0
2022-06-19T11:00:00Z,DE-NL,1081,0,1218.1,216.2,0
2022-06-19T11:00:00Z,DE-PL,0,0,0,0.001,340
2022-06-19T11:00:00Z,FR-BE,1600,0,0,1500,2254
2022-06-19T11:00:00Z,FR-DE,1350,0,0,270,2965
2022-06-19T11:00:00Z,HR-HU,956,5,0,192.2,603
2022-06-19T11:00:00Z,HR-SI,915,84,5.3,499.5,584
2022-06-19T11:00:00Z,HU-AT,500,0,0,100,490
2022-06-19T11:00:00Z,HU-HR,344,361,127.2,141,0
2022-06-19T11:00:00Z,HU-RO,601,29,0,126,142
2022-06-19T11:00:00Z,HU-SI,0,0,132.5,0.001,0
2022-06-19T11:00:00Z,HU-SK,1029,0,0,205.8,947
2022-06-19T11:00:00Z,NL-BE,619,0,723.3,123.8,0
2022-06-19T11:00:00Z,NL-DE,1081,0,0,216.2,1434
2022-06-19T11:00:00Z,PL-CZ,0,0,176.7,0.001,0
2022-06-19T11:00:00Z,PL-DE,0,0,340.1,0.001,0
2022-06-19T11:00:00Z,PL-SK,0,0,624.6,0.001,0
2022-06-19T11:00:00Z,RO-HU,659,0,45,131.8,110
2022-06-19T11:00:00Z,SI-AT,695,0,0,347.5,918
2022-06-19T11:00:00Z,SI-HR,385,349,0,367,65
2022-06-19T11:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-19T11:00:00Z,SK-CZ,1063,0,0,212.6,790
2022-06-19T11:00:00Z,SK-HU,970,30,718,200,0
2022-06-19T11:00:00Z,SK-PL,0,0,0,0.001,624
2022-06-19T12:00:00Z,AT-CZ,449,0,0,224.5,976
2022-06-19T12:00:00Z,AT-DE,4820,0,0,964,1380
2022-06-19T12:00:00Z,AT-HU,400,0,291.8,80,0
2022-06-19T12:00:00Z,AT-SI,502,97,443.7,299.5,0
2022-06-19T12:00:00Z,BE-DE,,0,0,,1080
2022-06-19T12:00:00Z,BE-FR,450,0,972.4,450,0
2022-06-19T12:00:00Z,BE-NL,619,0,0,123.8,834
2022-06-19T12:00:00Z,CZ-AT,400,0,751.5,200,0
2022-06-19T12:00:00Z,CZ-DE,1747,0,334.6,1.747,0
2022-06-19T12:00:00Z,CZ-PL,0,0,0,0.001,216
2022-06-19T12:00:00Z,CZ-SK,987,163,343.7,230,0
2022-06-19T12:00:00Z,DE-AT,4820,0,416.9,964,547
2022-06-19T12:00:00Z,DE-BE,,0,1000,,0
2022-06-19T12:00:00Z,DE-CZ,313,0,0,0.313,334
2022-06-19T12:00:00Z,DE-FR,1000,0,2753.6,200,0
2022-06-19T12:00:00Z,DE-NL,1081,0,1070.5,216.2,0
2022-06-19T12:00:00Z,DE-PL,0,0,0,0.001,551
2022-06-19T12:00:00Z,FR-BE,1600,0,0,1500,2473
2022-06-19T12:00:00Z,FR-DE,1350,0,0,270,3023
2022-06-19T12:00:00Z,HR-HU,955,5,0,192,586
2022-06-19T12:00:00Z,HR-SI,918,81,40,499.5,553
2022-06-19T12:00:00Z,HU-AT,500,0,0,100,391
2022-06-19T12:00:00Z,HU-HR,345,360,111.9,141,0
2022-06-19T12:00:00Z,HU-RO,601,29,0,126,308
2022-06-19T12:00:00Z,HU-SI,0,0,151.9,0.001,0
2022-06-19T12:00:00Z,HU-SK,1029,0,0,205.8,929
2022-06-19T12:00:00Z,NL-BE,619,0,710.6,123.8,0
2022-06-19T12:00:00Z,NL-DE,1081,0,0,216.2,1286
2022-06-19T12:00:00Z,PL-CZ,0,0,216.4,0.001,0
2022-06-19T12:00:00Z,PL-DE,0,0,551,0.001,0
2022-06-19T12:00:00Z,PL-SK,0,0,560.2,0.001,0
2022-06-19T12:00:00Z,RO-HU,659,0,211.7,131.8,0
2022-06-19T12:00:00Z,SI-AT,695,0,0,347.5,839
2022-06-19T12:00:00Z,SI-HR,382,349,0,365.5,97
2022-06-19T12:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-19T12:00:00Z,SK-CZ,1063,0,0,212.6,686
2022-06-19T12:00:00Z,SK-HU,970,30,699.6,200,0
2022-06-19T12:00:00Z,SK-PL,0,0,0,0.001,560
2022-06-19T13:00:00Z,AT-CZ,449,0,0,224.5,1081
2022-06-19T13:00:00Z,AT-DE,4820,0,0,964,1830
2022-06-19T13:00:00Z,AT-HU,400,0,568.2,80,0
2022-06-19T13:00:00Z,AT-SI,502,97,609.1,299.5,0
2022-06-19T13:00:00Z,BE-DE,,0,0,,945
2022-06-19T13:00:00Z,BE-FR,450,0,1054.8,450,0
2022-06-19T13:00:00Z,BE-NL,619,0,0,123.8,775
2022-06-19T13:00:00Z,CZ-AT,400,0,856.5,200,0
2022-06-19T13:00:00Z,CZ-DE,1747,0,0,1.747,11
2022-06-19T13:00:00Z,CZ-PL,0,0,0,0.001,235
2022-06-19T13:00:00Z,CZ-SK,987,163,467.1,230,0
2022-06-19T13:00:00Z,DE-AT,4820,0,866.3,964,97
2022-06-19T13:00:00Z,DE-BE,,0,865.7,,0
2022-06-19T13:00:00Z,DE-CZ,313,0,9.7,0.313,0
2022-06-19T13:00:00Z,DE-FR,1000,0,2699.8,200,0
2022-06-19T13:00:00Z,DE-NL,1081,0,993.4,216.2,0
2022-06-19T13:00:00Z,DE-PL,0,0,0,0.001,225
2022-06-19T13:00:00Z,FR-BE,1600,0,0,1500,2555
2022-06-19T13:00:00Z,FR-DE,1350,0,0,270,2969
2022-06-19T13:00:00Z,HR-HU,949,5,0,190.8,472
2022-06-19T13:00:00Z,HR-SI,917,82,37,499.5,555
2022-06-19T13:00:00Z,HU-AT,500,0,0,100,668
2022-06-19T13:00:00Z,HU-HR,351,354,3.9,141,0
2022-06-19T13:00:00Z,HU-RO,601,29,195.6,126,0
2022-06-19T13:00:00Z,HU-SI,0,0,40.9,0.001,0
2022-06-19T13:00:00Z,HU-SK,1029,0,0,205.8,1187
2022-06-19T13:00:00Z,NL-BE,619,0,651.7,123.8,0
2022-06-19T13:00:00Z,NL-DE,1081,0,0,216.2,1209
2022-06-19T13:00:00Z,PL-CZ,0,0,235.1,0.001,0
2022-06-19T13:00:00Z,PL-DE,0,0,225.4,0.001,0
2022-06-19T13:00:00Z,PL-SK,0,0,702.2,0.001,0
2022-06-19T13:00:00Z,RO-HU,659,0,0,131.8,350
2022-06-19T13:00:00Z,SI-AT,695,0,0,347.5,1005
2022-06-19T13:00:00Z,SI-HR,383,349,0,366,95
2022-06-19T13:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-19T13:00:00Z,SK-CZ,1063,0,0,212.6,810
2022-06-19T13:00:00Z,SK-HU,970,30,957.7,200,0
2022-06-19T13:00:00Z,SK-PL,0,0,0,0.001,702
2022-06-19T14:00:00Z,AT-CZ,449,0,0,224.5,1328
2022-06-19T14:00:00Z,AT-DE,4820,0,0,964,2114
2022-06-19T14:00:00Z,AT-HU,400,0,760.8,80,0
2022-06-19T14:00:00Z,AT-SI,502,97,742,299.5,0
2022-06-19T14:00:00Z,BE-DE,,0,0,,1080
2022-06-19T14:00:00Z,BE-FR,450,0,1311.5,450,0
2022-06-19T14:00:00Z,BE-NL,619,0,0,123.8,361
2022-06-19T14:00:00Z,CZ-AT,400,0,1103.7,200,0
2022-06-19T14:00:00Z,CZ-DE,1747,0,0,1.747,48
2022-06-19T14:00:00Z,CZ-PL,0,0,0,0.001,411
2022-06-19T14:00:00Z,CZ-SK,987,163,556.5,230,0
2022-06-19T14:00:00Z,DE-AT,4820,0,1150.1,964,0
2022-06-19T14:00:00Z,DE-BE,,0,1000,,0
2022-06-19T14:00:00Z,DE-CZ,313,0,46.4,0.313,0
2022-06-19T14:00:00Z,DE-FR,1000,0,2559.1,200,0
2022-06-19T14:00:00Z,DE-NL,1081,0,1010.3,216.2,0
2022-06-19T14:00:00Z,DE-PL,0,0,0,0.001,364
2022-06-19T14:00:00Z,FR-BE,1600,0,0,1500,2812
2022-06-19T14:00:00Z,FR-DE,1350,0,0,270,2829
2022-06-19T14:00:00Z,HR-HU,948,5,20.5,190.6,447
2022-06-19T14:00:00Z,HR-SI,914,85,1.6,499.5,587
2022-06-19T14:00:00Z,HU-AT,500,0,0,100,860
2022-06-19T14:00:00Z,HU-HR,352,353,0,141,0
2022-06-19T14:00:00Z,HU-RO,601,29,385.7,126,0
2022-06-19T14:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-19T14:00:00Z,HU-SK,1029,0,0,205.8,1537
2022-06-19T14:00:00Z,NL-BE,619,0,237.3,123.8,0
2022-06-19T14:00:00Z,NL-DE,1081,0,0,216.2,1226
2022-06-19T14:00:00Z,PL-CZ,0,0,411,0.001,0
2022-06-19T14:00:00Z,PL-DE,0,0,364.6,0.001,0
2022-06-19T14:00:00Z,PL-SK,0,0,967.5,0.001,0
2022-06-19T14:00:00Z,RO-HU,659,0,0,131.8,540
2022-06-19T14:00:00Z,SI-AT,695,0,0,347.5,1138
2022-06-19T14:00:00Z,SI-HR,386,349,0,367.5,62
2022-06-19T14:00:00Z,SI-HU,0,0,18.8,0.001,0
2022-06-19T14:00:00Z,SK-CZ,1063,0,0,212.6,899
2022-06-19T14:00:00Z,SK-HU,970,30,1308.1,200,0
2022-06-19T14:00:00Z,SK-PL,0,0,0,0.001,967
2022-06-19T15:00:00Z,AT-CZ,449,0,0,224.5,1407
2022-06-19T15:00:00Z,AT-DE,4820,0,0,964,2324
2022-06-19T15:00:00Z,AT-HU,400,0,776.3,80,0
2022-06-19T15:00:00Z,AT-SI,502,97,753.5,299.5,0
2022-06-19T15:00:00Z,BE-DE,,0,0,,1080
2022-06-19T15:00:00Z,BE-FR,450,0,1847,450,0
2022-06-19T15:00:00Z,BE-NL,619,0,38.5,123.8,85
2022-06-19T15:00:00Z,CZ-AT,400,0,1183.2,200,0
2022-06-19T15:00:00Z,CZ-DE,1747,0,0,1.747,179
2022-06-19T15:00:00Z,CZ-PL,0,0,0,0.001,389
2022-06-19T15:00:00Z,CZ-SK,987,163,605.8,230,0
2022-06-19T15:00:00Z,DE-AT,4820,0,1360.6,964,0
2022-06-19T15:00:00Z,DE-BE,,0,1000,,0
2022-06-19T15:00:00Z,DE-CZ,313,0,177.4,0.313,0
2022-06-19T15:00:00Z,DE-FR,1000,0,2238.7,200,0
2022-06-19T15:00:00Z,DE-NL,1081,0,430.1,216.2,0
2022-06-19T15:00:00Z,DE-PL,0,0,0,0.001,211
2022-06-19T15:00:00Z,FR-BE,1600,0,0,1500,3347
2022-06-19T15:00:00Z,FR-DE,1350,0,0,270,2508
2022-06-19T15:00:00Z,HR-HU,948,5,60.5,190.6,407
2022-06-19T15:00:00Z,HR-SI,916,83,37.6,499.5,553
2022-06-19T15:00:00Z,HU-AT,500,0,0,100,876
2022-06-19T15:00:00Z,HU-HR,352,353,0,141,0
2022-06-19T15:00:00Z,HU-RO,601,29,168.3,126,0
2022-06-19T15:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-19T15:00:00Z,HU-SK,1029,0,0,205.8,1583
2022-06-19T15:00:00Z,NL-BE,619,0,0,123.8,162
2022-06-19T15:00:00Z,NL-DE,1081,0,0,216.2,646
2022-06-19T15:00:00Z,PL-CZ,0,0,389.1,0.001,0
2022-06-19T15:00:00Z,PL-DE,0,0,211.6,0.001,0
2022-06-19T15:00:00Z,PL-SK,0,0,994.9,0.001,0
2022-06-19T15:00:00Z,RO-HU,659,0,0,131.8,323
2022-06-19T15:00:00Z,SI-AT,695,0,0,347.5,1149
2022-06-19T15:00:00Z,SI-HR,384,349,0,366.5,96
2022-06-19T15:00:00Z,SI-HU,0,0,22.8,0.001,0
2022-06-19T15:00:00Z,SK-CZ,1063,0,0,212.6,948
2022-06-19T15:00:00Z,SK-HU,970,30,1353.6,200,0
2022-06-19T15:00:00Z,SK-PL,0,0,0,0.001,994
2022-06-19T16:00:00Z,AT-CZ,449,0,0,224.5,871
2022-06-19T16:00:00Z,AT-DE,4820,0,0,964,1498
2022-06-19T16:00:00Z,AT-HU,400,0,485.7,80,0
2022-06-19T16:00:00Z,AT-SI,502,97,683.2,299.5,0
2022-06-19T16:00:00Z,BE-DE,,0,0,,1080
2022-06-19T16:00:00Z,BE-FR,450,0,2895.2,450,0
2022-06-19T16:00:00Z,BE-NL,619,0,0,123.8,202
2022-06-19T16:00:00Z,CZ-AT,400,0,647.4,200,0
2022-06-19T16:00:00Z,CZ-DE,1747,0,113,1.747,0
2022-06-19T16:00:00Z,CZ-PL,0,0,0,0.001,233
2022-06-19T16:00:00Z,CZ-SK,987,163,407.1,230,0
2022-06-19T16:00:00Z,DE-AT,4820,0,534.3,964,429
2022-06-19T16:00:00Z,DE-BE,,0,1000,,0
2022-06-19T16:00:00Z,DE-CZ,313,0,0,0.313,113
2022-06-19T16:00:00Z,DE-FR,1000,0,1601.6,200,0
2022-06-19T16:00:00Z,DE-NL,1081,0,0,216.2,1588
2022-06-19T16:00:00Z,DE-PL,0,0,0,0.001,346
2022-06-19T16:00:00Z,FR-BE,1600,0,0,1500,4396
2022-06-19T16:00:00Z,FR-DE,1350,0,0,270,1871
2022-06-19T16:00:00Z,HR-HU,883,5,0,177.6,575
2022-06-19T16:00:00Z,HR-SI,978,21,25.3,499.5,627
2022-06-19T16:00:00Z,HU-AT,500,0,0,100,585
2022-06-19T16:00:00Z,HU-HR,417,288,172.2,141,0
2022-06-19T16:00:00Z,HU-RO,601,29,0,126,933
2022-06-19T16:00:00Z,HU-SI,0,0,197.5,0.001,0
2022-06-19T16:00:00Z,HU-SK,1029,0,0,205.8,955
2022-06-19T16:00:00Z,NL-BE,619,0,78.9,123.8,44
2022-06-19T16:00:00Z,NL-DE,1081,0,1372.6,216.2,0
2022-06-19T16:00:00Z,PL-CZ,0,0,233.5,0.001,0
2022-06-19T16:00:00Z,PL-DE,0,0,346.5,0.001,0
2022-06-19T16:00:00Z,PL-SK,0,0,640.6,0.001,0
2022-06-19T16:00:00Z,RO-HU,659,0,836.6,131.8,0
2022-06-19T16:00:00Z,SI-AT,695,0,0,347.5,1079
2022-06-19T16:00:00Z,SI-HR,322,349,0,335.5,22
2022-06-19T16:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-19T16:00:00Z,SK-CZ,1063,0,0,212.6,750
2022-06-19T16:00:00Z,SK-HU,970,30,725.9,200,0
2022-06-19T16:00:00Z,SK-PL,0,0,0,0.001,640
2022-06-19T17:00:00Z,AT-CZ,449,0,0,224.5,403
2022-06-19T17:00:00Z,AT-DE,4820,0,0,964,1046
2022-06-19T17:00:00Z,AT-HU,400,0,937,80,0
2022-06-19T17:00:00Z,AT-SI,502,97,894.4,299.5,0
2022-06-19T17:00:00Z,BE-DE,,0,0,,1080
2022-06-19T17:00:00Z,BE-FR,450,0,2489.5,450,0
2022-06-19T17:00:00Z,BE-NL,619,0,585.9,123.8,0
2022-06-19T17:00:00Z,CZ-AT,400,0,179.3,200,20
2022-06-19T17:00:00Z,CZ-DE,1747,0,97.3,1.747,0
2022-06-19T17:00:00Z,CZ-PL,0,0,0,0.001,28
2022-06-19T17:00:00Z,CZ-SK,987,163,466.5,230,0
2022-06-19T17:00:00Z,DE-AT,4820,0,82,964,882
2022-06-19T17:00:00Z,DE-BE,,0,1000,,0
2022-06-19T17:00:00Z,DE-CZ,313,0,0,0.313,97
2022-06-19T17:00:00Z,DE-FR,1000,0,81.7,200,118
2022-06-19T17:00:00Z,DE-NL,1081,0,0,216.2,2038
2022-06-19T17:00:00Z,DE-PL,0,0,0,0.001,125
2022-06-19T17:00:00Z,FR-BE,1600,0,0,1500,3990
2022-06-19T17:00:00Z,FR-DE,1350,0,0,270,351
2022-06-19T17:00:00Z,HR-HU,877,5,0,176.4,443
2022-06-19T17:00:00Z,HR-SI,977,22,0,499.5,741
2022-06-19T17:00:00Z,HU-AT,500,0,0,100,1037
2022-06-19T17:00:00Z,HU-HR,423,282,46.6,141,0
2022-06-19T17:00:00Z,HU-RO,601,29,0,126,560
2022-06-19T17:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-19T17:00:00Z,HU-SK,1029,0,0,205.8,879
2022-06-19T17:00:00Z,NL-BE,619,0,0,123.8,709
2022-06-19T17:00:00Z,NL-DE,1081,0,1821.8,216.2,0
2022-06-19T17:00:00Z,PL-CZ,0,0,28.1,0.001,0
2022-06-19T17:00:00Z,PL-DE,0,0,125.4,0.001,0
2022-06-19T17:00:00Z,PL-SK,0,0,494.6,0.001,0
2022-06-19T17:00:00Z,RO-HU,659,0,463.1,131.8,0
2022-06-19T17:00:00Z,SI-AT,695,0,0,347.5,1290
2022-06-19T17:00:00Z,SI-HR,323,349,89.3,336,0
2022-06-19T17:00:00Z,SI-HU,0,0,42.6,0.001,0
2022-06-19T17:00:00Z,SK-CZ,1063,0,0,212.6,809
2022-06-19T17:00:00Z,SK-HU,970,30,649.8,200,0
2022-06-19T17:00:00Z,SK-PL,0,0,0,0.001,494
2022-06-19T18:00:00Z,AT-CZ,449,0,0,224.5,470
2022-06-19T18:00:00Z,AT-DE,4820,0,1.6,964,962
2022-06-19T18:00:00Z,AT-HU,400,0,895.6,80,0
2022-06-19T18:00:00Z,AT-SI,502,97,838.5,299.5,0
2022-06-19T18:00:00Z,BE-DE,,0,0,,1080
2022-06-19T18:00:00Z,BE-FR,450,0,2097.5,450,0
2022-06-19T18:00:00Z,BE-NL,619,0,966.6,123.8,0
2022-06-19T18:00:00Z,CZ-AT,400,0,245.5,200,0
2022-06-19T18:00:00Z,CZ-DE,1747,0,247.1,1.747,0
2022-06-19T18:00:00Z,CZ-PL,0,0,0,0.001,201
2022-06-19T18:00:00Z,CZ-SK,987,163,419.2,230,0
2022-06-19T18:00:00Z,DE-AT,4820,0,0,964,965
2022-06-19T18:00:00Z,DE-BE,,0,1000,,0
2022-06-19T18:00:00Z,DE-CZ,313,0,0,0.313,247
2022-06-19T18:00:00Z,DE-FR,1000,0,0,200,285
2022-06-19T18:00:00Z,DE-NL,1081,0,0,216.2,1432
2022-06-19T18:00:00Z,DE-PL,0,0,0,0.001,448
2022-06-19T18:00:00Z,FR-BE,1600,0,0,1500,3598
2022-06-19T18:00:00Z,FR-DE,1350,0,85.6,270,184
2022-06-19T18:00:00Z,HR-HU,877,5,0,176.4,440
2022-06-19T18:00:00Z,HR-SI,968,31,0,499.5,743
2022-06-19T18:00:00Z,HU-AT,500,0,0,100,995
2022-06-19T18:00:00Z,HU-HR,423,282,43,141,0
2022-06-19T18:00:00Z,HU-RO,601,29,0,126,458
2022-06-19T18:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-19T18:00:00Z,HU-SK,1029,0,0,205.8,951
2022-06-19T18:00:00Z,NL-BE,619,0,0,123.8,1090
2022-06-19T18:00:00Z,NL-DE,1081,0,1216.6,216.2,0
2022-06-19T18:00:00Z,PL-CZ,0,0,201.1,0.001,0
2022-06-19T18:00:00Z,PL-DE,0,0,448.1,0.001,0
2022-06-19T18:00:00Z,PL-SK,0,0,620.3,0.001,0
2022-06-19T18:00:00Z,RO-HU,659,0,361.3,131.8,0
2022-06-19T18:00:00Z,SI-AT,695,0,0,347.5,1234
2022-06-19T18:00:00Z,SI-HR,332,349,100,340.5,0
2022-06-19T18:00:00Z,SI-HU,0,0,57.1,0.001,0
2022-06-19T18:00:00Z,SK-CZ,1063,0,0,212.6,762
2022-06-19T18:00:00Z,SK-HU,970,30,721.8,200,0
2022-06-19T18:00:00Z,SK-PL,0,0,0,0.001,620
2022-06-19T19:00:00Z,AT-CZ,449,0,0,224.5,246
2022-06-19T19:00:00Z,AT-DE,4820,0,168.9,964,795
2022-06-19T19:00:00Z,AT-HU,400,0,1495.7,80,0
2022-06-19T19:00:00Z,AT-SI,502,97,1238.8,299.5,0
2022-06-19T19:00:00Z,BE-DE,,0,414.4,,0
2022-06-19T19:00:00Z,BE-FR,450,0,1392.6,450,0
2022-06-19T19:00:00Z,BE-NL,619,0,137.1,123.8,0
2022-06-19T19:00:00Z,CZ-AT,400,0,22.4,200,177
2022-06-19T19:00:00Z,CZ-DE,1747,0,191.3,1.747,0
2022-06-19T19:00:00Z,CZ-PL,0,0,0,0.001,6
2022-06-19T19:00:00Z,CZ-SK,987,163,609.7,230,0
2022-06-19T19:00:00Z,DE-AT,4820,0,0,964,1132
2022-06-19T19:00:00Z,DE-BE,,0,0,,494
2022-06-19T19:00:00Z,DE-CZ,313,0,0,0.313,191
2022-06-19T19:00:00Z,DE-FR,1000,0,149.5,200,50
2022-06-19T19:00:00Z,DE-NL,1081,0,0,216.2,1322
2022-06-19T19:00:00Z,DE-PL,0,0,0,0.001,198
2022-06-19T19:00:00Z,FR-BE,1600,0,0,1500,2893
2022-06-19T19:00:00Z,FR-DE,1350,0,0,270,419
2022-06-19T19:00:00Z,HR-HU,872,5,10,175.4,382
2022-06-19T19:00:00Z,HR-SI,972,27,0,499.5,894
2022-06-19T19:00:00Z,HU-AT,500,0,0,100,1595
2022-06-19T19:00:00Z,HU-HR,428,277,0,141,0
2022-06-19T19:00:00Z,HU-RO,601,29,276.3,126,0
2022-06-19T19:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-19T19:00:00Z,HU-SK,1029,0,0,205.8,1138
2022-06-19T19:00:00Z,NL-BE,619,0,0,123.8,260
2022-06-19T19:00:00Z,NL-DE,1081,0,1106,216.2,0
