Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210811;15;30,7;1461,7;-556,4;-196,4;1789,1;556,4;-1953,2;-777,8;-1345,2;2185,8;-411,9;-379,3;-241;-162,5;80,24;80,01;80,08;81,84;80;80,08;79,91;85,01;83,77;80,09;82,08;83,88;85,9;82,98
20210811;16;63;829,6;-123,6;117;3067,6;123,6;-1710,8;-678,8;-1608,4;1070;-612,3;-211,3;-229;-96,6;83,48;83,48;83,48;83,48;83,48;83,48;83,48;83,48;83,48;83,48;83,48;83,48;83,48;83,48
20210811;17;240;460,7;-91;981,7;1229,7;91;-456,9;-616,8;-1762,1;263,7;176,6;-229;-227;-60,6;88,69;88,69;88,69;88,69;88,69;88,69;88,69;88,69;88,69;88,69;85,23;88,69;88,69;88,69
20210811;18;1101,1;-192,2;-55,1;1385,5;-665,3;55,1;1054,7;-470,6;-2044,9;-229,5;461,5;-198,9;-224;22,6;106,58;106,58;106,58;106,58;106,58;106,58;106,58;106,58;106,58;106,58;87,82;106,58;106,58;106,58
20210811;19;2202,8;-419,4;-187,9;1767,7;-3865,8;187,9;2245,6;-453,6;-2146,4;96,2;696,7;-95,7;-179;150,9;115,02;115,02;115,02;115,02;115,02;115,02;115,02;115,02;115,02;115,02;91,91;115,02;115,02;115,02
20210811;20;2392,9;-254,9;-411,1;2178,2;-4972,9;411,1;3426;-219,1;-2283,4;-1406,4;1085;-306,8;-140;501,4;126,79;125,4;127,26;126,95;126,88;127,26;125,01;126,89;126,91;126,42;93,31;126,91;126,88;126,93
20210811;21;2887,7;-388,6;-405,7;2562,4;-5276,6;405,7;3538,9;-281,7;-2287,5;-1879,3;1084,9;-434,3;-179,9;654;139,81;131,28;144,8;141,43;140,92;144,8;126,17;140,85;141,07;138,73;94,65;141,05;140,7;141,23
20210811;22;2812,8;-373;-83,5;2445,1;-5235,1;83,5;2811,7;-126,5;-2208,5;-1397,7;929,3;-123,6;-168;633,5;125,05;125,05;125,05;125,05;125,05;125,05;125,05;125,05;125,05;125,05;92,64;125,05;125,05;125,05
20210811;23;2725,4;-700,1;271,4;2391,6;-3055,4;-271,4;481,3;175,6;-2435;-1252,5;1519;-108,2;-121;378,9;116,07;116,07;116,07;116,07;116,07;116,07;116,07;116,07;116,07;116,07;88,35;116,07;116,07;116,07
20210811;24;2225,6;-640,8;381,3;2667,1;-2647;-381,3;-834,9;-226;-2341,7;-933,9;2578,1;123,6;-392;421,9;102,86;102,86;102,86;102,86;102,86;102,86;102,86;102,86;102,86;102,86;88,66;102,86;102,86;102,86
