Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210702;22;2564,2;-1315,6;0;-88,5;-4823,5;0;3694,4;719,1;-2480,7;-596,4;395;53,1;-55;-180,4;106,36;106,36;106,36;106,36;106,36;106,36;106,36;106,36;106,36;106,36;89,36;106,36;106,36;106,36
20210702;23;2674,8;-1304,2;0;358,8;-6654,5;0;3930;647,8;-2219,7;-365,5;1525,1;336,2;-14;-131,9;105,31;105,31;105,31;105,31;105,31;105,31;105,31;105,31;105,31;105,31;92,94;105,31;105,31;105,31
20210702;24;2801,5;-1149,6;0;769,8;-4333,5;0;3182,4;724,2;-2164,2;-245,9;2880,9;172,7;-78;-48,7;100,83;99,43;99,39;101,15;99,33;99,39;99,56;100,83;100,79;99,29;91,93;100,56;100,9;101,39
20210703;1;1100,6;-417,3;0;1159,6;-3420,7;0;5381,9;586,9;-2179,6;-876,3;3014,4;167,1;-16;220;95,54;94,32;94,29;96,04;94,23;94,29;94,44;95,51;95,44;94,2;86,8;95,23;95,58;95,92
20210703;2;1135,3;185,9;0;570,4;-3460,3;0;5757,4;826;-2247,2;-2516,4;2282,9;363,9;-123;239,9;86,82;86,52;86,52;86,94;86,5;86,52;86,55;86,81;86,8;86,5;84,72;86,75;86,83;86,92
20210703;3;1174,1;449,7;0;550,8;-3498;0;5836,3;856,1;-2088,2;-3042;1277,6;294,8;-112;273,9;81,75;81,75;81,75;81,75;81,75;81,75;81,75;81,75;81,75;81,75;81,75;81,75;81,75;81,75
20210703;4;1357,5;326,7;0;547;-4371,2;0;7006,5;900,2;-2031,7;-3420,2;644,2;342,4;-194;292,4;77,48;77,48;77,48;77,48;77,48;77,48;77,48;77,48;77,48;77,48;77,48;77,48;77,48;77,48
20210703;5;319,4;404,6;0;569,2;-3905,1;0;7369,8;959,1;-2015,2;-3381,1;821;386,2;-366;275,7;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04
20210703;6;185,6;565,8;0;680,6;-3952;0;7063,9;1126;-2086;-3253,4;1020,3;536,5;-361;282,3;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05
20210703;7;480,2;610,8;0;488,2;-2998,9;0;6438,1;1130,8;-2136,9;-2713,4;381,7;350,3;-201;361,2;78,83;78,83;78,83;78,83;78,83;78,83;78,83;78,83;78,83;78,83;78,83;78,83;78,83;78,83
20210703;8;1,9;674;0;219,8;-819,9;0;5977,5;771,9;-2321,9;-2200,4;43,5;165,8;21;323,5;81,46;81,46;81,46;81,46;81,46;81,46;81,46;81,46;81,46;81,46;81,46;81,46;81,46;81,46
20210703;9;-307,6;556,6;0;-12,5;1890;0;4773,6;712;-2282,2;-1607,9;-408,4;22,1;-22;234,4;83,03;83,03;83,03;83,03;83,03;83,03;83,03;83,03;83,03;83,03;83,03;83,03;83,03;83,03
20210703;10;-415,6;527,1;0;-209,9;4862,1;0;3215,9;460,4;-2155,4;-1097,8;-1018,4;-1;-120;160,8;79,93;79,93;79,93;79,93;79,93;79,93;79,93;79,93;79,93;79,93;79,93;79,93;79,93;79,93
20210703;11;-573,1;611;0;-275,7;7164,9;0;1491,6;98,3;-2025,9;-828,2;-966,4;97,8;-374,4;86,7;75,19;71,87;71,76;76,12;71,75;71,76;72,29;76,61;77,87;71,47;85,06;77,82;76,1;78,7
20210703;12;-948;565,3;0;-297,2;7980,3;0;657,5;59,5;-1862,8;-511,5;-841,1;205,4;-442;0,9;75,01;71,46;71,35;76;71,34;71,35;71,92;76,55;77,89;71,04;85,56;77,84;76;78,79
20210703;13;-885,5;523,6;0;-128,1;9304,9;0;-772,1;-52,8;-1773,7;-632,1;-879,1;197,3;-460;46;74,63;71,81;71,65;75,93;71,29;71,65;72,44;76,59;77,85;71,29;85,47;77,81;76,04;78,72
20210703;14;-2007;471,1;0;-712,3;9803,1;0;463,8;-97,9;-1706,4;-924,2;-508,5;247,1;-483;-182,1;72,28;67,46;67,3;73,61;67,28;67,3;68,08;74,35;76,19;66,95;86,66;76,12;73,61;77,4
20210703;15;-2207,7;373,7;0;-660,3;9663,4;0;1039,9;-42,9;-1718,9;-1355,9;-574,7;194,6;-439;-154,1;71,62;67,43;67,3;72,77;67,28;67,3;67,97;73,41;75,01;67;84,04;74,95;72,77;76,02
20210703;16;-1098,9;235,8;0;-688,4;7580,8;0;3358,1;36,2;-1962,9;-1911;-1271,4;154,4;-382;70,9;74,1;71,97;71,9;74,7;71,89;71,9;72,24;75,02;75,83;71,75;80,43;75,8;74,69;76,36
20210703;17;-565,1;-51,2;0;-24,1;5380,6;0;4164,8;-10,8;-2353,6;-2327,2;-1518,2;165,9;-187;34,1;76,65;76,43;76,42;76,67;76,41;76,42;76,45;76,77;76,87;76,41;77,6;76,87;76,73;76,95
20210703;18;-547,5;-345,6;0;127,1;2008,2;0;5380,7;116,3;-2350,1;-2337,7;-225,6;233,6;-2;105,4;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71
20210703;19;-472,1;-879,1;0;540,1;-2951;0;5826,9;232,4;-2445,2;-1884,5;1327;108,1;61;217,1;95,06;95,06;95,06;95,06;95,06;95,06;95,06;95,06;95,06;95,06;92,16;95,06;95,06;95,06
20210703;20;456,7;-1076,5;0;1037,1;-5016;0;6256,1;163,8;-2622,1;-1559,6;1195;336,3;66;347,7;104,25;101,78;105,61;104,77;104,85;105,61;99,76;104,08;104,41;104,39;93,45;104,35;103,99;104,55
20210703;21;1213,8;-1092,3;0;1127,1;-5529,3;0;7420;96,4;-2723,4;-1724,9;1272;85,7;65;332,2;105,97;105,27;106,72;106,22;106,29;106,72;103,93;105,9;106,06;106,29;94,2;106,03;105,86;106,12
20210703;22;1302,5;-982,6;0;1230,5;-4950,5;0;7895;44,9;-2773,2;-1748,1;1133;99,5;148;284,1;106,61;106,61;106,61;106,61;106,61;106,61;106,61;106,61;106,61;106,61;91,09;106,61;106,61;106,61
20210703;23;1424,9;-994;0;1320,1;-4556,9;0;5945,8;48,2;-2410,6;-1690,9;1993;531,4;20;301,8;106,97;106,97;106,97;106,97;106,97;106,97;106,97;106,97;106,97;106,97;92,3;106,97;106,97;106,97
20210703;24;-51,9;-827,1;0;1415,5;-3259,3;0;4709,1;125,3;-2167,2;-1693,3;3204;889,8;44;335,2;100,38;99,98;99,97;100,55;99,95;99,97;100,02;100,37;100,35;99,94;91,36;100,27;100,39;100,51
20210704;1;-226,1;-341;0;942,6;-2264,7;0;5891,2;476,9;-1939,2;-3430,8;3676,7;826,4;136;366,3;93,79;94,49;94,53;93,83;94,57;94,53;94,41;93,4;93,09;94,57;89,75;93,1;93,54;92,85
20210704;2;-382,7;104,7;0;709,9;-2214,5;0;6011,5;628;-1707,5;-3967,8;2558,5;1019,5;34;402,5;86,16;86,16;86,16;86,16;86,16;86,16;86,16;86,16;86,16;86,16;86,16;86,16;86,16;86,16
20210704;3;-354,3;423,2;0;622,5;-3171,1;0;6712;669,1;-1357,2;-4496,6;1454,2;1181,4;-46;387,5;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09;80,09
20210704;4;-1472,5;348,2;0;650,4;-3981,7;0;8436,2;845,1;-1178,5;-4581,3;922,4;1108,7;-87;223,5;75,13;75,13;75,13;75,13;75,13;75,13;75,13;75,13;75,13;75,13;75,13;75,13;75,13;75,13
20210704;5;-1815,6;388,1;0;791,1;-4307,1;0;8865;710,1;-1122,9;-4452,3;1635,2;1143,5;-350;160,2;72,79;72,79;72,79;72,79;72,79;72,79;72,79;72,79;72,79;72,79;72,79;72,79;72,79;72,79
20210704;6;-1807,2;391,7;0;849,9;-4604,4;0;9335,3;595,1;-934,5;-4268,1;1715,9;672,4;-348;175,3;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01
20210704;7;-1824,2;425,7;0;882,7;-3958,3;0;9250,8;824;-1283,8;-3943,4;996;780,4;-369;363,7;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59
20210704;8;-1787,6;36,6;0;731,2;-2486,5;0;8922,3;649,2;-1334,3;-3543,3;580,5;668,6;-411;264,8;75,79;75,79;75,79;75,79;75,79;75,79;75,79;75,79;75,79;75,79;75,79;75,79;75,79;75,79
20210704;9;-1412,2;-241,7;0;523,4;753,4;0;5500,4;556,2;-1433,5;-3102,3;120,1;463,2;-466;174,6;78,74;78,74;78,74;78,74;78,74;78,74;78,74;78,74;78,74;78,74;78,74;78,74;78,74;78,74
20210704;10;-1934,9;-452,7;0;288,9;2761,4;0;2813,8;412,6;-1666,6;-3238,4;-359,9;573;-320;47,6;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09
20210704;11;-2295,7;-660,9;0;116,6;4013,5;0;1431,6;135,6;-1821,6;-3330,3;-566,1;673,1;-340;-11,5;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29
20210704;12;-2133,5;-702,4;0;44,2;4060,7;0;633,5;16,5;-1842,6;-3098,4;-475,2;675,9;-355;-90,8;78;78;78;78;78;78;78;78;78;78;78;78;78;78
20210704;13;-2066,7;-734,3;0;181,8;4269,7;0;-97,7;21,5;-1844,8;-3598,6;-312,9;793,6;-321;12,1;77,88;77,88;77,88;77,88;77,88;77,88;77,88;77,88;77,88;77,88;77,88;77,88;77,88;77,88
20210704;14;-2484,1;-403,4;0;235,6;4307;0;1361,2;100,8;-1768,9;-4222,2;-794,3;937,4;-258;-119;73,41;73,41;73,41;73,41;73,41;73,41;73,41;73,41;73,41;73,41;73,41;73,41;73,41;73,41
20210704;15;-2557,4;59,2;0;222,7;2872;0;3593,2;187,3;-1875,1;-4341,8;-703,7;916,8;-230;-85,3;69,26;69,26;69,26;69,26;69,26;69,26;69,26;69,26;69,26;69,26;69,26;69,26;69,26;69,26
20210704;16;-2519,8;216,2;0;150,6;1076,5;0;5350,8;218,7;-2001,4;-4053,8;-808;814,3;-216;-74,3;68,76;67,61;69,24;68,96;68,99;69,24;67,01;68,69;68,82;68,59;68,96;68,8;68,66;68,88
20210704;17;-2265,9;188;0;196,9;650,9;0;5766,9;188,8;-2235,3;-4060,4;-506,3;1054,3;-212;81,4;75,06;62,57;81,1;77,34;77,85;81,1;56,25;74,37;75,82;76,7;77,44;75,56;74,02;76,43
20210704;18;-1217,7;-199,9;0;264,4;-147,2;0;5570,4;384;-2026,1;-4074,3;-360,8;1005,6;32;77,5;81,26;69,76;86,57;83,22;83,71;86,57;65;80,69;81,92;83,71;83,33;81,7;80,36;82,44
20210704;19;-1262,7;-547,7;0;132;-2716;0;4835,8;624,2;-2003,7;-4290,6;2670,8;1056,1;22;205,5;88,98;80,06;93,21;90,8;91,2;93,21;74,23;88,45;89,59;91,15;90,86;89,38;88,16;90,07
20210704;20;-1033,9;-803,3;0;345;-3635,6;0;5235;721,5;-2248,8;-4229,4;2728,5;1117,8;92;288,4;97,47;97,43;97,67;97,53;97,55;97,67;97,04;97,45;97,49;97,6;97,53;97,48;97,44;97,5
20210704;21;-450,2;-822,2;0;400,7;-2942,7;0;5356;614,6;-2595,1;-4151,7;2738,4;650,7;72;276,4;99,95;99,95;99,95;99,95;99,95;99,95;99,95;99,95;99,95;99,95;99,95;99,95;99,95;99,95
20210704;22;112,7;-591,4;0;542,9;-1649,3;0;6223,4;374,3;-2775,9;-4018,8;2587,9;579,2;52,1;269,8;102,01;102,01;102,01;102,01;102,01;102,01;102,01;102,01;102,01;102,01;102,01;102,01;102,01;102,01
20210704;23;624;-358,2;0;620;-2586,6;0;5783;362,3;-2302,1;-3945,5;3004,1;782,7;79;296,1;104,99;104,56;104,54;105,25;104,52;104,54;104,6;105,04;105,06;104,52;102,01;105;105,04;105,23
20210704;24;-498,5;188,9;0;677,3;-1085;0;4430,9;564,3;-2143,2;-3451,3;2990,3;859,2;144,1;317,2;95,52;95,03;95,02;95,69;94,99;95,02;95,08;95,51;95,49;95;92,47;95,42;95,54;95,67
