Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-10T08:00:00Z,SI-HR,419,351,0,385,220
2022-06-10T08:00:00Z,SI-HU,0,0,105.4,0.001,0
2022-06-10T08:00:00Z,SK-CZ,1028,0,0,205.6,754
2022-06-10T08:00:00Z,SK-HU,970,30,731.8,200,0
2022-06-10T08:00:00Z,SK-PL,0,0,0,0.001,409
2022-06-10T09:00:00Z,AT-CZ,449,0,0,224.5,746
2022-06-10T09:00:00Z,AT-DE,4820,0,0,964,2009
2022-06-10T09:00:00Z,AT-HU,400,0,678.7,80,0
2022-06-10T09:00:00Z,AT-SI,502,97,572.9,299.5,0
2022-06-10T09:00:00Z,BE-DE,,0,653.6,,0
2022-06-10T09:00:00Z,BE-FR,450,0,332.4,450,117
2022-06-10T09:00:00Z,BE-NL,619,0,0,123.8,452
2022-06-10T09:00:00Z,CZ-AT,400,0,521.7,200,0
2022-06-10T09:00:00Z,CZ-DE,1747,0,0,1.747,525
2022-06-10T09:00:00Z,CZ-PL,0,0,48.2,0.001,0
2022-06-10T09:00:00Z,CZ-SK,914,128,467,208.4,0
2022-06-10T09:00:00Z,DE-AT,4820,0,1045,964,0
2022-06-10T09:00:00Z,DE-BE,,0,0,,733
2022-06-10T09:00:00Z,DE-CZ,313,0,523.3,0.313,0
2022-06-10T09:00:00Z,DE-FR,1000,0,1263.8,200,0
2022-06-10T09:00:00Z,DE-NL,1081,0,602.7,216.2,0
2022-06-10T09:00:00Z,DE-PL,0,0,571.5,0.001,0
2022-06-10T09:00:00Z,FR-BE,1600,0,0,1500,1833
2022-06-10T09:00:00Z,FR-DE,1350,0,0,270,1533
2022-06-10T09:00:00Z,HR-HU,978,25,244,200.6,254
2022-06-10T09:00:00Z,HR-SI,884,117,138.2,500.5,420
2022-06-10T09:00:00Z,HU-AT,500,0,0,100,778
2022-06-10T09:00:00Z,HU-HR,322,403,0,145,6
2022-06-10T09:00:00Z,HU-RO,601,29,410.3,126,0
2022-06-10T09:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-10T09:00:00Z,HU-SK,1029,0,0,205.8,963
2022-06-10T09:00:00Z,NL-BE,619,0,328.7,123.8,0
2022-06-10T09:00:00Z,NL-DE,1081,0,0,216.2,818
2022-06-10T09:00:00Z,PL-CZ,0,0,0,0.001,48
2022-06-10T09:00:00Z,PL-DE,0,0,0,0.001,571
2022-06-10T09:00:00Z,PL-SK,0,0,418.8,0.001,0
2022-06-10T09:00:00Z,RO-HU,659,0,0,131.8,565
2022-06-10T09:00:00Z,SI-AT,695,0,0,347.5,968
2022-06-10T09:00:00Z,SI-HR,416,351,0,383.5,229
2022-06-10T09:00:00Z,SI-HU,0,0,105.8,0.001,0
2022-06-10T09:00:00Z,SK-CZ,1028,0,0,205.6,775
2022-06-10T09:00:00Z,SK-HU,970,30,733.4,200,0
2022-06-10T09:00:00Z,SK-PL,0,0,0,0.001,418
2022-06-10T10:00:00Z,AT-CZ,449,0,0,224.5,936
2022-06-10T10:00:00Z,AT-DE,4820,0,0,964,2341
2022-06-10T10:00:00Z,AT-HU,400,0,654.2,80,0
2022-06-10T10:00:00Z,AT-SI,502,97,589.4,299.5,0
2022-06-10T10:00:00Z,BE-DE,,0,596.6,,0
2022-06-10T10:00:00Z,BE-FR,450,0,580.8,450,0
2022-06-10T10:00:00Z,BE-NL,619,0,0,123.8,218
2022-06-10T10:00:00Z,CZ-AT,400,0,711.9,200,0
2022-06-10T10:00:00Z,CZ-DE,1747,0,0,1.747,667
2022-06-10T10:00:00Z,CZ-PL,0,0,22.1,0.001,0
2022-06-10T10:00:00Z,CZ-SK,914,128,520.2,208.4,0
2022-06-10T10:00:00Z,DE-AT,4820,0,1377.2,964,0
2022-06-10T10:00:00Z,DE-BE,,0,0,,676
2022-06-10T10:00:00Z,DE-CZ,313,0,665.3,0.313,0
2022-06-10T10:00:00Z,DE-FR,1000,0,815,200,0
2022-06-10T10:00:00Z,DE-NL,1081,0,139.6,216.2,76
2022-06-10T10:00:00Z,DE-PL,0,0,687.4,0.001,0
2022-06-10T10:00:00Z,FR-BE,1600,0,0,1500,2081
2022-06-10T10:00:00Z,FR-DE,1350,0,0,270,1085
2022-06-10T10:00:00Z,HR-HU,978,25,264.9,200.6,233
2022-06-10T10:00:00Z,HR-SI,886,115,200,500.5,361
2022-06-10T10:00:00Z,HU-AT,500,0,0,100,754
2022-06-10T10:00:00Z,HU-HR,322,403,0,145,26
2022-06-10T10:00:00Z,HU-RO,601,29,431.9,126,0
2022-06-10T10:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-10T10:00:00Z,HU-SK,1029,0,0,205.8,1075
2022-06-10T10:00:00Z,NL-BE,619,0,94.7,123.8,29
2022-06-10T10:00:00Z,NL-DE,1081,0,0,216.2,355
2022-06-10T10:00:00Z,PL-CZ,0,0,0,0.001,22
2022-06-10T10:00:00Z,PL-DE,0,0,0,0.001,687
2022-06-10T10:00:00Z,PL-SK,0,0,498.1,0.001,0
2022-06-10T10:00:00Z,RO-HU,659,0,0,131.8,586
2022-06-10T10:00:00Z,SI-AT,695,0,0,347.5,985
2022-06-10T10:00:00Z,SI-HR,414,351,0,382.5,289
2022-06-10T10:00:00Z,SI-HU,0,0,64.8,0.001,0
2022-06-10T10:00:00Z,SK-CZ,1028,0,0,205.6,828
2022-06-10T10:00:00Z,SK-HU,970,30,845.8,200,0
2022-06-10T10:00:00Z,SK-PL,0,0,0,0.001,498
2022-06-10T11:00:00Z,AT-CZ,449,0,0,224.5,959
2022-06-10T11:00:00Z,AT-DE,4820,0,0,964,2239
2022-06-10T11:00:00Z,AT-HU,400,0,587.6,80,0
2022-06-10T11:00:00Z,AT-SI,502,97,556.4,299.5,0
2022-06-10T11:00:00Z,BE-DE,,0,686.6,,0
2022-06-10T11:00:00Z,BE-FR,450,0,434,450,16
2022-06-10T11:00:00Z,BE-NL,619,0,0,123.8,597
2022-06-10T11:00:00Z,CZ-AT,400,0,734.8,200,0
2022-06-10T11:00:00Z,CZ-DE,1747,0,0,1.747,542
2022-06-10T11:00:00Z,CZ-PL,0,0,67.7,0.001,0
2022-06-10T11:00:00Z,CZ-SK,914,128,519.3,208.4,0
2022-06-10T11:00:00Z,DE-AT,4820,0,1275.7,964,0
2022-06-10T11:00:00Z,DE-BE,,0,0,,766
2022-06-10T11:00:00Z,DE-CZ,313,0,540.8,0.313,0
2022-06-10T11:00:00Z,DE-FR,1000,0,1391,200,0
2022-06-10T11:00:00Z,DE-NL,1081,0,483.6,216.2,0
2022-06-10T11:00:00Z,DE-PL,0,0,608.5,0.001,0
2022-06-10T11:00:00Z,FR-BE,1600,0,0,1500,1934
2022-06-10T11:00:00Z,FR-DE,1350,0,0,270,1661
2022-06-10T11:00:00Z,HR-HU,978,25,277,200.6,221
2022-06-10T11:00:00Z,HR-SI,887,114,245.9,500.5,316
2022-06-10T11:00:00Z,HU-AT,500,0,0,100,687
2022-06-10T11:00:00Z,HU-HR,322,403,0,145,39
2022-06-10T11:00:00Z,HU-RO,601,29,320.9,126,0
2022-06-10T11:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-10T11:00:00Z,HU-SK,1029,0,0,205.8,1033
2022-06-10T11:00:00Z,NL-BE,619,0,473.4,123.8,0
2022-06-10T11:00:00Z,NL-DE,1081,0,0,216.2,699
2022-06-10T11:00:00Z,PL-CZ,0,0,0,0.001,67
2022-06-10T11:00:00Z,PL-DE,0,0,0,0.001,608
2022-06-10T11:00:00Z,PL-SK,0,0,451.6,0.001,0
2022-06-10T11:00:00Z,RO-HU,659,0,0,131.8,475
2022-06-10T11:00:00Z,SI-AT,695,0,0,347.5,952
2022-06-10T11:00:00Z,SI-HR,413,351,0,382,333
2022-06-10T11:00:00Z,SI-HU,0,0,31.2,0.001,0
2022-06-10T11:00:00Z,SK-CZ,1028,0,0,205.6,827
2022-06-10T11:00:00Z,SK-HU,970,30,803.2,200,0
2022-06-10T11:00:00Z,SK-PL,0,0,0,0.001,451
2022-06-10T12:00:00Z,AT-CZ,449,0,0,224.5,930
2022-06-10T12:00:00Z,AT-DE,4820,0,0,964,2333
2022-06-10T12:00:00Z,AT-HU,400,0,583.6,80,0
2022-06-10T12:00:00Z,AT-SI,502,97,581.6,299.5,0
2022-06-10T12:00:00Z,BE-DE,,0,598.1,,0
2022-06-10T12:00:00Z,BE-FR,450,0,616.1,450,0
2022-06-10T12:00:00Z,BE-NL,619,0,0,123.8,569
2022-06-10T12:00:00Z,CZ-AT,400,0,706.3,200,0
2022-06-10T12:00:00Z,CZ-DE,1747,0,0,1.747,664
2022-06-10T12:00:00Z,CZ-PL,0,0,0,0.001,21
2022-06-10T12:00:00Z,CZ-SK,914,128,456.2,208.4,0
2022-06-10T12:00:00Z,DE-AT,4820,0,1369,964,0
2022-06-10T12:00:00Z,DE-BE,,0,0,,678
2022-06-10T12:00:00Z,DE-CZ,313,0,662.7,0.313,0
2022-06-10T12:00:00Z,DE-FR,1000,0,1005.8,200,0
2022-06-10T12:00:00Z,DE-NL,1081,0,0,216.2,272
2022-06-10T12:00:00Z,DE-PL,0,0,641.2,0.001,0
2022-06-10T12:00:00Z,FR-BE,1600,0,0,1500,2116
2022-06-10T12:00:00Z,FR-DE,1350,0,0,270,1275
2022-06-10T12:00:00Z,HR-HU,978,25,235.9,200.6,262
2022-06-10T12:00:00Z,HR-SI,895,106,233.9,500.5,336
2022-06-10T12:00:00Z,HU-AT,500,0,0,100,683
2022-06-10T12:00:00Z,HU-HR,322,403,0,145,0
2022-06-10T12:00:00Z,HU-RO,601,29,131.2,126,0
2022-06-10T12:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-10T12:00:00Z,HU-SK,1029,0,0,205.8,1063
2022-06-10T12:00:00Z,NL-BE,619,0,446.1,123.8,0
2022-06-10T12:00:00Z,NL-DE,1081,0,56.3,216.2,159
2022-06-10T12:00:00Z,PL-CZ,0,0,21.5,0.001,0
2022-06-10T12:00:00Z,PL-DE,0,0,0,0.001,641
2022-06-10T12:00:00Z,PL-SK,0,0,477.7,0.001,0
2022-06-10T12:00:00Z,RO-HU,659,0,0,131.8,286
2022-06-10T12:00:00Z,SI-AT,695,0,0,347.5,977
2022-06-10T12:00:00Z,SI-HR,405,351,0,378,313
2022-06-10T12:00:00Z,SI-HU,0,0,2,0.001,0
2022-06-10T12:00:00Z,SK-CZ,1028,0,0,205.6,764
2022-06-10T12:00:00Z,SK-HU,970,30,833.7,200,0
2022-06-10T12:00:00Z,SK-PL,0,0,0,0.001,477
2022-06-10T13:00:00Z,AT-CZ,449,0,0,224.5,983
2022-06-10T13:00:00Z,AT-DE,4820,0,0,964,2527
2022-06-10T13:00:00Z,AT-HU,400,0,736.6,80,0
2022-06-10T13:00:00Z,AT-SI,502,97,688.3,299.5,0
2022-06-10T13:00:00Z,BE-DE,,0,617.8,,0
2022-06-10T13:00:00Z,BE-FR,450,0,856.8,450,0
2022-06-10T13:00:00Z,BE-NL,619,0,2.9,123.8,120
2022-06-10T13:00:00Z,CZ-AT,400,0,758.6,200,0
2022-06-10T13:00:00Z,CZ-DE,1747,0,0,1.747,806
2022-06-10T13:00:00Z,CZ-PL,0,0,0,0.001,52
2022-06-10T13:00:00Z,CZ-SK,914,128,505.3,208.4,0
2022-06-10T13:00:00Z,DE-AT,4820,0,1563,964,0
2022-06-10T13:00:00Z,DE-BE,,0,0,,697
2022-06-10T13:00:00Z,DE-CZ,313,0,804.4,0.313,0
2022-06-10T13:00:00Z,DE-FR,1000,0,39.8,200,160
2022-06-10T13:00:00Z,DE-NL,1081,0,0,216.2,1030
2022-06-10T13:00:00Z,DE-PL,0,0,752,0.001,0
2022-06-10T13:00:00Z,FR-BE,1600,0,0,1500,2357
2022-06-10T13:00:00Z,FR-DE,1350,0,0,270,309
2022-06-10T13:00:00Z,HR-HU,974,25,251.2,199.8,242
2022-06-10T13:00:00Z,HR-SI,903,98,202.9,500.5,375
2022-06-10T13:00:00Z,HU-AT,500,0,0,100,836
2022-06-10T13:00:00Z,HU-HR,326,399,0,145,17
2022-06-10T13:00:00Z,HU-RO,601,29,129.5,126,0
2022-06-10T13:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-10T13:00:00Z,HU-SK,1029,0,0,205.8,1219
2022-06-10T13:00:00Z,NL-BE,619,0,0,123.8,126
2022-06-10T13:00:00Z,NL-DE,1081,0,814.1,216.2,0
2022-06-10T13:00:00Z,PL-CZ,0,0,52.4,0.001,0
2022-06-10T13:00:00Z,PL-DE,0,0,0,0.001,752
2022-06-10T13:00:00Z,PL-SK,0,0,557.7,0.001,0
2022-06-10T13:00:00Z,RO-HU,659,0,0,131.8,284
2022-06-10T13:00:00Z,SI-AT,695,0,0,347.5,1084
2022-06-10T13:00:00Z,SI-HR,397,351,0,374,274
2022-06-10T13:00:00Z,SI-HU,0,0,48.3,0.001,0
2022-06-10T13:00:00Z,SK-CZ,1028,0,0,205.6,813
2022-06-10T13:00:00Z,SK-HU,970,30,989.8,200,0
2022-06-10T13:00:00Z,SK-PL,0,0,0,0.001,557
2022-06-10T14:00:00Z,AT-CZ,449,0,0,224.5,1010
2022-06-10T14:00:00Z,AT-DE,4820,0,0,964,2376
2022-06-10T14:00:00Z,AT-HU,400,0,984.9,80,0
2022-06-10T14:00:00Z,AT-SI,502,97,758.3,299.5,0
2022-06-10T14:00:00Z,BE-DE,,0,759.4,,0
2022-06-10T14:00:00Z,BE-FR,450,0,1052.4,450,0
2022-06-10T14:00:00Z,BE-NL,619,0,420.4,123.8,0
2022-06-10T14:00:00Z,CZ-AT,400,0,785.6,200,0
2022-06-10T14:00:00Z,CZ-DE,1747,0,0,1.747,628
2022-06-10T14:00:00Z,CZ-PL,0,0,50.2,0.001,0
2022-06-10T14:00:00Z,CZ-SK,914,128,635.7,208.4,0
2022-06-10T14:00:00Z,DE-AT,4820,0,1412.8,964,0
2022-06-10T14:00:00Z,DE-BE,,0,0,,839
2022-06-10T14:00:00Z,DE-CZ,313,0,627.2,0.313,0
2022-06-10T14:00:00Z,DE-FR,1000,0,0,200,1041
2022-06-10T14:00:00Z,DE-NL,1081,0,0,216.2,1689
2022-06-10T14:00:00Z,DE-PL,0,0,677.4,0.001,0
2022-06-10T14:00:00Z,FR-BE,1600,0,0,1500,2553
2022-06-10T14:00:00Z,FR-DE,1350,0,841.3,270,0
2022-06-10T14:00:00Z,HR-HU,974,25,300,199.8,194
2022-06-10T14:00:00Z,HR-SI,907,94,73.3,500.5,508
2022-06-10T14:00:00Z,HU-AT,500,0,0,100,1084
2022-06-10T14:00:00Z,HU-HR,326,399,0,145,66
2022-06-10T14:00:00Z,HU-RO,601,29,272.1,126,0
2022-06-10T14:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-10T14:00:00Z,HU-SK,1029,0,0,205.8,1364
2022-06-10T14:00:00Z,NL-BE,619,0,0,123.8,544
2022-06-10T14:00:00Z,NL-DE,1081,0,1473.3,216.2,0
2022-06-10T14:00:00Z,PL-CZ,0,0,0,0.001,50
2022-06-10T14:00:00Z,PL-DE,0,0,0,0.001,677
2022-06-10T14:00:00Z,PL-SK,0,0,585.5,0.001,0
2022-06-10T14:00:00Z,RO-HU,659,0,0,131.8,427
2022-06-10T14:00:00Z,SI-AT,695,0,0,347.5,1154
2022-06-10T14:00:00Z,SI-HR,393,351,0,372,141
2022-06-10T14:00:00Z,SI-HU,0,0,226.6,0.001,0
2022-06-10T14:00:00Z,SK-CZ,1028,0,0,205.6,943
2022-06-10T14:00:00Z,SK-HU,970,30,1134.8,200,0
2022-06-10T14:00:00Z,SK-PL,0,0,0,0.001,585
2022-06-10T15:00:00Z,AT-CZ,449,0,0,224.5,703
2022-06-10T15:00:00Z,AT-DE,4820,0,0,964,1755
2022-06-10T15:00:00Z,AT-HU,400,0,950.6,80,0
2022-06-10T15:00:00Z,AT-SI,502,97,726.9,299.5,0
2022-06-10T15:00:00Z,BE-DE,,0,940.3,,0
2022-06-10T15:00:00Z,BE-FR,450,0,1255.8,450,0
2022-06-10T15:00:00Z,BE-NL,619,0,22.9,123.8,100
2022-06-10T15:00:00Z,CZ-AT,400,0,478.9,200,0
2022-06-10T15:00:00Z,CZ-DE,1747,0,0,1.747,314
2022-06-10T15:00:00Z,CZ-PL,0,0,141.9,0.001,0
2022-06-10T15:00:00Z,CZ-SK,914,128,528.8,208.4,0
2022-06-10T15:00:00Z,DE-AT,4820,0,791.3,964,172
2022-06-10T15:00:00Z,DE-BE,,0,0,,1020
2022-06-10T15:00:00Z,DE-CZ,313,0,312.3,0.313,0
2022-06-10T15:00:00Z,DE-FR,1000,0,0,200,1073
2022-06-10T15:00:00Z,DE-NL,1081,0,0,216.2,2322
2022-06-10T15:00:00Z,DE-PL,0,0,454.3,0.001,0
2022-06-10T15:00:00Z,FR-BE,1600,0,0,1500,2756
2022-06-10T15:00:00Z,FR-DE,1350,0,873.3,270,0
2022-06-10T15:00:00Z,HR-HU,974,25,302.2,199.8,191
2022-06-10T15:00:00Z,HR-SI,902,99,78.4,500.5,498
2022-06-10T15:00:00Z,HU-AT,500,0,0,100,1050
2022-06-10T15:00:00Z,HU-HR,326,399,0,145,68
2022-06-10T15:00:00Z,HU-RO,601,29,0,126,108
2022-06-10T15:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-10T15:00:00Z,HU-SK,1029,0,0,205.8,1130
2022-06-10T15:00:00Z,NL-BE,619,0,0,123.8,146
2022-06-10T15:00:00Z,NL-DE,1081,0,2106.3,216.2,0
2022-06-10T15:00:00Z,PL-CZ,0,0,0,0.001,141
2022-06-10T15:00:00Z,PL-DE,0,0,0,0.001,454
2022-06-10T15:00:00Z,PL-SK,0,0,386.9,0.001,0
2022-06-10T15:00:00Z,RO-HU,659,0,11.6,131.8,143
2022-06-10T15:00:00Z,SI-AT,695,0,0,347.5,1122
2022-06-10T15:00:00Z,SI-HR,398,351,0,374.5,151
2022-06-10T15:00:00Z,SI-HU,0,0,223.7,0.001,0
2022-06-10T15:00:00Z,SK-CZ,1028,0,0,205.6,836
2022-06-10T15:00:00Z,SK-HU,970,30,900.7,200,0
2022-06-10T15:00:00Z,SK-PL,0,0,0,0.001,386
2022-06-10T16:00:00Z,AT-CZ,449,0,0,224.5,278
2022-06-10T16:00:00Z,AT-DE,4820,0,166.4,964,797
2022-06-10T16:00:00Z,AT-HU,400,0,947.7,80,0
2022-06-10T16:00:00Z,AT-SI,502,97,521.8,299.5,0
2022-06-10T16:00:00Z,BE-DE,,0,1000,,0
2022-06-10T16:00:00Z,BE-FR,450,0,1078,450,0
2022-06-10T16:00:00Z,BE-NL,619,0,72.5,123.8,51
2022-06-10T16:00:00Z,CZ-AT,400,0,54.2,200,145
2022-06-10T16:00:00Z,CZ-DE,1747,0,220.5,1.747,0
2022-06-10T16:00:00Z,CZ-PL,0,0,256.7,0.001,0
2022-06-10T16:00:00Z,CZ-SK,914,128,407.7,208.4,0
2022-06-10T16:00:00Z,DE-AT,4820,0,0,964,1130
2022-06-10T16:00:00Z,DE-BE,,0,0,,1080
2022-06-10T16:00:00Z,DE-CZ,313,0,0,0.313,220
2022-06-10T16:00:00Z,DE-FR,1000,0,0,200,2074
2022-06-10T16:00:00Z,DE-NL,1081,0,0,216.2,3096
2022-06-10T16:00:00Z,DE-PL,0,0,36.2,0.001,0
2022-06-10T16:00:00Z,FR-BE,1600,0,0,1500,2578
2022-06-10T16:00:00Z,FR-DE,1350,0,1874.8,270,0
2022-06-10T16:00:00Z,HR-HU,912,25,479.9,187.4,0
2022-06-10T16:00:00Z,HR-SI,962,39,53.9,500.5,583
2022-06-10T16:00:00Z,HU-AT,500,0,0,100,1047
2022-06-10T16:00:00Z,HU-HR,388,337,0,145,307
2022-06-10T16:00:00Z,HU-RO,601,29,75.4,126,21
2022-06-10T16:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-10T16:00:00Z,HU-SK,1029,0,0,205.8,824
2022-06-10T16:00:00Z,NL-BE,619,0,0,123.8,196
2022-06-10T16:00:00Z,NL-DE,1081,0,2880.3,216.2,0
2022-06-10T16:00:00Z,PL-CZ,0,0,0,0.001,256
2022-06-10T16:00:00Z,PL-DE,0,0,0,0.001,36
2022-06-10T16:00:00Z,PL-SK,0,0,150.9,0.001,0
2022-06-10T16:00:00Z,RO-HU,659,0,0,131.8,230
2022-06-10T16:00:00Z,SI-AT,695,0,0,347.5,917
2022-06-10T16:00:00Z,SI-HR,338,351,0,344.5,66
2022-06-10T16:00:00Z,SI-HU,0,0,426,0.001,0
2022-06-10T16:00:00Z,SK-CZ,1028,0,0,205.6,715
2022-06-10T16:00:00Z,SK-HU,970,30,594.2,200,0
2022-06-10T16:00:00Z,SK-PL,0,0,0,0.001,150
2022-06-10T17:00:00Z,AT-CZ,449,0,546.5,224.5,0
2022-06-10T17:00:00Z,AT-DE,4820,0,1134.6,964,0
2022-06-10T17:00:00Z,AT-HU,400,0,847.3,80,0
2022-06-10T17:00:00Z,AT-SI,502,97,187.3,299.5,15
2022-06-10T17:00:00Z,BE-DE,,0,1000,,0
2022-06-10T17:00:00Z,BE-FR,450,0,1299.9,450,0
2022-06-10T17:00:00Z,BE-NL,619,0,35,123.8,88
2022-06-10T17:00:00Z,CZ-AT,400,0,0,200,746
2022-06-10T17:00:00Z,CZ-DE,1747,0,588,1.747,0
2022-06-10T17:00:00Z,CZ-PL,0,0,531.4,0.001,0
2022-06-10T17:00:00Z,CZ-SK,914,128,257.2,208.4,0
2022-06-10T17:00:00Z,DE-AT,4820,0,0,964,2098
2022-06-10T17:00:00Z,DE-BE,,0,0,,1080
2022-06-10T17:00:00Z,DE-CZ,313,0,0,0.313,588
2022-06-10T17:00:00Z,DE-FR,1000,0,0,200,2255
2022-06-10T17:00:00Z,DE-NL,1081,0,0,216.2,3537
2022-06-10T17:00:00Z,DE-PL,0,0,0,0.001,56
2022-06-10T17:00:00Z,FR-BE,1600,0,0,1500,2800
2022-06-10T17:00:00Z,FR-DE,1350,0,2055.8,270,0
2022-06-10T17:00:00Z,HR-HU,907,25,633.4,186.4,0
2022-06-10T17:00:00Z,HR-SI,967,34,0,500.5,668
2022-06-10T17:00:00Z,HU-AT,500,0,0,100,947
2022-06-10T17:00:00Z,HU-HR,393,332,0,145,466
2022-06-10T17:00:00Z,HU-RO,601,29,0,126,234
2022-06-10T17:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-10T17:00:00Z,HU-SK,1029,0,0,205.8,273
2022-06-10T17:00:00Z,NL-BE,619,0,0,123.8,158
2022-06-10T17:00:00Z,NL-DE,1081,0,3320.8,216.2,0
2022-06-10T17:00:00Z,PL-CZ,0,0,0,0.001,531
2022-06-10T17:00:00Z,PL-DE,0,0,56.6,0.001,0
2022-06-10T17:00:00Z,PL-SK,0,0,0,0.001,274
2022-06-10T17:00:00Z,RO-HU,659,0,137.3,131.8,17
2022-06-10T17:00:00Z,SI-AT,695,0,0,347.5,583
2022-06-10T17:00:00Z,SI-HR,333,351,26.7,342,0
2022-06-10T17:00:00Z,SI-HU,0,0,660.1,0.001,0
2022-06-10T17:00:00Z,SK-CZ,1028,0,0,205.6,565
2022-06-10T17:00:00Z,SK-HU,970,30,43.6,200,126
2022-06-10T17:00:00Z,SK-PL,0,0,274.2,0.001,0
2022-06-10T18:00:00Z,AT-CZ,449,0,493.5,224.5,0
2022-06-10T18:00:00Z,AT-DE,4820,0,1145.3,964,0
2022-06-10T18:00:00Z,AT-HU,400,0,1086.8,80,0
2022-06-10T18:00:00Z,AT-SI,502,97,340,299.5,0
2022-06-10T18:00:00Z,BE-DE,,0,1000,,0
2022-06-10T18:00:00Z,BE-FR,450,0,1228.4,450,0
2022-06-10T18:00:00Z,BE-NL,619,0,218.2,123.8,0
2022-06-10T18:00:00Z,CZ-AT,400,0,0,200,693
2022-06-10T18:00:00Z,CZ-DE,1747,0,651.8,1.747,0
2022-06-10T18:00:00Z,CZ-PL,0,0,614.7,0.001,0
2022-06-10T18:00:00Z,CZ-SK,914,128,298.7,208.4,0
2022-06-10T18:00:00Z,DE-AT,4820,0,0,964,2109
2022-06-10T18:00:00Z,DE-BE,,0,0,,1080
2022-06-10T18:00:00Z,DE-CZ,313,0,0,0.313,652
2022-06-10T18:00:00Z,DE-FR,1000,0,0,200,2446
2022-06-10T18:00:00Z,DE-NL,1081,0,0,216.2,3472
2022-06-10T18:00:00Z,DE-PL,0,0,0,0.001,37
2022-06-10T18:00:00Z,FR-BE,1600,0,0,1500,2729
2022-06-10T18:00:00Z,FR-DE,1350,0,2246.2,270,0
2022-06-10T18:00:00Z,HR-HU,906,25,620,186.2,0
2022-06-10T18:00:00Z,HR-SI,964,37,0,500.5,765
2022-06-10T18:00:00Z,HU-AT,500,0,0,100,1186
2022-06-10T18:00:00Z,HU-HR,394,331,0,145,454
2022-06-10T18:00:00Z,HU-RO,601,29,190.1,126,0
2022-06-10T18:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-10T18:00:00Z,HU-SK,1029,0,0,205.8,524
2022-06-10T18:00:00Z,NL-BE,619,0,0,123.8,342
2022-06-10T18:00:00Z,NL-DE,1081,0,3256.4,216.2,0
2022-06-10T18:00:00Z,PL-CZ,0,0,0,0.001,614
2022-06-10T18:00:00Z,PL-DE,0,0,37.1,0.001,0
2022-06-10T18:00:00Z,PL-SK,0,0,0,0.001,316
2022-06-10T18:00:00Z,RO-HU,659,0,0,131.8,345
2022-06-10T18:00:00Z,SI-AT,695,0,0,347.5,736
2022-06-10T18:00:00Z,SI-HR,336,351,126.9,343.5,0
2022-06-10T18:00:00Z,SI-HU,0,0,746.9,0.001,0
2022-06-10T18:00:00Z,SK-CZ,1028,0,0,205.6,606
2022-06-10T18:00:00Z,SK-HU,970,30,294.7,200,0
2022-06-10T18:00:00Z,SK-PL,0,0,316,0.001,0
2022-06-10T19:00:00Z,AT-CZ,449,0,466.4,224.5,0
2022-06-10T19:00:00Z,AT-DE,4820,0,1390.1,964,0
2022-06-10T19:00:00Z,AT-HU,400,0,1152.6,80,0
2022-06-10T19:00:00Z,AT-SI,502,97,621.6,299.5,0
2022-06-10T19:00:00Z,BE-DE,,0,982.5,,0
2022-06-10T19:00:00Z,BE-FR,450,0,796,450,0
2022-06-10T19:00:00Z,BE-NL,619,0,0,123.8,155
2022-06-10T19:00:00Z,CZ-AT,400,0,0,200,666
2022-06-10T19:00:00Z,CZ-DE,1747,0,923.7,1.747,0
2022-06-10T19:00:00Z,CZ-PL,0,0,449,0.001,0
2022-06-10T19:00:00Z,CZ-SK,914,128,331.3,208.4,0
2022-06-10T19:00:00Z,DE-AT,4820,0,0,964,2354
2022-06-10T19:00:00Z,DE-BE,,0,0,,1062
2022-06-10T19:00:00Z,DE-CZ,313,0,0,0.313,924
2022-06-10T19:00:00Z,DE-FR,1000,0,0,200,2022
2022-06-10T19:00:00Z,DE-NL,1081,0,0,216.2,2866
2022-06-10T19:00:00Z,DE-PL,0,0,0,0.001,474
2022-06-10T19:00:00Z,FR-BE,1600,0,0,1500,2296
2022-06-10T19:00:00Z,FR-DE,1350,0,1822.6,270,0
2022-06-10T19:00:00Z,HR-HU,898,25,519.8,184.6,0
2022-06-10T19:00:00Z,HR-SI,961,40,0,500.5,647
2022-06-10T19:00:00Z,HU-AT,500,0,0,100,1252
2022-06-10T19:00:00Z,HU-HR,402,323,0,145,361
2022-06-10T19:00:00Z,HU-RO,601,29,0,126,140
2022-06-10T19:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-10T19:00:00Z,HU-SK,1029,0,0,205.8,584
2022-06-10T19:00:00Z,NL-BE,619,0,31.9,123.8,91
2022-06-10T19:00:00Z,NL-DE,1081,0,2650.5,216.2,0
