Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210406;21;-98;979,8;0;-67,6;1795,6;0;-3070,6;426;-2543,6;-367;-1224,5;-551,9;-256;-96,6;69,64;69,64;69,64;69,64;69,64;69,64;69,64;69,64;69,64;69,64;69,64;69,64;69,64;69,64
20210406;22;-211,6;1187,9;0;334,8;2434,1;0;-3913,5;600;-2061,9;-81,6;-483,1;-208;-324;-173,4;63,95;63,76;63,76;63,91;63,75;63,76;63,78;64,13;64,27;63,75;62,92;64,25;64,05;64,4
20210406;23;-355,5;585,7;0;278,8;4312,4;0;-5603,1;203;-2152,1;795,4;-927,4;-389,8;-266;-262,9;61,34;61,26;60,7;61,21;60,86;60,7;61,53;61,67;61,89;60,32;59,43;61,86;61,53;62,08
20210406;24;-151,5;292,2;0;-195,4;4579;0;-7938,4;82;-1678,1;369,8;-700;-120,7;-230;-227,4;56,99;66,08;57,14;58,51;51,69;57,14;59,73;57,93;58,05;43,54;55,17;57,92;57,83;58,74
20210405;1;-2257,2;612,6;0;73,9;9650,4;0;-860,4;-514;-1370,6;-1248,6;0;-407,7;-436;133,2;7,42;-38,37;-1,87;3,65;-0,23;-1,87;43,94;7,3;5,43;-0,23;30,97;5,78;7,97;4,49
20210405;2;-2410,1;1287;0;-205,1;11133;0;-147;-499;-1301,2;-1028,9;0;-762,8;-388;216,8;0,93;-39,73;-6,24;-2,55;-6,96;-6,24;36,61;1,23;-0,3;-6,96;17,14;0,02;1,71;-0,95
20210405;3;-2636,5;1470,7;0;-152,8;12280,1;0;75,7;-633,4;-1221,8;-1175,5;0;-822,2;-417;-49;-1,02;-42,95;-9,28;-4,32;-10;-9,28;33,68;0,05;-1,22;-10;14,92;0,02;0,21;-1,56
20210405;4;-2499,7;1648,1;0;-53,3;12492;0;207,5;-707;-1225,7;-1250,7;0;-812,9;-459;-113,6;-2,43;-35,71;-9,87;-4,85;-10;-9,87;23,47;-1;-1,8;-10;13,53;0,02;-1,13;-1,87
20210405;5;-2556,8;1778,9;0;331,9;12286,1;0;359,4;-954;-1222,9;-1135,5;0;-756,7;-486;-142,3;-1,97;-26,02;-7,83;-3,43;-6,73;-7,83;14,83;-0,89;-1,45;-10;13,01;0,2;-1,05;-1,52
20210405;6;-3483,9;1629,1;0;110,7;11751,4;0;1511,9;-660;-553,8;-1780,2;0;-11,8;-40,4;-81,7;-30,77;-50;-30,77;-1;-30,77;-30,77;16,67;40,5;40,5;-27,5;12,2;40,5;40,5;-1
20210405;7;-2910;1313,1;0;149,1;11660,7;0;1512,1;-796;-401;-1940,9;0;-199;130;-120,1;-44,93;-44,93;-44,93;-1;-44,93;-44,93;27,01;46;46;-27,5;13,01;46;46;-1
20210405;8;-3033,9;1588,6;0;213,5;11509,2;0;2052,7;-708;-598,8;-2017,7;0;-428,2;242,6;-184,5;-44,97;-44,97;-44,97;-2;-44,97;-44,97;47,1;61,87;61,87;-13,32;14,45;61,87;60;-2
20210405;9;-3325,5;1614,9;0;37;11774,4;0;1070,3;-904;-378,5;-2125,9;0;-452,5;177;-8;-24,93;-24,93;-24,93;-5;-24,93;-24,93;49,62;84,47;84,47;-10;15,49;84,47;55,28;-5
20210405;10;-3359,1;1322,2;0;289,8;11846,7;0;1684,4;-1117;-105;-2126,1;0;-521;153;2,6;-17,95;-17,95;-17,95;-17,95;-17,95;-17,95;49,95;60,93;60,93;-10;16,26;71,07;52,9;-17,95
20210405;11;-2865,8;828,3;0;769,6;13832,6;0;343,9;-1330;-1065,3;-1222,1;-0,1;-752;-463;120,6;5,02;-15,06;-1,34;0,97;-5,52;-1,34;20;15,23;10,05;0;16,44;47,88;9,78;1,61
20210405;12;-2948,1;588,7;0;616,4;13601,2;0;118,3;-1488;-725,8;-672,5;0;-711,9;-475;9,1;11,95;-14,09;-4,6;5;-5,52;-4,6;10,36;16,59;10,78;-5,52;17,79;40,91;13,61;9,55
20210405;13;-2528,9;665,1;0;445,1;13552,5;0;137;-1366;-1060,5;-214,3;0;-760,5;-506;-53,1;0,43;-31,45;-13,12;0,09;-14,45;-13,12;15,6;8,88;3,04;-14,45;20,14;36,06;4,65;2,49
20210405;14;-2889,7;733,7;0;-62;13907,3;0;230,2;-1234;-650,8;-137,1;0;-766,8;-463;-12,2;-4,23;-60;-33,26;5;-36,45;-33,26;10,28;6,15;3,08;-36,45;28,62;32;2,19;4,32
20210405;15;-2726,8;920,5;0;-271,1;13664,1;0;70,4;-1024;-873,5;94,6;0;-799,1;-549;-6,8;-3,42;-73,98;-46,14;0,01;-48,59;-46,14;2,38;3,83;3,03;-50;26,03;19,75;1,16;3,32
20210405;16;-2651,6;1041,4;0;-215;13634,5;0;126,5;-988;-1095,6;-25,1;0,1;-821,7;-503;13,7;0;-75,31;-45,09;-8;-44,96;-45,09;0,08;3,44;3,01;-50;27,2;13,85;1,95;1,73
20210405;17;-2692,8;1713,1;0;-12,9;12610,9;0;599,4;-1005;-1220,4;-615,6;0;-831;-373;-69,3;0;-50;-31,08;7;-29,09;-31,08;1,38;4,75;6,04;-29,9;41,48;9,77;3,29;6,05
20210405;18;-2324,3;2117,2;0;-237,7;12438,1;0;1290,1;-863;-1637,4;-1223,5;0;-539,5;-287;13,5;12,29;-16,98;-6,79;27,78;-5,72;-6,79;7,36;16,95;19,17;-10;46,71;18,5;15,67;16,76
20210405;19;-2347,4;1626,7;0;-252,9;11994,7;0;1284,7;-683;-1818,6;-1438,1;-465,1;-529,2;-46;-84,9;23,28;-2;6,71;33,7;3,41;6,71;21,66;33,55;42,3;7,69;47,48;42,56;29,09;19,78
20210405;20;-1366,3;1842,8;0;-537,9;8851;0;184,8;-976;-2033,6;-1803,5;-988,1;-397,8;163;50,5;38,89;4,89;24,46;35;24,3;24,46;50,3;52,34;64,56;24,3;49,35;65,57;45,8;32,08
20210405;21;-1030,2;1536,8;0;-645,4;6975,3;0;-809,6;-980;-2152,4;-1737,2;-1009,2;-306,7;99;64,6;47,91;12,45;32,7;48,6;31,9;32,7;58,56;56,93;63,67;31,14;60,09;63,86;53,25;52,18
20210405;22;-806,6;1415,8;0;-752,7;7219,1;0;-956,8;-675;-2100,1;-1742,8;-936,1;-241,2;-175;-86,1;38,74;2,55;29,87;40,01;27,72;29,87;62,13;39,59;38,75;27,72;49,41;38,9;39,86;37,76
20210405;23;-631,7;1062,6;0;-852,9;6285,7;0;-2574;-737;-1841,6;-1190,3;-409;-317,2;-212;-66;34,38;0,61;27,41;32,75;25,7;27,41;58,73;35,05;34,04;25,63;53,42;34,21;35,38;34,13
20210405;24;-1124;646,1;0;-766,2;6870,6;0;-5419,7;-631;-1590,6;-855,9;0;14,5;-168;36,8;24,92;-12,8;18,34;21,53;15,73;18,34;58;25,07;23,38;15,73;50,08;23,75;25,67;22,57
