Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210406;16;-3085;1297,9;1000;-374,6;10877,3;-1000;-6177,9;217;-1186,9;-550,4;-169,5;302,2;-1198;47,9;46,32;30,43;26,19;52,41;20,69;26,19;39,51;54,68;58,27;20,69;51,06;57,37;52,51;63,9
20210406;17;-2659,4;1250,4;612,3;22,6;10573,2;-612,3;-6231,1;311;-1656,8;-407,7;-101,2;162,4;-1197;-66,4;50,58;36,42;35,83;57,67;32,86;35,83;37,49;56,97;60,64;34,5;53,71;59,71;54,92;65,7
20210406;18;-2419,6;760,1;1000;-25,5;8742,2;-1000;-2987,7;86;-1954,6;-1164,6;-67,9;-50,7;-911;-6,7;51,99;39,93;39,61;57,85;39,28;39,61;41,07;57,03;59,96;38,98;54,42;59,21;55,39;63,56
20210406;19;-1909,4;561,2;1000;47,4;7238,1;-1000;-3378,8;319;-1984,2;638,3;-31,3;-340,2;-982;-178,1;57,27;51,1;50,94;60,09;50,78;50,94;51,71;59,94;61,55;50,52;59,8;61,15;58,96;63,59
20210406;20;-849,2;812,3;784,3;7,7;4972,4;-784,3;-2115,1;641;-2788,7;1036,1;-5,6;-643,2;-926;-141,7;66,65;65,5;65,46;66,6;65,45;65,46;65,63;67,9;68,75;65,39;66,26;69,03;67,27;67,3
20210406;21;-390;979,8;-47,1;-67,6;4900,1;47,1;-2615,6;426;-2543,6;1032,9;-139,5;-551,9;-934;-96,6;69,64;69,64;69,64;69,64;69,64;69,64;69,64;69,64;69,64;69,64;69,64;69,64;69,64;69,64
20210406;22;-503,6;1187,9;1000;334,8;5528,6;-1000;-5622,6;600;-2061,9;1318,3;601,9;-208;-1002;-173,4;63,95;63,76;63,76;63,91;63,75;63,76;63,78;64,13;64,27;63,75;62,92;64,25;64,05;64,4
20210406;23;-647,5;585,7;930,2;278,8;7347,6;-930,2;-6513,3;203;-2152,1;2195,3;157,6;-389,8;-802,4;-262,9;61,34;61,26;60,7;61,21;60,86;60,7;61,53;61,67;61,89;60,32;59,43;61,86;61,53;62,08
20210406;24;-446,5;292,2;1000;-195,4;7614,2;-1000;-6560;82;-1678,1;1769,7;320,3;-120,7;-850;-227,4;56,99;66,08;57,14;58,51;51,69;57,14;59,73;57,93;58,05;43,54;55,17;57,92;57,83;58,74
20210405;1;-2257,2;612,6;-424,1;73,9;8485,4;424,1;-3773,4;-514;-1370,6;-1364,4;818,2;-407,7;-436;133,2;7,42;-38,37;-1,87;3,65;-0,23;-1,87;43,94;7,3;5,43;-0,23;30,97;5,78;7,97;4,49
20210405;2;-2410,1;1287;-418,3;-205,1;8952,9;418,3;-3060;-499;-1301,2;-1813;-17,5;-762,8;-388;216,8;0,93;-39,73;-6,24;-2,55;-6,96;-6,24;36,61;1,23;-0,3;-6,96;17,14;0,02;1,71;-0,95
20210405;3;-2636,5;1470,7;-416,7;-152,8;9028,8;416,7;-2837,3;-633,4;-1221,8;-1953;223,5;-822,2;-417;-49;-1,02;-42,95;-9,28;-4,32;-10;-9,28;33,68;0,05;-1,22;-10;14,92;0,02;0,21;-1,56
20210405;4;-2499,7;1648,1;-415,2;-53,3;8805,2;415,2;-2705,5;-707;-1225,7;-2107,4;230,8;-812,9;-459;-113,6;-2,43;-35,71;-9,87;-4,85;-10;-9,87;23,47;-1;-1,8;-10;13,53;0,02;-1,13;-1,87
20210405;5;-2556,8;1778,9;-414;331,9;8597,9;414;-2600,6;-954;-1222,9;-2204,4;215;-756,7;-486;-142,3;-1,97;-26,02;-7,83;-3,43;-6,73;-7,83;14,83;-0,89;-1,45;-10;13,01;0,2;-1,05;-1,52
20210405;6;-3483,9;1629,1;-400;110,7;6689;400;-1448,1;-660;-553,8;-2149,1;0;-11,8;-40,4;-81,7;-30,77;-50;-30,77;-1;-30,77;-30,77;16,67;40,5;40,5;-27,5;12,2;40,5;40,5;-1
20210405;7;-2910;1313,1;-84,2;149,1;6430,7;84,2;-1447,9;-796;-401;-2148,9;0;-199;130;-120,1;-44,93;-44,93;-44,93;-1;-44,93;-44,93;27,01;46;46;-27,5;13,01;46;46;-1
20210405;8;-3033,9;1588,6;-359,7;213,5;6279,2;359,7;-1447,9;-708;-598,8;-2149;0;-428,2;469;-184,5;-44,97;-44,97;-44,97;-2;-44,97;-44,97;47,1;61,87;61,87;-13,32;14,45;61,87;60;-2
20210405;9;-3325,5;1614,9;-386;37;6544,4;386;-1447,9;-904;-378,5;-2148,9;0;-452,5;469;-8;-24,93;-24,93;-24,93;-5;-24,93;-24,93;49,62;84,47;84,47;-10;15,49;84,47;55,28;-5
20210405;10;-3359,1;1322,2;-93,1;289,8;6616,7;93,1;-1448,1;-1117;-105;-2149,1;0;-521;468;2,6;-17,95;-17,95;-17,95;-17,95;-17,95;-17,95;49,95;60,93;60,93;-10;16,26;71,07;52,9;-17,95
20210405;11;-2865,8;828,3;-424,3;769,6;9230,5;424,3;-3217,1;-1330;-1065,3;-1245,1;-10,7;-752;-463;120,6;5,02;-15,06;-1,34;0,97;-5,52;-1,34;20;15,23;10,05;0;16,44;47,88;9,78;1,61
20210405;12;-2948,1;588,7;-426,6;616,4;9466,4;426,6;-3349,7;-1488;-725,8;-1007,1;25;-711,9;-475;9,1;11,95;-14,09;-4,6;5;-5,52;-4,6;10,36;16,59;10,78;-5,52;17,79;40,91;13,61;9,55
20210405;13;-2528,9;665,1;-426,4;445,1;9381;426,4;-3331;-1366;-1060,5;-1042;156,8;-760,5;-506;-53,1;0,43;-31,45;-13,12;0,09;-14,45;-13,12;15,6;8,88;3,04;-14,45;20,14;36,06;4,65;2,49
20210405;14;-2889,7;733,7;-425,5;-62;9503,2;425,5;-3237,8;-1234;-650,8;-1115,3;194,7;-766,8;-463;-12,2;-4,23;-60;-33,26;5;-36,45;-33,26;10,28;6,15;3,08;-36,45;28,62;32;2,19;4,32
20210405;15;-2726,8;920,5;-424,1;-271,1;9383;424,1;-3027,6;-1024;-873,5;-1328,4;302,8;-799,1;-549;-6,8;-3,42;-73,98;-46,14;0,01;-48,59;-46,14;2,38;3,83;3,03;-50;26,03;19,75;1,16;3,32
20210405;16;-2651,6;1041,4;-423,1;-215;9302,7;423,1;-2971,5;-988;-1095,6;-1448,1;336,7;-821,7;-503;13,7;0;-75,31;-45,09;-8;-44,96;-45,09;0,08;3,44;3,01;-50;27,2;13,85;1,95;1,73
20210405;17;-2692,8;1713,1;-416,9;-12,9;8750,3;416,9;-2498,6;-1005;-1220,4;-2038,6;278,2;-831;-373;-69,3;0;-50;-31,08;7;-29,09;-31,08;1,38;4,75;6,04;-29,9;41,48;9,77;3,29;6,05
20210405;18;-2382,3;2117,2;-412,5;-237,7;8443,6;412,5;-2323,9;-863;-1637,4;-2533,3;353,8;-539,5;-411;13,5;12,29;-16,98;-6,79;27,78;-5,72;-6,79;7,36;16,95;19,17;-10;46,71;18,5;15,67;16,76
20210405;19;-2444,4;1626,7;-417,1;-252,9;8707,4;417,1;-2738,3;-683;-1818,6;-2047,9;518,1;-529,2;-253;-84,9;23,28;-2;6,71;33,7;3,41;6,71;21,66;33,55;42,3;7,69;47,48;42,56;29,09;19,78
20210405;20;-1484,3;1842,8;-414,8;-537,9;8542,4;414,8;-2720,9;-976;-2033,6;-2296,1;96,9;-397,8;-86;50,5;38,89;4,89;24,46;35;24,3;24,46;50,3;52,34;64,56;24,3;49,35;65,57;45,8;32,08
20210405;21;-1148,2;1536,8;-417,2;-645,4;8838,2;417,2;-3079;-980;-2152,4;-2054,7;75,8;-306,7;-149;64,6;47,91;12,45;32,7;48,6;31,9;32,7;58,56;56,93;63,67;31,14;60,09;63,86;53,25;52,18
20210405;22;-924,6;1415,8;-418,7;-752,7;8667,3;418,7;-3126,6;-675;-2100,1;-1902,7;148,9;-241,2;-423;-86,1;38,74;2,55;29,87;40,01;27,72;29,87;62,13;39,59;38,75;27,72;49,41;38,9;39,86;37,76
20210405;23;-749,7;1062,6;-420,2;-852,9;8564;420,2;-3526,4;-737;-1841,6;-1588,1;512;-317,2;-460;-66;34,38;0,61;27,41;32,75;25,7;27,41;58,73;35,05;34,04;25,63;53,42;34,21;35,38;34,13
20210405;24;-1242;646,1;-424,2;-766,2;8042,3;424,2;-3946,2;-631;-1590,6;-1196,4;1048,3;14,5;-416;36,8;24,92;-12,8;18,34;21,53;15,73;18,34;58;25,07;23,38;15,73;50,08;23,75;25,67;22,57
