Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210708;19;566,4;-526,5;0;726,2;-6526,5;0;5697,8;-492,9;-1844;1783,7;-0,1;190,8;-117;-297,6;122,29;104,41;128,8;126;127,12;128,8;97;121,4;123,64;109,9;98,81;123,32;120,74;124,52
20210708;20;600,4;-505,2;0;962,9;-7146,8;0;5295,4;-781,6;-1416,1;1432,6;0;249;-73;-33,4;134,77;114,24;147,57;139;140,59;147,57;100,94;133,37;136,09;135,27;98,63;135,63;132,51;137,14
20210708;21;773,7;-633,6;0;1078,3;-6907,6;0;6322,5;-832,7;-1301,1;929,5;0;20,8;-68;10,9;131,99;112,58;144,02;135,98;137,47;144,02;100;130,69;133,23;132,43;98,42;132,81;129,86;134,22
20210708;22;934,7;-533,2;0;840,5;-6253,2;0;7188,5;-688,2;-1601;738,6;0,1;39,4;-171;-343,2;116,25;106,55;122,3;118,26;119;122,3;100,2;115,61;116,87;116,49;96,43;116,66;115,19;117,37
20210708;23;659,6;-586,2;0;806,2;-5946,1;0;5969,1;-442,6;-1628,3;583;0;-61,9;-184;-179,7;107,42;104,02;109,54;108,12;108,35;109,54;101,79;107,18;107,64;107,5;92,93;107,56;107,05;107,81
20210708;24;-679,5;-311,7;0;1240,1;-3239,8;0;4882,3;-6,4;-2059,3;567,9;449,3;303,4;-318;-42,2;97,28;95,37;95,33;97,08;95,19;95,33;95,57;97,8;98,26;95,22;87,22;98,12;97,62;98,82
20210711;1;366,1;-547,4;0;1470,6;-2025,2;0;3821,9;-38,2;-1494,2;-2973,4;3163,7;338,4;86;722,2;88,79;88,3;88,29;89,1;88,26;88,29;88,34;88,71;88,61;88,26;83,93;88,52;88,77;88,86
20210711;2;241,7;-96,1;0;1463,3;-933,9;0;4541,4;266;-1622;-3453,4;1999,6;263,1;44;802,9;80,03;80,03;80,03;80,03;80,03;80,03;80,03;80,03;80,03;80,03;80,03;80,03;80,03;80,03
20210711;3;-248,6;139,8;0;1449,2;-107,5;0;4312,8;297;-1414,7;-3734,2;1042,5;439,4;-285;828,7;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29;75,29
20210711;4;-1054,7;109,6;0;1378,9;-58,8;0;5022,6;288;-1320,7;-3866,8;712,6;604,3;-273;787,4;70,13;70,13;70,13;70,13;70,13;70,13;70,13;70,13;70,13;70,13;70,13;70,13;70,13;70,13
20210711;5;-1060,6;128,9;0;1387,3;-739,3;0;5481,9;272,9;-1150,1;-4292,4;1189,9;777,2;-273;616,3;68,55;68,55;68,55;68,55;68,55;68,55;68,55;68,55;68,55;68,55;68,55;68,55;68,55;68,55
20210711;6;-1076,1;205,4;0;1580,4;-1729,3;0;5918;252,8;-978,8;-4407,6;1305,3;1039;-220;632,3;68,34;68,34;68,34;68,34;68,34;68,34;68,34;68,34;68,34;68,34;68,34;68,34;68,34;68,34
20210711;7;-1301,4;317,1;0;1423;-1410,7;0;5878,9;139,6;-755,6;-4106,2;1035,4;1039,5;-171;753,7;68,17;68,17;68,17;68,17;68,17;68,17;68,17;68,17;68,17;68,17;68,17;68,17;68,17;68,17
20210711;8;-1497,9;289,1;0;1211,7;-42,1;0;5187,8;39,9;-897,1;-3251,8;953,5;801,3;-105;748,5;70,02;70,02;70,02;70,02;70,02;70,02;70,02;70,02;70,02;70,02;70,02;70,02;70,02;70,02
20210711;9;-1690,8;255,1;0;1105,2;1403,9;0;4931,7;-44;-778,3;-2323,2;510,8;541,7;-142;617,6;71,56;71,56;71,56;71,56;71,56;71,56;71,56;71,56;71,56;71,56;71,56;71,56;71,56;71,56
20210711;10;-1774,6;221,4;0;906,9;2133,4;0;4740,6;-85,2;-1204,2;-1722,6;263,7;545,6;-159,5;476,5;72;72;72;72;72;72;72;72;72;72;72;72;72;72
20210711;11;-1930,6;349;0;617,7;3004,7;0;4501;-33,5;-1554,3;-1358,8;167,6;638,2;-201;396,5;71,28;71,28;71,28;71,28;71,28;71,28;71,28;71,28;71,28;71,28;71,28;71,28;71,28;71,28
20210711;12;-1933;467,3;0;576,5;3415,4;0;3786,6;278,3;-2339,8;-1034,3;387,9;652,5;-80;279,4;73,45;73,45;73,45;73,45;73,45;73,45;73,45;73,45;73,45;73,45;73,45;73,45;73,45;73,45
20210711;13;-1873,3;587;0;669,3;4834,2;0;2638,1;209;-2450,2;-1254,2;737,2;589,6;-221;207;73;73;73;73;73;73;73;73;73;73;73;73;73;73
20210711;14;-1806,8;955,7;0;3,4;5826,7;0;3109,3;266,1;-2728,5;-1482,5;105,4;464,3;-339;176,2;68,11;68,11;68,11;68,11;68,11;68,11;68,11;68,11;68,11;68,11;68,11;68,11;68,11;68,11
20210711;15;-1770,7;1229,5;0;-124,9;4995,2;0;4537,9;228,7;-2814,3;-1616,3;-472,6;415,5;-388;186;64;64;64;64;64;64;64;64;64;64;64;64;64;64
20210711;16;-1741,7;1191,9;0;-202,3;4895,5;0;5123,4;308;-2940,5;-1846,7;-208,7;340,1;-374;220,6;65,08;64,51;64,49;65,21;64,49;64,49;64,58;65,32;65,54;64,43;66,69;65,52;65,24;65,69
20210711;17;-1750,4;987,3;0;34,1;5132,1;0;4935;223,1;-2909,5;-2080,7;-85,6;180,9;-177;378;67,97;67,97;67,97;67,97;67,97;67,97;67,97;67,97;67,97;67,97;67,97;67,97;67,97;67,97
20210711;18;-1751,1;381,3;0;458,7;3914,9;0;2814,3;-287,8;-1890;-2277,3;-236,4;310,6;30;414,9;73,75;73,75;73,75;73,75;73,75;73,75;73,75;73,75;73,75;73,75;73,75;73,75;73,75;73,75
20210711;19;-94,5;-228,3;0;445,9;2298,2;0;2557,7;-284,6;-1956,4;-2257;1127,4;52,8;18;522,5;80,65;80,65;80,65;80,65;80,65;80,65;80,65;80,65;80,65;80,65;80,65;80,65;80,65;80,65
20210711;20;203,8;-754,3;0;530,5;249,5;0;1852;-263,5;-1787,8;-2285,9;2613,1;224;-19;553,2;94,56;94,19;94,18;94,72;94,17;94,18;94,23;94,56;94,54;94,17;92,17;94,5;94,58;94,64
20210711;21;788;-1189,4;0;798;49,2;0;2842;-168,2;-2031,9;-2621,6;2653,2;-192,5;28;623,7;100,06;98,92;98,9;100,57;98,86;98,9;99,03;100,07;100,02;98,84;92,53;99,89;100,13;100,3
20210711;22;1052,9;-1259,5;0;719;119,8;0;3242;-131,4;-2283,4;-2585,9;2633,2;-169,3;132;548,5;103,93;102,43;102,4;104,6;102,33;102,4;102,57;103,94;103,87;102,35;93,91;103,64;104,01;104,29
20210711;23;1236,4;-1431,3;0;708,4;-63,1;0;2976,9;-89,2;-2086,5;-2529,2;2304;50;121;651;104,99;103,03;102,99;105,85;102,86;102,99;103,21;105;104,91;102,89;92,03;104,62;105,1;105,28
20210711;24;857,6;-1129,3;0;886,9;630,2;0;1366,1;35,8;-1692,2;-2187,6;2243,9;268,7;-3;723,9;98,91;95,62;95,54;99,38;95,28;95,54;95,94;99,99;100,78;95,39;83,39;100,56;99,65;101,88
20210710;1;1606,5;-1055,5;0;1143;1451;0;1046,5;204,8;-2244,6;-980,2;2119,1;-254,3;54;396,7;88,7;88,08;88,06;89,07;88,02;88,06;88,13;88,68;88,62;88,02;84,24;88,53;88,72;89,06
20210710;2;1614,8;-589,4;0;1043,8;831,5;0;1711,6;365;-2176,9;-2471,3;1581,1;-299,4;98;513,3;82,45;82,45;82,45;82,45;82,45;82,45;82,45;82,45;82,45;82,45;82,45;82,45;82,45;82,45
20210710;3;755,9;-279,9;0;1084,8;1591,2;0;1674,6;387;-1834,6;-2882,6;525,4;-180,2;103;565;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9
20210710;4;311,9;-357,6;0;1103,1;1221,6;0;2517,7;379;-1590,6;-3036;442,8;8,9;-53;402,4;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05;74,05
20210710;5;-231,2;-307;0;726,1;134,7;0;3398,2;347,9;-1552,2;-2985,9;1073,7;154,5;-76;443,1;72,75;72,75;72,75;72,75;72,75;72,75;72,75;72,75;72,75;72,75;72,75;72,75;72,75;72,75
20210710;6;-480,6;-275,3;0;834,8;-56,5;0;3258,5;486,8;-1598,6;-2915,5;1099,6;120,1;-69;490;72,27;72,27;72,27;72,27;72,27;72,27;72,27;72,27;72,27;72,27;72,27;72,27;72,27;72,27
20210710;7;-598,3;-261;0;1069,4;634,6;0;3351,9;434,4;-1286,5;-2950,2;95,9;203,8;-134;650,5;74,02;74,02;74,02;74,02;74,02;74,02;74,02;74,02;74,02;74,02;74,02;74,02;74,02;74,02
20210710;8;71,3;-466,2;0;852,1;1934,6;0;2597,3;318,3;-1550,4;-2627,9;415,6;-137,5;-200;724,9;80,02;80,02;80,02;80,02;80,02;80,02;80,02;80,02;80,02;80,02;80,02;80,02;80,02;80,02
20210710;9;1,7;-577;0;767,8;4477,9;0;1665,5;293,2;-1815,3;-2387;352,4;-239,5;-18;636,6;80,39;80,39;80,39;80,39;80,39;80,39;80,39;80,39;80,39;80,39;80,39;80,39;80,39;80,39
20210710;10;-407,1;-736,7;0;632,7;6905,6;0;1529,5;262;-1790,9;-2271,7;-664,1;-312,4;-28;539,9;79,18;79,18;79,18;79,18;79,18;79,18;79,18;79,18;79,18;79,18;79,18;79,18;79,18;79,18
20210710;11;-982,5;-778,4;0;551,5;7974,1;0;1461,7;254,6;-1669,8;-2276,5;-892,7;-445;-30;489,3;75,46;74,2;74,16;75,77;74,1;74,16;74,35;76,02;76,49;74,1;79,16;76,44;75,81;76,82
20210710;12;-1312,7;-711,5;0;485,5;8276,7;0;1332,5;347,3;-2036;-2200,1;-448,9;-703,1;-47;373,4;74,08;72,04;71,93;74,53;71,74;71,93;72,46;75,06;75,78;71,74;80,14;75,7;74,73;76,29
20210710;13;-1186,7;-677;0;123,4;7943,9;0;993,3;316;-2047,3;-2273,2;-282,9;-740,7;-46;320,7;74,71;73,44;72,54;73,84;70,39;72,54;76,84;76,9;76,52;71,69;80,57;76,69;76,84;76,68
20210710;14;-1910,4;-512,3;0;-55,2;8137,3;0;1145,3;192,8;-2182,1;-2315,2;-226,1;-622,3;-12;340,9;71,46;71,8;71,07;70,81;66,45;71,07;72,65;73,52;73,87;73,9;80,32;73,92;73,21;74,4
20210710;15;-1894,2;-480,7;0;35,4;8157,2;0;1724,8;286,7;-2213,1;-2691,7;-277,9;-449,7;26;358,7;70,57;69,83;69,7;70,4;68,11;69,7;69,47;71,71;72,54;72;78,93;72,46;71,3;73,26
20210710;16;-1877,4;-625,4;0;915,5;7136,1;0;2915;322,4;-2328,7;-2904,2;-619,1;-540,2;51;489,3;71,24;69,8;69,76;71,26;69,52;69,76;69,9;72,13;72,83;69,9;77,77;72,76;71,8;73,37
20210710;17;-1366,6;-823,5;0;904,5;5840,6;0;4571,3;193,6;-2300,6;-2814,2;-613,3;-698,6;34;469,3;74,07;71,98;71,91;74,58;71,81;71,91;72,22;75,01;75,79;71,81;80,33;75,71;74,65;76,35
20210710;18;-340;-1124,2;0;838,9;3388,9;0;4488,9;-116,4;-2144,3;-3141,2;-372,4;-648,5;58;470,9;81,32;81,32;81,32;81,32;81,32;81,32;81,32;81,32;81,32;81,32;81,32;81,32;81,32;81,32
20210710;19;154,6;-1416,2;0;737,6;-1519,5;0;5735,6;-185,4;-2249;-3189;1341,1;-327,5;65;534,2;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86
20210710;20;213,1;-1438,1;0;1057,4;-2872,5;0;5457;-82,1;-2184,8;-3237,8;1533,2;-555,5;52;569,1;97,87;97,87;97,87;97,87;97,87;97,87;97,87;97,87;97,87;97,87;97,87;97,87;97,87;97,87
20210710;21;495,8;-1289,8;0;1129,7;-3649,5;0;6036,6;-74,3;-2193,5;-3306,6;1810,9;-754,3;27;552,3;99,45;99,45;99,45;99,45;99,45;99,45;99,45;99,45;99,45;99,45;99,45;99,45;99,45;99,45
20210710;22;983,8;-1165,9;0;1024;-3199;0;6481,7;-82,1;-2258,2;-3141,9;1726,9;-707,7;1;578;100,07;100,07;100,07;100,07;100,07;100,07;100,07;100,07;100,07;100,07;100,07;100,07;100,07;100,07
20210710;23;623,3;-1234,1;0;1148,3;-3073,6;0;5283,3;-27,5;-2028,1;-3312,5;2370,9;-316,6;25;687,7;98,82;98,82;98,82;98,82;98,82;98,82;98,82;98,82;98,82;98,82;98,09;98,82;98,82;98,82
20210710;24;1017,1;-1059,9;0;1210,7;-1616,2;0;2984,2;59,7;-1883,8;-3048,5;2714,2;139,7;90;780,6;94,48;94,39;94,36;94,61;94,05;94,36;94,31;94,45;94,4;94,9;91,88;94,36;94,48;94,52
