Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210906;15;-3420,5;-1132,2;668,7;2447,6;6976;-668,7;-2753,7;-68;-770,5;-331,5;-613,4;106,6;-837,9;397,5;105,55;105,55;105,55;105,55;105,55;105,55;105,55;105,55;105,55;105,55;92,04;105,55;105,55;105,55
20210906;16;-3286,6;-1579,6;682,3;2313,3;6605,7;-682,3;-1972,8;23;-914,4;-326,3;-580;107,7;-770;380;114,98;114,98;114,98;114,98;114,98;114,98;114,98;114,98;114,98;114,98;93,13;114,98;114,98;114,98
20210906;17;-2398,8;-1955,9;534,4;2098,5;4486,6;-534,4;275,2;30;-1263,8;-638,5;-491,7;157,3;-666;367,1;128,32;128,32;128,32;128,32;128,32;128,32;128,32;128,32;128,32;128,32;92,98;128,32;128,32;128,32
20210906;18;-1368,3;-2339,7;452,3;2033;2273,3;-452,3;1815,2;94,6;-1534,4;-754,4;-240,3;171,3;-515,9;365,6;136,83;136,83;136,83;136,83;136,83;136,83;136,83;136,83;136,83;136,83;94,34;136,83;136,83;136,83
20210906;19;-888,2;-2345;144,3;1844;-1245,3;-144,3;4179,9;463,9;-1967,2;-643,6;215;-7,6;41;353,6;148,95;148,95;148,95;148,95;148,95;148,95;148,95;148,95;148,95;148,95;99,73;148,95;148,95;148,95
20210906;20;-775,9;-2217,9;-119,6;1894,9;-3097,9;119,6;4608,1;569;-2394,4;-141,6;215;-334,4;745,1;929,5;178,12;197,56;188,92;180,62;182,9;188,92;155,45;177,47;179,35;192,94;110,96;179,07;177,1;180
20210906;21;-367,7;-2286,6;63,7;1862,2;-2887,3;-63,7;4415;373;-2370,7;-351,6;215;-164,5;720;843,1;175,21;210,77;177,96;177,4;180,1;177,96;154,89;174,8;176,36;196,41;121,15;176,13;174,48;176,92
20210906;22;96;-2560,9;305,3;2035,3;-1787,3;-305,3;3628,6;369,7;-1974,6;-948,5;91,5;304,9;30,1;715,6;143,37;143,37;143,37;143,37;143,37;143,37;143,37;143,37;143,37;143,37;92,75;143,37;143,37;143,37
20210906;23;-460,3;-2486,7;557,8;2284,5;-410,2;-557,8;1325,1;269;-1868,6;-813,9;1847;222,8;-593;684,3;132,65;132,65;132,65;132,65;132,65;132,65;132,65;132,65;132,65;132,65;94,75;132,65;132,65;132,65
20210906;24;-2291,6;-1986,1;423,6;2172,9;-1146,2;-423,6;1210,5;387,7;-1693,6;-627,3;3521,1;312,3;-605,1;745,4;110,73;110,73;110,73;110,73;110,73;110,73;110,73;110,73;110,73;110,73;97,45;110,73;110,73;110,73
20210907;1;-2001,2;-2053,5;1000;2269;124,7;-1000;1233,9;612;-1828,5;-2296,7;3443,5;472,4;-759;783,4;116,3;112,72;112,65;118,39;112,54;112,65;113,08;116,89;117,69;112,49;95,46;117,01;116,74;118,56
20210907;2;-1724,7;-1804,1;1000;1836,1;-893,9;-1000;2130,7;676;-1472,9;-2577,1;3505,4;607,5;-868,1;585,1;114,91;111,35;111,27;117,01;111,17;111,27;111,71;115,51;116,3;111,09;94,14;115,62;115,36;117,39
20210907;3;-1771,9;-1708,8;1000;1334,7;-1710,6;-1000;3230;796,1;-1307,7;-2370,9;3364,9;702,3;-1086;527,9;109,92;107,05;106,99;111,62;106,91;106,99;107,34;110,39;111,04;106,84;93,23;110,49;110,28;112,33
20210907;4;-2452,5;-1631,4;1000;1399,7;-2807,2;-1000;4417,8;872;-1287;-1695,8;3065;746;-1139;512,4;109;106,41;106,12;110,64;106,05;106,12;106,3;109,47;110,12;106,12;92,53;109,58;109,35;111,51
20210907;5;-2286,5;-1739,4;748,4;1669;-3627,8;-748,4;4562,8;848;-1354,6;-1280,3;3182,8;735,8;-1154,1;444,3;109,07;108,43;107,04;110,46;107,1;107,04;106,25;109,31;109,77;107,93;94,21;109,31;109,25;110,6
20210907;6;-2628,1;-2244,5;1000;1647,5;-2711;-1000;4380,3;704,5;-1526,2;-913;3246,5;602,5;-1049;490,5;111,27;115,6;111,14;111,9;111,34;111,14;107,93;111,31;111,66;114;96,6;111,54;111,23;111,97
20210907;7;-1532,3;-2340,4;-379,8;2031,2;-4284,8;379,8;4979,8;549,2;-1421,8;467,8;879,6;824,7;-754;600,7;141;144,71;143,12;141,78;141,98;143,12;136,81;138,7;142,11;143,98;92;104,97;139,95;142,02
20210907;8;-778,9;-2731,5;174,5;1892,3;-3947,4;-174,5;4072,2;417,7;-1149,9;79,5;372,9;540,6;724;508,5;153,64;169,3;154,96;154,71;155,91;154,96;144,33;153,45;154,24;164,47;93,55;154,16;153,29;154,48
20210907;9;-1152,4;-3069;339,2;1798,1;-2703,8;-339,2;3555,9;205,1;-849,1;-131,3;313,9;482,2;784,9;765,5;158,44;172,74;159,66;159,43;160,59;159,66;150;158,29;159;168,34;94,69;158,94;158,1;159,22
20210907;10;-2362,4;-2864,5;579;1872,1;1960,4;-579;1062;104,3;-701;35;308;530,3;-510,4;566,2;142,32;142,32;142,32;142,32;142,32;142,32;142,32;142,32;142,32;142,32;94,63;142,32;142,32;142,32
20210907;11;-3026,5;-2547,1;697,7;2087,5;4423,9;-697,7;-1442,6;109;-635,8;954,9;-256,4;605,7;-837;564,4;133,76;133,76;133,76;133,76;133,76;133,76;133,76;133,76;133,76;133,76;93,48;133,76;133,76;133,76
20210907;12;-3810;-2062;1000;2141,1;5242,8;-1000;-2305,3;49,8;-682,6;1165,6;296,5;505,3;-997;455,8;120,92;120,92;120,92;120,92;120,92;120,92;120,92;120,92;120,92;120,92;92;120,92;120,92;120,92
20210907;13;-3842,4;-1254,7;1000;2116,3;6185,8;-1000;-3454,3;-86,4;-997,1;1349,1;278,6;306,8;-1050;448,3;110;110;110;110;110;110;110;110;110;110;92,1;110;110;110
20210907;14;-4360,8;-1001,9;349,7;1587,5;5753,1;-349,7;-2434;-67,6;-1079,5;1640;249,9;331;-1068;450,3;108,5;108,5;108,5;108,5;108,5;108,5;108,5;108,5;108,5;108,5;91,26;108,5;108,5;108,5
20210907;15;-4310,6;-928,4;292,3;1842,7;5078,2;-292,3;-1734,6;-21,7;-1108,8;1253,2;250;298,8;-1046;427,2;107;107;107;107;107;107;107;107;107;107;90,81;107;107;107
20210907;16;-4345,7;-1524,6;383;1641,8;5546,8;-383;-722,7;-152,7;-1282,1;708,1;250;390,8;-916,9;407,2;107,31;107,31;107,31;107,31;107,31;107,31;107,31;107,31;107,31;107,31;93,6;107,31;107,31;107,31
20210907;17;-3535,7;-2015,5;245,3;1868;3020,3;-245,3;1594,9;41,4;-1736,8;473,7;272,4;351,6;-710;375,7;112,48;112,48;112,48;112,48;112,48;112,48;112,48;112,48;112,48;112,48;93,82;112,48;112,48;112,48
20210907;18;-2553,6;-2658;235,9;1967,6;670,5;-235,9;3344,4;211,5;-1712,6;84,2;463;374;-613;422;134,42;134,42;134,42;134,42;134,42;134,42;134,42;134,42;134,42;134,42;93,59;134,42;134,42;134,42
20210907;19;-1529,6;-2789,8;158,3;1961,3;-2022,5;-158,3;4202,5;297,6;-1589,2;110,7;860,6;377,9;-314,3;434,8;145,03;145,03;145,03;145,03;145,03;145,03;145,03;145,03;145,03;145,03;96,44;145,03;145,03;145,03
20210907;20;-887,2;-2472,5;-22,2;2083,7;-4679,1;22,2;4573,6;489,7;-1674;370,1;789,4;93,6;628,3;684,4;164,7;176,53;171,32;166,27;167,61;171,32;151;164,21;165,52;173,67;108,38;165,38;164;165,89
20210907;21;-627,6;-2775,6;594,1;2043,5;-3666,3;-594,1;4265,2;312,5;-1710,8;-20,3;804,9;254,6;626,8;493,1;158,82;161,2;160,6;159,25;159,59;160,6;155;158,69;159,04;160,96;132,8;159;158,63;159,14
20210907;22;-1501,6;-2223,6;213,9;2283,7;-1657,1;-213,9;2720,6;429,3;-1842,4;15;988,1;734,9;-505;557,9;141,71;141,71;141,71;141,71;141,71;141,71;141,71;141,71;141,71;141,71;93,92;141,71;141,71;141,71
20210907;23;-1990,3;-1902,7;379;2685,5;-660,7;-379;530,9;353,8;-1832,6;242,3;1935;609,5;-674;703,3;128,05;128,05;128,05;128,05;128,05;128,05;128,05;128,05;128,05;128,05;95,42;128,05;128,05;128,05
20210907;24;-2344;-1576,1;562,9;2346,8;674,4;-562,9;-263,9;470,8;-2042,9;-1087;3064;656,3;-634;735,6;109,07;109,07;109,07;109,07;109,07;109,07;109,07;109,07;109,07;109,07;95,44;109,07;109,07;109,07
