Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211213;20;-2158,9;1036,6;0;1409,3;-979,4;0;-5449,7;263;-2124,7;11,8;-811,9;-256,5;-275,3;-246,6;310;278,09;305,86;305,86;305,86;305,86;400,51;400,91;491,92;210;330,7;287,98;390,34;385
20211213;21;-1283,7;286,3;0;1822,8;2042,2;0;-7567;589;-3081,5;1181,1;-142;-75,1;-467,2;-153,1;330,02;233,6;359,3;305,72;283,47;359,3;334;315,52;326,63;255,6;308,31;253,01;324,07;321,01
20211213;22;-1875,5;164,1;0;2027,4;1254,8;0;-4073;546;-2797,4;-632,9;-264,8;239,4;-386,7;42,7;309,59;258,13;258,13;226,15;221,01;258,13;300;287,16;309,59;218,53;190,01;196,31;300;246,22
20211213;23;-3437,1;-372,6;0;2516,1;3663,9;0;-5263,7;725;-3161,4;-477,7;0;683,1;-328,4;204;277,82;228,91;313,94;260,96;247,67;313,94;277,82;263,87;276,3;234;194,7;193,2;272,81;271,87
20211213;24;-3484,4;-1126,3;0;2311,4;5095,7;0;-6640;478;-3075,7;-630,7;0;679,2;-836,1;56,9;225,06;175;361,12;210,67;198,5;361,12;259,66;223,84;218,96;199,9;177,39;195,79;224,42;216,35
20211216;1;-3431,6;-213,9;0;1334,9;3017,3;0;-5614,1;999;-2191,2;-1613,1;2603,3;833,4;-647,3;232,1;269,63;272,09;790,84;272,01;234,79;790,84;288;252,56;274,13;246,75;140,67;135,38;266,56;277,7
20211216;2;-3822,7;-281,5;0;981,9;3459,4;0;-5702,7;1088;-2151,3;-1441;1976,8;854,6;-579,4;340,4;264,24;258;725,5;268,76;230,36;725,5;275;212,18;263,94;237,69;119,47;113;275;270,7
20211216;3;-3744,4;-689,7;0;1091,8;2542,1;0;-6006,1;1117;-1927,7;-1800;1856;916,7;-600,1;245,1;248,55;233,57;664,83;235,6;207,19;664,83;272,59;252,48;235,72;200,25;117,23;113;250,61;238,56
20211216;4;-3580,4;-682,9;0;1187,6;1980,8;0;-5244,7;1101;-1824,9;-1799,7;2055,5;847,5;-611,1;287,9;248,67;233,42;640,61;249,69;215,69;640,61;259,73;225,72;249,95;211,07;121,36;125,59;248,99;254,42
20211216;5;-3611,6;363,7;0;1493,6;889,3;0;-4971,2;1098;-1793,8;-1360,2;2374,7;771,8;-631,3;213,2;254,66;237,01;606,47;270,01;230,94;606,47;246,07;242,53;266,51;228,54;129,85;140,88;254,08;272,25
20211216;6;-3932,9;518,9;0;2236;-776,4;0;-5803,2;1042;-1998,7;-3;2586,8;519,8;-710;153,8;269,01;254,01;570,17;275,01;250;570,17;259,96;270,45;272,44;249;151,49;262,67;271,32;279,17
20211216;7;-3203,9;1241,7;0;1731,4;-2771,5;0;-6051,2;902;-2493,1;2660,3;1121;-219,3;-511;-157;313;313;313;313;313;313;313;313;313;313;173,12;313;313;313
20211216;8;-777,9;1169,4;0;1370,3;-4484,1;0;-6000,4;713;-2521,3;2580,6;0;-494,8;-321,2;-299,7;390,06;387;447,68;390,62;390,94;447,68;388,36;390,23;390,45;350;117,73;390,4;390,15;390,56
20211216;9;170,8;978,9;0;1503,1;-4725,4;0;-6424,3;749;-2569,9;1447,6;0;-75,5;-44;-303,5;404,11;404,11;404,11;404,11;404,11;404,11;404,11;404,11;404,11;404,11;173,24;404,11;404,11;404,11
20211216;10;49,4;870;0;1243,8;-4462,7;0;-6291,4;811;-2438,8;1127,4;0;13,8;-25,2;-345,7;410,43;410,43;410,43;410,43;410,43;410,43;410,43;410,43;410,43;410,43;173,13;410,43;410,43;410,43
20211216;11;-218,5;809,4;0;1336,8;-5783,2;0;-4635,1;877;-2423,5;1235,9;0;-130,2;-77,5;-238,3;405,39;405,29;405,39;397,09;405,39;405,39;407,53;402,84;402,84;387,5;173,12;394;403,94;402,05
20211216;12;-573,1;212,3;0;1265;-6213,8;0;-3818,8;878;-2422,6;1582,7;0;43,4;-112,1;-332,1;402;402;402;402;402;402;402;402;402;402;173,13;402;402;402
20211216;13;-782,6;297,5;0;1152,8;-6537,6;0;-3820,1;837;-2403,6;1602,9;0;-227,1;-259;-420,4;394,9;394,9;394,9;394,9;394,9;394,9;394,9;394,9;394,9;394,9;173,09;394,9;394,9;394,9
20211216;14;-860,5;112,9;0;1246,8;-5490,1;0;-3970,7;942;-2362;1516,3;0;-919,3;-338;-361,2;387,5;387,5;387,5;387,5;387,5;387,5;387,5;387,5;387,5;387,5;173,08;387,5;387,5;387,5
20211216;15;-544;-336,5;0;1119,9;-5523,4;0;-3309,7;1018;-2361,5;1232,3;0;-780,6;-203,1;-354,6;394;394;394;394;394;394;394;394;394;394;166,64;394;394;394
20211216;16;-285;-232,7;0;1082,6;-5854,9;0;-2961,5;1078;-2473,3;1096,7;0;-887,3;-191,1;-324,6;399;399;399;399;399;399;399;399;399;399;168,78;399;399;399
20211216;17;476,4;-313,7;0;1113,4;-5557,8;0;-2697,8;1079;-2622,4;846,6;0;-988,7;4;-258,8;414,21;414,21;414,21;414,21;414,21;414,21;414,21;414,21;414,21;414,21;168,31;414,21;414,21;414,21
20211216;18;1030,3;-218,9;0;1372,9;-4579,2;0;-4261,8;987;-2532,9;291,4;0,1;-1095,9;-22,1;-108;413,72;425,16;425,16;401,34;413,72;425,16;435,01;415,81;413,59;416,75;162,31;414,21;416,58;404,29
20211216;19;1142,4;-255,2;0;1619,5;-4253,8;0;-6060,5;966;-2383,7;1011,7;0;-801,7;4,4;-41,1;417,33;417,33;417,33;417,33;417,33;417,33;417,33;417,33;417,33;417,33;149,91;417,33;417,33;417,33
20211216;20;694,6;208,6;0;1696,5;-5217;0;-6522,9;888;-2382,3;1437,2;0;-1067;-93,5;-35,3;403,15;403,15;403,15;403,15;403,15;403,15;403,15;403,15;403,15;403,15;147,57;403,15;403,15;403,15
20211216;21;220,4;142,9;0;1935,1;-3200,3;0;-5957,1;723;-2400,7;1778,3;385;-1235,2;-312,2;-197,1;365,45;364,88;372,15;365,55;365,62;372,15;365,13;365,48;365,52;355,1;133,79;365,51;365,47;365,54
20211216;22;-1564,1;-234,1;0;2144,9;-1475,4;0;-5302,7;352;-2271,6;1456;1657,1;-565,3;-299;75,2;314,95;315,3;359,77;315,08;314,88;359,77;315;315,02;315,06;275,1;157,95;315,05;315;315,08
20211216;23;-1662,4;-540,4;0;2475,9;-1418,9;0;-4826,4;652;-2491,8;37;2849,8;-489,3;-399,6;225,7;293,24;287,6;613,05;296;265,5;613,05;293,02;295,59;295,11;268,86;183,95;293,02;296,04;300,07
20211216;24;-1320,1;-801,3;0;2219,7;-181,4;0;-4822,5;806;-2241,9;-876,5;2664,9;-325,2;-442;234,1;275,85;268,59;670,87;276,55;244,52;670,87;279,04;278,29;276,98;251,92;140,95;274,61;279,04;283,95
20211217;1;-3026,2;-450,1;0;1753,6;790,3;0;-2441,5;1046;-2119,8;-369,3;0;-312,1;-653,8;393,9;280,03;280,03;280,03;280,03;280,03;280,03;301,7;280,03;280,03;280,03;88,06;202,07;280,03;280,03
20211217;2;-2944,9;-618,9;0;1710;1136,9;0;-3426;1093;-2165,6;-927,5;-0,1;-154,9;-676,6;310;249,15;249,15;249,15;249,15;249,15;249,15;288,11;249,15;249,15;249,15;84,02;141,29;249,15;249,15
20211217;3;-2901,3;-676,5;0;1925,9;1384,9;0;-3840,1;1297;-1715,1;-1951,8;0,1;-101,4;-660,6;234;239,86;239,86;239,86;239,86;239,86;239,86;271,41;239,86;239,86;239,86;81,44;133,77;239,86;239,86
20211217;4;-3223,3;-681;0;2005,1;1036,4;0;-3132,5;1517;-1574;-1765,5;0;-74,1;-661,6;242,2;238,38;245,4;245,4;238,38;238,38;245,4;259,69;238,38;238,38;238,38;78,83;133,77;238,38;238,38
20211217;5;-2772,6;-657,2;0;1816,7;65,7;0;-2431,8;1457;-1541,7;-1120,3;0;76,4;-682,9;281,2;245,05;245,05;245,05;245,05;245,05;245,05;253;245,05;245,05;245,05;83,65;133,77;245,05;245,05
20211217;6;-3131,8;-29,7;0;1844;-1408,1;0;-2537,8;1267;-1793;-67,6;-243,9;160,7;-749,7;454,6;270,33;270,33;270,33;270,33;270,33;270,33;270,33;270,33;270,33;270,33;89,37;141,31;270,33;270,33
20211217;7;-2406,5;-61,3;0;2226,2;-2856,6;0;-2992,9;1252;-2061,5;882,2;-60,5;-19;-691,6;-65,4;297,99;297,99;297,99;297,99;297,99;297,99;304,95;304,95;304,95;271,9;170,62;304,95;304,95;297,99
20211217;8;-1968,4;319;0;2034,6;-4425,5;0;-3265;1240;-2027,6;882,2;0;-496,9;-399,7;-242,5;394,53;384,4;394,53;394,53;394,53;394,53;394,53;394,53;394,53;374,2;112,77;394,53;394,53;394,53
20211217;9;-1298;504,2;0;2123,7;-4212;0;-4352;1217;-1750,6;163,1;0;-782;-223,2;23,2;398,91;398,91;398,91;398,91;398,91;398,91;433,54;398,91;398,91;398,91;183,59;398,91;398,91;398,91
20211217;10;-1230;194,9;0;2048,4;-4071,4;0;-4590;1157;-1466,9;192,1;-66,3;-700,9;-138,7;22,7;398,9;398,9;398,9;398,9;398,9;398,9;449,41;398,9;398,9;398,9;192,49;398,9;398,9;398,9
20211217;11;-1495,6;257,7;0;2241,8;-4564,9;0;-4279;1180;-1221,1;376,6;-8,3;-430,2;-141,8;-40,9;394;394;394;394;394;394;409,1;394;394;394;189,83;394;394;394
20211217;12;-1347,6;247,3;0;2247,9;-5445,9;0;-3643,5;1276;-1151,3;663,5;-89;-422,6;-125,4;-195,8;398;398;398;398;398;398;398;398;398;398;191,57;321,28;398;398
20211217;13;-2054,9;-321;0;2048,4;-6190,9;0;-2483,6;1304;-1146,5;689;-321,5;-409,8;-347;-143;380,07;380,07;380,07;380,07;380,07;380,07;380,07;380,07;380,07;380,07;189,08;306,78;380,07;380,07
20211217;14;-1890,4;-318,7;0;1949,4;-5717,7;0;-1632;1369;-1297,1;440,7;-388,5;-373,3;-437,4;-121,5;358,33;358,33;358,33;358,33;358,33;358,33;358,33;358,33;358,33;358,33;187,27;306,78;358,33;358,33
20211217;15;-1883,4;-262,3;0;2140,3;-5496,8;0;-428;1414;-1463,7;423,3;-184,6;-474,9;-498,8;-146,7;368,42;368,42;368,42;368,42;368,42;368,42;368,42;368,42;368,42;368,42;190,07;368,42;368,42;368,42
20211217;16;-1281,3;-275,4;0;1977,8;-4896,4;0;328,6;1307;-1752;504,2;0;-724,5;-400,7;-131,2;394,76;394,76;394,76;394,76;394,76;394,76;394,76;394,76;399,84;394,76;194,39;399,84;394,76;399,84
20211217;17;-1862,8;25,9;0;1989,9;-5214;0;155,9;1369;-2046,2;215,8;0;-901,3;-253,9;1,7;380,07;380,07;380,07;380,07;380,07;380,07;380,07;380,07;426,57;380,07;199,71;426,57;380,07;380,07
20211217;18;-614,2;294,7;0;2198,9;-4853,1;0;-1944;1231;-2020,9;-127,7;0;-789,9;-106;156,3;399,13;399,13;399,13;399,13;399,13;399,13;399,13;399,13;432,02;399,13;198,71;432,02;399,13;399,13
20211217;19;-959,7;342;0;2463,3;-4540;0;-3575;1195;-1953,8;669,3;0;-796,5;-107,6;182,5;394,75;394,75;394,75;394,75;394,75;394,75;400;400;414,29;394,75;183,11;414,29;400;394,75
20211217;20;-1125,2;443;0;2466,4;-4307,5;0;-3185;1247;-1916,3;758,2;-153,2;-710,7;-231,2;-110,9;393,92;339,9;393,92;393,92;393,92;393,92;396,1;396,1;396,1;339,9;178,25;396,1;396,1;396,1
20211217;21;-1922,9;319;0;2717,7;-3712,5;0;-3407;866,8;-1969,5;882,2;-137;-688,6;-515,3;66,4;320,55;300;320,55;320,55;320,55;320,55;360,03;360,03;360,03;299,4;161,99;360,03;360,03;320,55
20211217;22;-3221,4;168;0;2970;-2761,9;0;-1735,9;851;-1947,5;467,1;0;-230;-435,8;243,5;284,07;284,07;284,07;284,07;284,07;284,07;325,98;305;305;276;112,85;305;305;284,07
20211217;23;-2943,9;-262,6;0;2784,8;-1668,6;0;-702,9;1073;-2069,2;-689;-491,8;-140,1;-469,3;436,2;289,14;289,14;289,14;253,53;289,14;289,14;314,15;289,14;289,14;289,14;119,99;283,5;289,14;253,53
20211217;24;-3500,4;-505;0;2908,4;-827,1;0;-1703,1;1140;-1956,5;-873,9;-796,5;-42,7;-562,8;312,6;260,3;260,3;260,3;247,86;260,3;260,3;303,81;260,3;260,3;260,3;108,81;165,59;260,3;247,86
