Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-29T08:00:00Z,SI-AT,695,0,199.3,347.5,196
2022-06-29T08:00:00Z,SI-HR,376,342,0,359,76
2022-06-29T08:00:00Z,SI-HU,0,0,177.5,0.001,0
2022-06-29T08:00:00Z,SK-CZ,1063,0,0,212.6,927
2022-06-29T08:00:00Z,SK-HU,970,30,214.4,200,0
2022-06-29T08:00:00Z,SK-PL,0,0,0,0.001,384
2022-06-29T09:00:00Z,AT-CZ,347,0,0,173.5,1169
2022-06-29T09:00:00Z,AT-DE,4820,0,0,964,1997
2022-06-29T09:00:00Z,AT-HU,400,0,0,80,112
2022-06-29T09:00:00Z,AT-SI,502,97,0,299.5,367
2022-06-29T09:00:00Z,BE-DE,,0,303.5,,0
2022-06-29T09:00:00Z,BE-FR,450,0,1760.3,450,0
2022-06-29T09:00:00Z,BE-NL,619,0,0,123.8,876
2022-06-29T09:00:00Z,CZ-AT,296,0,996.3,148,0
2022-06-29T09:00:00Z,CZ-DE,1747,0,0,1.747,38
2022-06-29T09:00:00Z,CZ-PL,0,0,126.5,0.001,0
2022-06-29T09:00:00Z,CZ-SK,987,163,638.1,230,0
2022-06-29T09:00:00Z,DE-AT,4820,0,1033,964,0
2022-06-29T09:00:00Z,DE-BE,,0,0,,383
2022-06-29T09:00:00Z,DE-CZ,313,0,36.6,0.313,0
2022-06-29T09:00:00Z,DE-FR,1000,0,248.5,200,0
2022-06-29T09:00:00Z,DE-NL,1081,0,0,216.2,2480
2022-06-29T09:00:00Z,DE-PL,0,0,163.1,0.001,0
2022-06-29T09:00:00Z,FR-BE,1600,0,0,1500,3261
2022-06-29T09:00:00Z,FR-DE,1350,0,0,270,518
2022-06-29T09:00:00Z,HR-HU,950,25,93.5,195,376
2022-06-29T09:00:00Z,HR-SI,865,127,0,496,578
2022-06-29T09:00:00Z,HU-AT,500,0,32.8,100,67
2022-06-29T09:00:00Z,HU-HR,350,375,0,145,0
2022-06-29T09:00:00Z,HU-RO,601,29,0,126,805
2022-06-29T09:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-29T09:00:00Z,HU-SK,1029,0,0,205.8,555
2022-06-29T09:00:00Z,NL-BE,619,0,752.3,123.8,0
2022-06-29T09:00:00Z,NL-DE,1081,0,2264,216.2,0
2022-06-29T09:00:00Z,PL-CZ,0,0,0,0.001,126
2022-06-29T09:00:00Z,PL-DE,0,0,0,0.001,163
2022-06-29T09:00:00Z,PL-SK,0,0,511.6,0.001,0
2022-06-29T09:00:00Z,RO-HU,659,0,708,131.8,0
2022-06-29T09:00:00Z,SI-AT,695,0,165.1,347.5,230
2022-06-29T09:00:00Z,SI-HR,435,342,38.7,388.5,71
2022-06-29T09:00:00Z,SI-HU,0,0,132.3,0.001,0
2022-06-29T09:00:00Z,SK-CZ,1063,0,0,212.6,981
2022-06-29T09:00:00Z,SK-HU,970,30,325.4,200,0
2022-06-29T09:00:00Z,SK-PL,0,0,0,0.001,511
2022-06-29T10:00:00Z,AT-CZ,347,0,0,173.5,1415
2022-06-29T10:00:00Z,AT-DE,4820,0,0,964,2647
2022-06-29T10:00:00Z,AT-HU,400,0,71.6,80,8
2022-06-29T10:00:00Z,AT-SI,502,97,91.4,299.5,111
2022-06-29T10:00:00Z,BE-DE,,0,0,,335
2022-06-29T10:00:00Z,BE-FR,450,0,1959.9,450,0
2022-06-29T10:00:00Z,BE-NL,619,0,0,123.8,667
2022-06-29T10:00:00Z,CZ-AT,296,0,1241.6,148,0
2022-06-29T10:00:00Z,CZ-DE,1747,0,0,1.747,443
2022-06-29T10:00:00Z,CZ-PL,0,0,59.4,0.001,0
2022-06-29T10:00:00Z,CZ-SK,987,163,749,230,0
2022-06-29T10:00:00Z,DE-AT,4820,0,1683.2,964,0
2022-06-29T10:00:00Z,DE-BE,,0,255.7,,0
2022-06-29T10:00:00Z,DE-CZ,313,0,441.5,0.313,0
2022-06-29T10:00:00Z,DE-FR,1000,0,0,200,206
2022-06-29T10:00:00Z,DE-NL,1081,0,0,216.2,2726
2022-06-29T10:00:00Z,DE-PL,0,0,500.9,0.001,0
2022-06-29T10:00:00Z,FR-BE,1600,0,0,1500,3460
2022-06-29T10:00:00Z,FR-DE,1350,0,6.8,270,263
2022-06-29T10:00:00Z,HR-HU,951,25,0,195.2,490
2022-06-29T10:00:00Z,HR-SI,866,126,0,496,541
2022-06-29T10:00:00Z,HU-AT,500,0,0,100,171
2022-06-29T10:00:00Z,HU-HR,349,376,19.9,145,0
2022-06-29T10:00:00Z,HU-RO,601,29,0,126,740
2022-06-29T10:00:00Z,HU-SI,0,0,19.8,0.001,0
2022-06-29T10:00:00Z,HU-SK,1029,0,0,205.8,794
2022-06-29T10:00:00Z,NL-BE,619,0,543.3,123.8,0
2022-06-29T10:00:00Z,NL-DE,1081,0,2510,216.2,0
2022-06-29T10:00:00Z,PL-CZ,0,0,0,0.001,59
2022-06-29T10:00:00Z,PL-DE,0,0,0,0.001,500
2022-06-29T10:00:00Z,PL-SK,0,0,689.6,0.001,0
2022-06-29T10:00:00Z,RO-HU,659,0,643.6,131.8,0
2022-06-29T10:00:00Z,SI-AT,695,0,0,347.5,487
2022-06-29T10:00:00Z,SI-HR,434,342,0,388,109
2022-06-29T10:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-29T10:00:00Z,SK-CZ,1063,0,0,212.6,1092
2022-06-29T10:00:00Z,SK-HU,970,30,564.2,200,0
2022-06-29T10:00:00Z,SK-PL,0,0,0,0.001,689
2022-06-29T11:00:00Z,AT-CZ,347,0,0,173.5,1264
2022-06-29T11:00:00Z,AT-DE,4820,0,0,964,2330
2022-06-29T11:00:00Z,AT-HU,400,0,182.1,80,0
2022-06-29T11:00:00Z,AT-SI,502,97,98.6,299.5,103
2022-06-29T11:00:00Z,BE-DE,,0,200.7,,0
2022-06-29T11:00:00Z,BE-FR,450,0,1721.7,450,0
2022-06-29T11:00:00Z,BE-NL,619,0,0,123.8,1134
2022-06-29T11:00:00Z,CZ-AT,296,0,1091.2,148,0
2022-06-29T11:00:00Z,CZ-DE,1747,0,0,1.747,276
2022-06-29T11:00:00Z,CZ-PL,0,0,85.7,0.001,0
2022-06-29T11:00:00Z,CZ-SK,987,163,740.4,230,0
2022-06-29T11:00:00Z,DE-AT,4820,0,1366.4,964,0
2022-06-29T11:00:00Z,DE-BE,,0,0,,280
2022-06-29T11:00:00Z,DE-CZ,313,0,275.2,0.313,0
2022-06-29T11:00:00Z,DE-FR,1000,0,937.2,200,0
2022-06-29T11:00:00Z,DE-NL,1081,0,0,216.2,2011
2022-06-29T11:00:00Z,DE-PL,0,0,360.9,0.001,0
2022-06-29T11:00:00Z,FR-BE,1600,0,0,1500,3222
2022-06-29T11:00:00Z,FR-DE,1350,0,0,270,1207
2022-06-29T11:00:00Z,HR-HU,951,25,27.1,195.2,443
2022-06-29T11:00:00Z,HR-SI,871,121,0,496,602
2022-06-29T11:00:00Z,HU-AT,500,0,0,100,282
2022-06-29T11:00:00Z,HU-HR,349,376,0,145,0
2022-06-29T11:00:00Z,HU-RO,601,29,0,126,573
2022-06-29T11:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-29T11:00:00Z,HU-SK,1029,0,0,205.8,762
2022-06-29T11:00:00Z,NL-BE,619,0,1010.9,123.8,0
2022-06-29T11:00:00Z,NL-DE,1081,0,1795.4,216.2,0
2022-06-29T11:00:00Z,PL-CZ,0,0,0,0.001,85
2022-06-29T11:00:00Z,PL-DE,0,0,0,0.001,360
2022-06-29T11:00:00Z,PL-SK,0,0,654.6,0.001,0
2022-06-29T11:00:00Z,RO-HU,659,0,476.6,131.8,0
2022-06-29T11:00:00Z,SI-AT,695,0,0,347.5,494
2022-06-29T11:00:00Z,SI-HR,429,342,56.3,385.5,47
2022-06-29T11:00:00Z,SI-HU,0,0,83.4,0.001,0
2022-06-29T11:00:00Z,SK-CZ,1063,0,0,212.6,1083
2022-06-29T11:00:00Z,SK-HU,970,30,532.9,200,0
2022-06-29T11:00:00Z,SK-PL,0,0,0,0.001,654
2022-06-29T12:00:00Z,AT-CZ,347,0,0,173.5,1254
2022-06-29T12:00:00Z,AT-DE,4820,0,0,964,2292
2022-06-29T12:00:00Z,AT-HU,400,0,257.1,80,0
2022-06-29T12:00:00Z,AT-SI,502,97,42.8,299.5,159
2022-06-29T12:00:00Z,BE-DE,,0,172,,0
2022-06-29T12:00:00Z,BE-FR,450,0,2089.1,450,0
2022-06-29T12:00:00Z,BE-NL,619,0,0,123.8,1340
2022-06-29T12:00:00Z,CZ-AT,296,0,1080.6,148,0
2022-06-29T12:00:00Z,CZ-DE,1747,0,0,1.747,249
2022-06-29T12:00:00Z,CZ-PL,0,0,139.6,0.001,0
2022-06-29T12:00:00Z,CZ-SK,987,163,776.2,230,0
2022-06-29T12:00:00Z,DE-AT,4820,0,1328.7,964,0
2022-06-29T12:00:00Z,DE-BE,,0,0,,252
2022-06-29T12:00:00Z,DE-CZ,313,0,248.1,0.313,0
2022-06-29T12:00:00Z,DE-FR,1000,0,1530.4,200,0
2022-06-29T12:00:00Z,DE-NL,1081,0,0,216.2,1991
2022-06-29T12:00:00Z,DE-PL,0,0,387.7,0.001,0
2022-06-29T12:00:00Z,FR-BE,1600,0,0,1500,3589
2022-06-29T12:00:00Z,FR-DE,1350,0,0,270,1800
2022-06-29T12:00:00Z,HR-HU,950,25,127.9,195,342
2022-06-29T12:00:00Z,HR-SI,872,120,0,496,633
2022-06-29T12:00:00Z,HU-AT,500,0,0,100,357
2022-06-29T12:00:00Z,HU-HR,350,375,0,145,0
2022-06-29T12:00:00Z,HU-RO,601,29,0,126,421
2022-06-29T12:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-29T12:00:00Z,HU-SK,1029,0,0,205.8,791
2022-06-29T12:00:00Z,NL-BE,619,0,1216.7,123.8,0
2022-06-29T12:00:00Z,NL-DE,1081,0,1775.5,216.2,0
2022-06-29T12:00:00Z,PL-CZ,0,0,0,0.001,139
2022-06-29T12:00:00Z,PL-DE,0,0,0,0.001,387
2022-06-29T12:00:00Z,PL-SK,0,0,636.6,0.001,0
2022-06-29T12:00:00Z,RO-HU,659,0,324.9,131.8,0
2022-06-29T12:00:00Z,SI-AT,695,0,0,347.5,438
2022-06-29T12:00:00Z,SI-HR,428,342,86.3,385,16
2022-06-29T12:00:00Z,SI-HU,0,0,214.3,0.001,0
2022-06-29T12:00:00Z,SK-CZ,1063,0,0,212.6,1119
2022-06-29T12:00:00Z,SK-HU,970,30,561.5,200,0
2022-06-29T12:00:00Z,SK-PL,0,0,0,0.001,636
2022-06-29T13:00:00Z,AT-CZ,347,0,0,173.5,1230
2022-06-29T13:00:00Z,AT-DE,4820,0,0,964,2349
2022-06-29T13:00:00Z,AT-HU,400,0,346.1,80,0
2022-06-29T13:00:00Z,AT-SI,502,97,95.1,299.5,107
2022-06-29T13:00:00Z,BE-DE,,0,326.5,,0
2022-06-29T13:00:00Z,BE-FR,450,0,1667.3,450,0
2022-06-29T13:00:00Z,BE-NL,619,0,0,123.8,1432
2022-06-29T13:00:00Z,CZ-AT,296,0,1056.9,148,0
2022-06-29T13:00:00Z,CZ-DE,1747,0,0,1.747,330
2022-06-29T13:00:00Z,CZ-PL,0,0,193.9,0.001,0
2022-06-29T13:00:00Z,CZ-SK,987,163,809.7,230,0
2022-06-29T13:00:00Z,DE-AT,4820,0,1385.1,964,0
2022-06-29T13:00:00Z,DE-BE,,0,0,,406
2022-06-29T13:00:00Z,DE-CZ,313,0,328.3,0.313,0
2022-06-29T13:00:00Z,DE-FR,1000,0,1368.9,200,0
2022-06-29T13:00:00Z,DE-NL,1081,0,0,216.2,1823
2022-06-29T13:00:00Z,DE-PL,0,0,522.2,0.001,0
2022-06-29T13:00:00Z,FR-BE,1600,0,0,1500,3168
2022-06-29T13:00:00Z,FR-DE,1350,0,0,270,1638
2022-06-29T13:00:00Z,HR-HU,945,25,151.9,194,313
2022-06-29T13:00:00Z,HR-SI,878,113,0,495.5,652
2022-06-29T13:00:00Z,HU-AT,500,0,0,100,446
2022-06-29T13:00:00Z,HU-HR,355,370,0,145,0
2022-06-29T13:00:00Z,HU-RO,601,29,0,126,554
2022-06-29T13:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-29T13:00:00Z,HU-SK,1029,0,0,205.8,823
2022-06-29T13:00:00Z,NL-BE,619,0,1308.5,123.8,0
2022-06-29T13:00:00Z,NL-DE,1081,0,1606.9,216.2,0
2022-06-29T13:00:00Z,PL-CZ,0,0,0,0.001,193
2022-06-29T13:00:00Z,PL-DE,0,0,0,0.001,522
2022-06-29T13:00:00Z,PL-SK,0,0,615.7,0.001,0
2022-06-29T13:00:00Z,RO-HU,659,0,457.7,131.8,0
2022-06-29T13:00:00Z,SI-AT,695,0,0,347.5,491
2022-06-29T13:00:00Z,SI-HR,422,341,99.2,381.5,0
2022-06-29T13:00:00Z,SI-HU,0,0,251,0.001,0
2022-06-29T13:00:00Z,SK-CZ,1063,0,0,212.6,1152
2022-06-29T13:00:00Z,SK-HU,970,30,593.3,200,0
2022-06-29T13:00:00Z,SK-PL,0,0,0,0.001,615
2022-06-29T14:00:00Z,AT-CZ,347,0,0,173.5,1088
2022-06-29T14:00:00Z,AT-DE,4820,0,0,964,2041
2022-06-29T14:00:00Z,AT-HU,400,0,272.8,80,0
2022-06-29T14:00:00Z,AT-SI,502,97,0,299.5,243
2022-06-29T14:00:00Z,BE-DE,,0,0,,130
2022-06-29T14:00:00Z,BE-FR,450,0,1933.1,450,0
2022-06-29T14:00:00Z,BE-NL,619,0,0,123.8,1637
2022-06-29T14:00:00Z,CZ-AT,296,0,914.6,148,0
2022-06-29T14:00:00Z,CZ-DE,1747,0,0,1.747,164
2022-06-29T14:00:00Z,CZ-PL,0,0,198.6,0.001,0
2022-06-29T14:00:00Z,CZ-SK,987,163,748.1,230,0
2022-06-29T14:00:00Z,DE-AT,4820,0,1077.7,964,0
2022-06-29T14:00:00Z,DE-BE,,0,50.3,,29
2022-06-29T14:00:00Z,DE-CZ,313,0,163.1,0.313,0
2022-06-29T14:00:00Z,DE-FR,1000,0,1557.4,200,0
2022-06-29T14:00:00Z,DE-NL,1081,0,0,216.2,2105
2022-06-29T14:00:00Z,DE-PL,0,0,361.6,0.001,0
2022-06-29T14:00:00Z,FR-BE,1600,0,0,1500,3433
2022-06-29T14:00:00Z,FR-DE,1350,0,0,270,1827
2022-06-29T14:00:00Z,HR-HU,945,25,358.9,194,106
2022-06-29T14:00:00Z,HR-SI,882,109,45.4,495.5,511
2022-06-29T14:00:00Z,HU-AT,500,0,0,100,372
2022-06-29T14:00:00Z,HU-HR,355,370,0,145,153
2022-06-29T14:00:00Z,HU-RO,601,29,0,126,900
2022-06-29T14:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-29T14:00:00Z,HU-SK,1029,0,0,205.8,669
2022-06-29T14:00:00Z,NL-BE,619,0,1513.6,123.8,0
2022-06-29T14:00:00Z,NL-DE,1081,0,1889.4,216.2,0
2022-06-29T14:00:00Z,PL-CZ,0,0,0,0.001,198
2022-06-29T14:00:00Z,PL-DE,0,0,0,0.001,361
2022-06-29T14:00:00Z,PL-SK,0,0,549.5,0.001,0
2022-06-29T14:00:00Z,RO-HU,659,0,803.2,131.8,0
2022-06-29T14:00:00Z,SI-AT,695,0,40.8,347.5,355
2022-06-29T14:00:00Z,SI-HR,418,341,0,379.5,138
2022-06-29T14:00:00Z,SI-HU,0,0,313.6,0.001,0
2022-06-29T14:00:00Z,SK-CZ,1063,0,0,212.6,1091
2022-06-29T14:00:00Z,SK-HU,970,30,439.4,200,0
2022-06-29T14:00:00Z,SK-PL,0,0,0,0.001,549
2022-06-29T15:00:00Z,AT-CZ,347,0,0,173.5,1113
2022-06-29T15:00:00Z,AT-DE,4820,0,0,964,1985
2022-06-29T15:00:00Z,AT-HU,400,0,353.1,80,0
2022-06-29T15:00:00Z,AT-SI,502,97,0,299.5,220
2022-06-29T15:00:00Z,BE-DE,,0,103.8,,0
2022-06-29T15:00:00Z,BE-FR,450,0,2171.1,450,0
2022-06-29T15:00:00Z,BE-NL,619,0,0,123.8,1922
2022-06-29T15:00:00Z,CZ-AT,296,0,940.2,148,0
2022-06-29T15:00:00Z,CZ-DE,1747,0,0,1.747,82
2022-06-29T15:00:00Z,CZ-PL,0,0,163.2,0.001,0
2022-06-29T15:00:00Z,CZ-SK,987,163,758.3,230,0
2022-06-29T15:00:00Z,DE-AT,4820,0,1021.1,964,0
2022-06-29T15:00:00Z,DE-BE,,0,0,,183
2022-06-29T15:00:00Z,DE-CZ,313,0,80.9,0.313,0
2022-06-29T15:00:00Z,DE-FR,1000,0,1032.2,200,0
2022-06-29T15:00:00Z,DE-NL,1081,0,0,216.2,3154
2022-06-29T15:00:00Z,DE-PL,0,0,244.2,0.001,0
2022-06-29T15:00:00Z,FR-BE,1600,0,0,1500,3671
2022-06-29T15:00:00Z,FR-DE,1350,0,0,270,1302
2022-06-29T15:00:00Z,HR-HU,945,25,362.3,194,102
2022-06-29T15:00:00Z,HR-SI,888,103,0,495.5,571
2022-06-29T15:00:00Z,HU-AT,500,0,0,100,453
2022-06-29T15:00:00Z,HU-HR,355,370,0,145,157
2022-06-29T15:00:00Z,HU-RO,601,29,0,126,1089
2022-06-29T15:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-29T15:00:00Z,HU-SK,1029,0,0,205.8,764
2022-06-29T15:00:00Z,NL-BE,619,0,1799,123.8,0
2022-06-29T15:00:00Z,NL-DE,1081,0,2937.9,216.2,0
2022-06-29T15:00:00Z,PL-CZ,0,0,0,0.001,163
2022-06-29T15:00:00Z,PL-DE,0,0,0,0.001,244
2022-06-29T15:00:00Z,PL-SK,0,0,595,0.001,0
2022-06-29T15:00:00Z,RO-HU,659,0,992.7,131.8,0
2022-06-29T15:00:00Z,SI-AT,695,0,17.5,347.5,378
2022-06-29T15:00:00Z,SI-HR,412,341,8.2,376.5,78
2022-06-29T15:00:00Z,SI-HU,0,0,370.6,0.001,0
2022-06-29T15:00:00Z,SK-CZ,1063,0,0,212.6,1101
2022-06-29T15:00:00Z,SK-HU,970,30,535,200,0
2022-06-29T15:00:00Z,SK-PL,0,0,0,0.001,595
2022-06-29T16:00:00Z,AT-CZ,347,0,0,173.5,1211
2022-06-29T16:00:00Z,AT-DE,4820,0,0,964,2146
2022-06-29T16:00:00Z,AT-HU,400,0,767.1,80,0
2022-06-29T16:00:00Z,AT-SI,502,97,629,299.5,0
2022-06-29T16:00:00Z,BE-DE,,0,232,,0
2022-06-29T16:00:00Z,BE-FR,450,0,2440.8,450,0
2022-06-29T16:00:00Z,BE-NL,619,0,0,123.8,2049
2022-06-29T16:00:00Z,CZ-AT,296,0,1038.3,148,0
2022-06-29T16:00:00Z,CZ-DE,1747,0,0,1.747,146
2022-06-29T16:00:00Z,CZ-PL,0,0,248.1,0.001,0
2022-06-29T16:00:00Z,CZ-SK,987,163,909.9,230,0
2022-06-29T16:00:00Z,DE-AT,4820,0,1182.8,964,0
2022-06-29T16:00:00Z,DE-BE,,0,0,,312
2022-06-29T16:00:00Z,DE-CZ,313,0,144.5,0.313,0
2022-06-29T16:00:00Z,DE-FR,1000,0,1202.5,200,0
2022-06-29T16:00:00Z,DE-NL,1081,0,0,216.2,3380
2022-06-29T16:00:00Z,DE-PL,0,0,392.5,0.001,0
2022-06-29T16:00:00Z,FR-BE,1600,0,0,1500,3941
2022-06-29T16:00:00Z,FR-DE,1350,0,0,270,1472
2022-06-29T16:00:00Z,HR-HU,883,25,288,181.6,115
2022-06-29T16:00:00Z,HR-SI,952,39,149.9,495.5,477
2022-06-29T16:00:00Z,HU-AT,500,0,0,100,867
2022-06-29T16:00:00Z,HU-HR,417,308,0,145,145
2022-06-29T16:00:00Z,HU-RO,601,29,0,126,1012
2022-06-29T16:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-29T16:00:00Z,HU-SK,1029,0,0,205.8,1125
2022-06-29T16:00:00Z,NL-BE,619,0,1925.6,123.8,0
2022-06-29T16:00:00Z,NL-DE,1081,0,3164,216.2,0
2022-06-29T16:00:00Z,PL-CZ,0,0,0,0.001,248
2022-06-29T16:00:00Z,PL-DE,0,0,0,0.001,392
2022-06-29T16:00:00Z,PL-SK,0,0,661.9,0.001,0
2022-06-29T16:00:00Z,RO-HU,659,0,915.9,131.8,0
2022-06-29T16:00:00Z,SI-AT,695,0,0,347.5,1025
2022-06-29T16:00:00Z,SI-HR,348,341,0,344.5,172
2022-06-29T16:00:00Z,SI-HU,0,0,138.1,0.001,0
2022-06-29T16:00:00Z,SK-CZ,1063,0,0,212.6,1252
2022-06-29T16:00:00Z,SK-HU,970,30,895.5,200,0
2022-06-29T16:00:00Z,SK-PL,0,0,0,0.001,661
2022-06-29T17:00:00Z,AT-CZ,347,0,0,173.5,1016
2022-06-29T17:00:00Z,AT-DE,4820,0,0,964,1821
2022-06-29T17:00:00Z,AT-HU,400,0,1097.1,80,0
2022-06-29T17:00:00Z,AT-SI,502,97,838.3,299.5,0
2022-06-29T17:00:00Z,BE-DE,,0,0,,261
2022-06-29T17:00:00Z,BE-FR,450,0,2430.5,450,0
2022-06-29T17:00:00Z,BE-NL,619,0,0,123.8,1827
2022-06-29T17:00:00Z,CZ-AT,296,0,843.1,148,0
2022-06-29T17:00:00Z,CZ-DE,1747,0,0,1.747,15
2022-06-29T17:00:00Z,CZ-PL,0,0,380.2,0.001,0
2022-06-29T17:00:00Z,CZ-SK,987,163,946.1,230,0
2022-06-29T17:00:00Z,DE-AT,4820,0,857.1,964,106
2022-06-29T17:00:00Z,DE-BE,,0,181,,0
2022-06-29T17:00:00Z,DE-CZ,313,0,14,0.313,0
2022-06-29T17:00:00Z,DE-FR,1000,0,1305.5,200,0
2022-06-29T17:00:00Z,DE-NL,1081,0,0,216.2,3045
2022-06-29T17:00:00Z,DE-PL,0,0,394.1,0.001,0
2022-06-29T17:00:00Z,FR-BE,1600,0,0,1500,3931
2022-06-29T17:00:00Z,FR-DE,1350,0,0,270,1575
2022-06-29T17:00:00Z,HR-HU,878,25,360.9,180.6,37
2022-06-29T17:00:00Z,HR-SI,952,39,102,495.5,525
2022-06-29T17:00:00Z,HU-AT,500,0,0,100,1197
2022-06-29T17:00:00Z,HU-HR,422,303,0,145,222
2022-06-29T17:00:00Z,HU-RO,601,29,0,126,646
2022-06-29T17:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-29T17:00:00Z,HU-SK,1029,0,0,205.8,1223
2022-06-29T17:00:00Z,NL-BE,619,0,1704,123.8,0
2022-06-29T17:00:00Z,NL-DE,1081,0,2829,216.2,0
2022-06-29T17:00:00Z,PL-CZ,0,0,0,0.001,380
2022-06-29T17:00:00Z,PL-DE,0,0,0,0.001,394
2022-06-29T17:00:00Z,PL-SK,0,0,566,0.001,0
2022-06-29T17:00:00Z,RO-HU,659,0,549.9,131.8,0
2022-06-29T17:00:00Z,SI-AT,695,0,0,347.5,1234
2022-06-29T17:00:00Z,SI-HR,348,341,0,344.5,125
2022-06-29T17:00:00Z,SI-HU,0,0,258.8,0.001,0
2022-06-29T17:00:00Z,SK-CZ,1063,0,0,212.6,1289
2022-06-29T17:00:00Z,SK-HU,970,30,994.1,200,0
2022-06-29T17:00:00Z,SK-PL,0,0,0,0.001,566
2022-06-29T18:00:00Z,AT-CZ,347,0,0,173.5,1026
2022-06-29T18:00:00Z,AT-DE,4820,0,0,964,1828
2022-06-29T18:00:00Z,AT-HU,400,0,1233.1,80,0
2022-06-29T18:00:00Z,AT-SI,502,97,862.8,299.5,0
2022-06-29T18:00:00Z,BE-DE,,0,250.1,,0
2022-06-29T18:00:00Z,BE-FR,450,0,1809.8,450,0
2022-06-29T18:00:00Z,BE-NL,619,0,0,123.8,1850
2022-06-29T18:00:00Z,CZ-AT,296,0,852.8,148,0
2022-06-29T18:00:00Z,CZ-DE,1747,0,0,1.747,13
2022-06-29T18:00:00Z,CZ-PL,0,0,438.3,0.001,0
2022-06-29T18:00:00Z,CZ-SK,987,163,1031.5,230,0
2022-06-29T18:00:00Z,DE-AT,4820,0,864.3,964,99
2022-06-29T18:00:00Z,DE-BE,,0,0,,330
2022-06-29T18:00:00Z,DE-CZ,313,0,11.5,0.313,0
2022-06-29T18:00:00Z,DE-FR,1000,0,1059.4,200,0
2022-06-29T18:00:00Z,DE-NL,1081,0,0,216.2,2693
2022-06-29T18:00:00Z,DE-PL,0,0,449.8,0.001,0
2022-06-29T18:00:00Z,FR-BE,1600,0,0,1500,3310
2022-06-29T18:00:00Z,FR-DE,1350,0,0,270,1329
2022-06-29T18:00:00Z,HR-HU,877,25,410.1,180.4,0
2022-06-29T18:00:00Z,HR-SI,953,38,39.7,495.5,588
2022-06-29T18:00:00Z,HU-AT,500,0,0,100,1333
2022-06-29T18:00:00Z,HU-HR,423,302,0,145,273
2022-06-29T18:00:00Z,HU-RO,601,29,0,126,338
2022-06-29T18:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-29T18:00:00Z,HU-SK,1029,0,0,205.8,1284
2022-06-29T18:00:00Z,NL-BE,619,0,1726.7,123.8,0
2022-06-29T18:00:00Z,NL-DE,1081,0,2477.2,216.2,0
2022-06-29T18:00:00Z,PL-CZ,0,0,0,0.001,438
2022-06-29T18:00:00Z,PL-DE,0,0,0,0.001,449
2022-06-29T18:00:00Z,PL-SK,0,0,593.2,0.001,0
2022-06-29T18:00:00Z,RO-HU,659,0,241.6,131.8,0
2022-06-29T18:00:00Z,SI-AT,695,0,0,347.5,1258
2022-06-29T18:00:00Z,SI-HR,347,341,0,344,61
2022-06-29T18:00:00Z,SI-HU,0,0,370.3,0.001,0
2022-06-29T18:00:00Z,SK-CZ,1063,0,0,212.6,1374
2022-06-29T18:00:00Z,SK-HU,970,30,1054.4,200,0
2022-06-29T18:00:00Z,SK-PL,0,0,0,0.001,593
2022-06-29T19:00:00Z,AT-CZ,347,0,0,173.5,1211
2022-06-29T19:00:00Z,AT-DE,4820,0,0,964,1905
2022-06-29T19:00:00Z,AT-HU,400,0,717.2,80,0
2022-06-29T19:00:00Z,AT-SI,502,97,160.8,299.5,41
2022-06-29T19:00:00Z,BE-DE,,0,260.3,,0
2022-06-29T19:00:00Z,BE-FR,450,0,2064.9,450,0
2022-06-29T19:00:00Z,BE-NL,619,0,0,123.8,1943
2022-06-29T19:00:00Z,CZ-AT,296,0,1037.6,148,0
2022-06-29T19:00:00Z,CZ-DE,1747,0,95.8,1.747,0
2022-06-29T19:00:00Z,CZ-PL,0,0,328.1,0.001,0
2022-06-29T19:00:00Z,CZ-SK,987,163,919.6,230,0
2022-06-29T19:00:00Z,DE-AT,4820,0,941.8,964,22
2022-06-29T19:00:00Z,DE-BE,,0,0,,340
2022-06-29T19:00:00Z,DE-CZ,313,0,0,0.313,96
2022-06-29T19:00:00Z,DE-FR,1000,0,1932.5,200,0
2022-06-29T19:00:00Z,DE-NL,1081,0,0,216.2,2168
2022-06-29T19:00:00Z,DE-PL,0,0,232.2,0.001,0
2022-06-29T19:00:00Z,FR-BE,1600,0,0,1500,3565
2022-06-29T19:00:00Z,FR-DE,1350,0,0,270,2202
2022-06-29T19:00:00Z,HR-HU,869,25,473.5,178.8,0
2022-06-29T19:00:00Z,HR-SI,957,34,0,495.5,714
2022-06-29T19:00:00Z,HU-AT,500,0,0,100,817
2022-06-29T19:00:00Z,HU-HR,431,294,0,145,344
2022-06-29T19:00:00Z,HU-RO,601,29,0,126,767
2022-06-29T19:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-29T19:00:00Z,HU-SK,1029,0,0,205.8,1065
2022-06-29T19:00:00Z,NL-BE,619,0,1819.8,123.8,0
